lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.361,0.52,0.413
2,0.219,0.388,0.269
3,0.175,0.286,0.213
4,0.135,0.207,0.16
5,0.118,0.149,0.128
6,0.117,0.108,0.111
7,0.118,0.081,0.099
8,0.107,0.066,0.083
9,0.129,0.059,0.099
10,0.13,0.059,0.1
11,0.113,0.063,0.087
12,0.11,0.071,0.087
13,0.124,0.081,0.101
14,0.122,0.091,0.098
15,0.126,0.1,0.103
16,0.134,0.108,0.111
17,0.093,0.115,0.071
18,0.084,0.12,0.062
19,0.073,0.122,0.05
20,0.07,0.121,0.044
21,0.06,0.118,0.033
22,0.078,0.113,0.056
23,0.069,0.106,0.059
24,0.078,0.097,0.083
25,0.069,0.086,0.093
26,0.072,0.063,0.111
27,0.056,0.055,0.113
28,0.047,0.05,0.12
29,0.048,0.046,0.132
30,0.038,0.043,0.123
31,0.055,0.041,0.129
32,0.029,0.039,0.089
33,0.012,0.038,0.055
34,-0.002,0.037,0.027
35,-0.003,0.035,0.011
36,0.031,0.033,0.028
37,0.067,0.031,0.049
38,0.063,0.031,0.039
39,0.029,0.03,0.006
40,0.049,0.029,0.026
41,0.02,0.029,0.002
42,0.038,0.028,0.02
43,0.044,0.026,0.025
44,0.031,0.025,0.013
45,0.024,0.025,0.008
46,0.024,0.024,0.008
47,0.043,0.024,0.025
48,0.018,0.024,-0.002
49,0.017,0.025,-0.005
50,0.008,0.025,-0.017
51,-0.007,0.024,-0.028
52,0.008,0.023,-0.007
53,0.006,0.022,0.006
54,0.035,0.022,0.051
55,0.023,0.022,0.056
56,0.028,0.022,0.075
57,0.02,0.022,0.081
58,0.053,0.023,0.124
59,0.048,0.025,0.125
60,0.038,0.027,0.11
61,0.013,0.03,0.072
62,0.01,0.033,0.055
63,0.038,0.033,0.065
64,0.012,0.034,0.027
65,0.028,0.036,0.026
66,0.044,0.036,0.028
67,0.061,0.037,0.038
68,0.032,0.038,0.006
69,0.034,0.038,0.007
70,0.047,0.036,0.018
71,0.013,0.036,-0.009
72,0.034,0.035,0.013
73,0.041,0.033,0.018
74,0.043,0.031,0.019
75,0.067,0.029,0.04
76,0.026,0.026,0.0
77,0.014,0.024,-0.011
78,0.009,0.021,-0.018
79,0.021,0.02,-0.007
80,0.012,0.017,-0.015
81,-0.012,0.015,-0.033
82,0.003,0.012,-0.009
83,0.014,0.011,0.016
84,0.028,0.009,0.042
85,0.014,0.007,0.044
86,0.008,0.004,0.054
87,0.015,0.004,0.074
88,-0.028,0.003,0.045
89,-0.005,0.001,0.067
90,0.006,-0.0,0.067
91,-0.02,-0.001,0.029
92,-0.0,-0.003,0.03
93,0.003,-0.007,0.019
94,0.007,-0.009,0.009
95,-0.029,-0.01,-0.038
96,-0.003,-0.01,-0.024
97,0.008,-0.008,-0.019
98,-0.007,-0.007,-0.038
99,0.011,-0.007,-0.021
100,0.01,-0.006,-0.019
101,-0.003,-0.007,-0.029
102,-0.013,-0.007,-0.035
103,-0.019,-0.007,-0.04
104,-0.01,-0.007,-0.03
105,-0.025,-0.007,-0.045
106,-0.01,-0.007,-0.035
107,-0.051,-0.006,-0.077
108,-0.027,-0.005,-0.06
109,-0.004,-0.005,-0.038
110,-0.001,-0.006,-0.032
111,-0.01,-0.006,-0.033
112,0.026,-0.006,0.012
113,0.023,-0.007,0.026
114,0.015,-0.007,0.031
115,0.008,-0.008,0.036
116,0.022,-0.009,0.063
117,-0.008,-0.01,0.05
118,-0.033,-0.012,0.032
119,-0.044,-0.015,0.02
120,-0.054,-0.018,-0.003
121,-0.017,-0.019,0.015
122,-0.01,-0.02,0.007
123,-0.018,-0.023,-0.016
124,-0.036,-0.025,-0.045
125,-0.02,-0.027,-0.042
126,-0.013,-0.03,-0.043
127,-0.025,-0.032,-0.058
128,-0.03,-0.033,-0.063
129,-0.042,-0.034,-0.072
130,-0.043,-0.036,-0.072
131,-0.036,-0.037,-0.061
132,-0.033,-0.037,-0.059
133,-0.042,-0.036,-0.066
134,-0.06,-0.033,-0.082
135,-0.037,-0.031,-0.064
136,-0.03,-0.029,-0.061
137,-0.021,-0.025,-0.056
138,-0.032,-0.023,-0.066
139,-0.007,-0.021,-0.042
140,-0.017,-0.018,-0.047
141,0.005,-0.016,-0.019
142,0.007,-0.015,-0.008
143,-0.023,-0.014,-0.023
144,-0.024,-0.014,-0.009
145,-0.01,-0.012,0.02
146,-0.017,-0.009,0.029
147,-0.005,-0.009,0.05
148,-0.01,-0.007,0.047
149,-0.011,-0.006,0.038
150,-0.009,-0.006,0.024
151,-0.007,-0.005,0.011
152,0.001,-0.007,0.005
153,0.004,-0.008,-0.007
154,0.002,-0.009,-0.022
155,-0.024,-0.01,-0.056
156,-0.001,-0.012,-0.04
157,-0.017,-0.013,-0.057
158,-0.022,-0.014,-0.063
159,-0.015,-0.014,-0.054
160,-0.012,-0.014,-0.049
161,-0.033,-0.014,-0.065
162,-0.019,-0.014,-0.053
163,-0.024,-0.014,-0.057
164,-0.016,-0.013,-0.048
165,-0.007,-0.014,-0.045
166,-0.011,-0.015,-0.054
167,0.006,-0.016,-0.039
168,-0.006,-0.017,-0.049
169,-0.024,-0.017,-0.062
170,-0.026,-0.016,-0.057
171,-0.012,-0.015,-0.035
172,-0.029,-0.015,-0.038
173,-0.003,-0.014,-0.001
174,0.002,-0.012,0.016
175,-0.009,-0.01,0.021
176,0.011,-0.008,0.055
177,-0.019,-0.007,0.035
178,-0.024,-0.006,0.027
179,-0.007,-0.006,0.03
180,-0.006,-0.006,0.017
181,-0.032,-0.005,-0.019
182,-0.013,-0.005,-0.016
183,-0.006,-0.004,-0.025
184,-0.002,-0.003,-0.031
185,0.01,-0.002,-0.029
186,-0.006,-0.003,-0.046
187,0.002,-0.003,-0.039
188,0.024,-0.004,-0.016
189,0.016,-0.003,-0.022
190,0.017,-0.003,-0.019
191,-0.027,-0.003,-0.056
192,-0.0,-0.003,-0.032
193,-0.008,-0.005,-0.042
194,-0.032,-0.007,-0.066
195,0.006,-0.008,-0.035
196,0.003,-0.01,-0.039
197,-0.047,-0.011,-0.084
198,-0.013,-0.01,-0.049
199,-0.012,-0.01,-0.045
200,0.01,-0.01,-0.018
201,0.0,-0.01,-0.018
202,-0.028,-0.012,-0.031
203,-0.007,-0.013,0.002
204,-0.023,-0.014,0.002
205,-0.011,-0.015,0.029
206,-0.028,-0.015,0.028
207,-0.03,-0.014,0.031
208,-0.011,-0.014,0.041
209,-0.002,-0.013,0.033
210,0.007,-0.013,0.027
211,-0.003,-0.012,0.007
212,-0.031,-0.013,-0.034
213,-0.031,-0.014,-0.049
214,-0.013,-0.015,-0.041
215,-0.003,-0.017,-0.037
216,0.004,-0.019,-0.033
217,0.005,-0.02,-0.033
218,-0.006,-0.021,-0.04
219,-0.028,-0.021,-0.058
220,-0.029,-0.021,-0.057
221,-0.053,-0.021,-0.078
222,-0.049,-0.021,-0.075
223,-0.038,-0.021,-0.066
224,-0.013,-0.021,-0.046
225,0.002,-0.021,-0.035
226,-0.019,-0.023,-0.054
227,-0.018,-0.024,-0.053
228,-0.034,-0.025,-0.064
229,-0.044,-0.026,-0.071
230,-0.032,-0.027,-0.053
231,-0.023,-0.028,-0.033
232,-0.026,-0.028,-0.022
233,-0.034,-0.027,-0.016
234,-0.005,-0.028,0.026
235,-0.013,-0.028,0.037
236,0.011,-0.028,0.07
237,-0.021,-0.029,0.038
238,-0.037,-0.028,0.015
239,-0.028,-0.028,0.009
240,-0.04,-0.027,-0.015
241,-0.029,-0.026,-0.019
242,-0.055,-0.025,-0.057
243,-0.051,-0.025,-0.066
244,-0.037,-0.026,-0.063
245,-0.039,-0.026,-0.068
246,-0.029,-0.026,-0.061
247,0.005,-0.026,-0.029
248,-0.024,-0.025,-0.053
249,-0.011,-0.023,-0.036
250,-0.022,-0.022,-0.044
251,-0.021,-0.022,-0.041
252,-0.011,-0.021,-0.032
253,-0.013,-0.021,-0.037
254,-0.013,-0.02,-0.039
255,-0.012,-0.018,-0.039
256,-0.024,-0.016,-0.051
257,-0.015,-0.014,-0.04
258,-0.006,-0.012,-0.029
259,-0.038,-0.011,-0.054
260,-0.005,-0.011,-0.016
261,-0.016,-0.011,-0.012
262,-0.005,-0.014,0.012
263,-0.017,-0.016,0.015
264,-0.058,-0.019,-0.007
265,-0.03,-0.021,0.033
266,-0.01,-0.022,0.057
267,0.002,-0.024,0.065
268,0.008,-0.025,0.055
269,-0.018,-0.024,0.016
270,-0.016,-0.024,0.006
271,-0.014,-0.024,-0.006
272,-0.033,-0.023,-0.039
273,-0.028,-0.023,-0.047
274,-0.026,-0.022,-0.051
275,-0.036,-0.022,-0.063
276,-0.04,-0.021,-0.066
277,-0.02,-0.021,-0.044
278,-0.037,-0.021,-0.054
279,-0.047,-0.02,-0.06
280,-0.028,-0.018,-0.044
281,-0.015,-0.017,-0.032
282,-0.007,-0.015,-0.025
283,0.011,-0.012,-0.01
284,0.016,-0.009,-0.011
285,0.007,-0.005,-0.02
286,0.02,-0.002,-0.009
287,0.018,0.001,-0.008
288,-0.008,0.003,-0.028
289,-0.018,0.005,-0.029
290,0.001,0.009,-0.001
291,0.001,0.013,0.014
292,0.006,0.015,0.035
293,-0.001,0.016,0.045
294,0.019,0.016,0.078
295,0.01,0.016,0.078
296,-0.004,0.016,0.064
297,0.037,0.016,0.092
298,0.027,0.016,0.068
299,0.059,0.016,0.082
300,0.032,0.016,0.045
301,0.026,0.017,0.024
302,0.017,0.018,0.003
303,0.002,0.017,-0.019
304,0.014,0.017,-0.012
305,0.002,0.017,-0.021
306,-0.009,0.016,-0.03
307,-0.003,0.015,-0.019
308,0.005,0.014,-0.009
309,0.006,0.013,-0.008
310,0.024,0.011,0.007
311,0.013,0.011,-0.004
312,0.015,0.008,-0.001
313,0.004,0.006,-0.012
314,0.019,0.004,-0.001
315,0.023,0.004,0.002
316,0.03,0.004,0.008
317,0.016,0.003,-0.003
318,0.003,0.002,-0.011
319,-0.009,0.002,-0.011
320,-0.017,0.001,-0.002
321,-0.004,0.002,0.026
322,-0.024,0.002,0.023
323,-0.021,0.002,0.041
324,-0.019,0.001,0.057
325,-0.014,-0.001,0.065
326,0.012,-0.002,0.081
327,0.022,-0.003,0.076
328,0.021,-0.004,0.06
329,0.008,-0.005,0.037
330,0.017,-0.006,0.032
331,0.002,-0.005,0.001
332,-0.007,-0.003,-0.018
333,-0.003,-0.002,-0.021
334,-0.009,0.002,-0.029
335,-0.0,0.005,-0.019
336,0.014,0.007,-0.001
337,-0.013,0.011,-0.02
338,-0.005,0.013,-0.012
339,-0.008,0.017,-0.015
340,0.034,0.02,0.022
341,0.033,0.023,0.02
342,0.019,0.026,0.003
343,0.015,0.029,-0.003
344,0.032,0.031,0.01
345,0.041,0.035,0.016
346,0.064,0.039,0.038
347,0.053,0.042,0.033
348,0.055,0.047,0.043
349,0.051,0.051,0.054
350,0.057,0.056,0.076
351,0.055,0.061,0.089
352,0.091,0.064,0.137
353,0.079,0.067,0.14
354,0.048,0.07,0.121
355,0.052,0.073,0.122
356,0.061,0.075,0.118
357,0.068,0.078,0.109
358,0.061,0.081,0.088
359,0.106,0.084,0.115
360,0.097,0.086,0.094
361,0.083,0.087,0.069
362,0.097,0.087,0.074
363,0.087,0.089,0.061
364,0.096,0.09,0.069
365,0.069,0.092,0.046
366,0.097,0.091,0.075
367,0.099,0.09,0.078
368,0.086,0.089,0.067
369,0.082,0.09,0.062
370,0.098,0.089,0.076
371,0.093,0.088,0.07
372,0.092,0.086,0.068
373,0.088,0.084,0.061
374,0.1,0.082,0.072
375,0.09,0.08,0.061
376,0.081,0.077,0.056
377,0.059,0.073,0.042
378,0.046,0.07,0.043
379,0.053,0.066,0.067
380,0.055,0.062,0.084
381,0.048,0.058,0.093
382,0.036,0.054,0.096
383,0.061,0.05,0.132
384,0.068,0.046,0.139
385,0.051,0.042,0.116
386,0.035,0.038,0.088
387,0.028,0.035,0.066
388,0.055,0.031,0.078
389,0.03,0.028,0.041
390,0.037,0.025,0.034
391,0.025,0.023,0.013
392,0.014,0.021,0.0
393,0.009,0.019,-0.008
394,0.027,0.018,0.009
395,0.005,0.018,-0.009
396,0.016,0.018,0.004
397,0.007,0.018,-0.004
398,0.004,0.019,-0.008
399,0.044,0.02,0.028
400,0.024,0.022,0.009
