lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.614,0.577,0.848
2,0.249,0.414,0.62
3,0.063,0.282,0.405
4,0.047,0.178,0.229
5,0.062,0.097,0.079
6,0.057,0.036,-0.047
7,0.037,-0.007,-0.142
8,0.025,-0.036,-0.201
9,0.016,-0.053,-0.237
10,0.012,-0.06,-0.257
11,0.004,-0.058,-0.269
12,0.006,-0.051,-0.272
13,0.019,-0.04,-0.269
14,0.029,-0.025,-0.265
15,0.035,-0.008,-0.265
16,0.029,0.009,-0.266
17,0.016,0.027,-0.268
18,0.007,0.043,-0.269
19,-0.005,0.059,-0.267
20,-0.007,0.072,-0.253
21,-0.006,0.084,-0.225
22,0.008,0.093,-0.177
23,0.017,0.099,-0.103
24,0.048,0.103,0.007
25,0.122,0.105,0.16
26,0.191,0.095,0.343
27,0.178,0.086,0.519
28,0.09,0.083,0.654
29,-0.031,0.083,0.718
30,-0.016,0.082,0.722
31,0.11,0.08,0.653
32,0.232,0.08,0.52
33,0.21,0.082,0.337
34,0.116,0.08,0.152
35,0.04,0.071,0.002
36,0.025,0.056,-0.1
37,0.004,0.042,-0.175
38,-0.01,0.031,-0.224
39,-0.011,0.022,-0.251
40,-0.008,0.013,-0.264
41,-0.002,0.005,-0.269
42,-0.007,-0.002,-0.271
43,-0.005,-0.007,-0.269
44,-0.004,-0.01,-0.269
45,-0.009,-0.01,-0.27
46,-0.009,-0.008,-0.27
47,-0.008,-0.003,-0.27
48,-0.003,0.004,-0.265
49,0.003,0.013,-0.252
50,0.014,0.023,-0.23
51,0.011,0.032,-0.198
52,0.019,0.038,-0.141
53,0.016,0.042,-0.053
54,-0.003,0.048,0.062
55,-0.027,0.059,0.204
56,-0.007,0.072,0.371
57,0.108,0.08,0.556
58,0.274,0.082,0.718
59,0.315,0.083,0.768
60,0.191,0.082,0.686
61,0.056,0.078,0.522
62,-0.0,0.07,0.348
63,0.024,0.061,0.194
64,0.05,0.056,0.058
65,0.054,0.054,-0.057
66,0.034,0.052,-0.145
67,0.023,0.047,-0.2
68,0.012,0.039,-0.235
69,0.007,0.03,-0.255
70,-0.004,0.024,-0.266
71,-0.001,0.018,-0.269
72,0.001,0.014,-0.27
73,0.004,0.011,-0.269
74,0.001,0.009,-0.27
75,0.002,0.009,-0.27
76,0.007,0.01,-0.269
77,0.013,0.012,-0.265
78,0.012,0.015,-0.257
79,0.016,0.02,-0.24
80,0.019,0.027,-0.212
81,0.021,0.038,-0.166
82,0.028,0.05,-0.097
83,0.073,0.06,0.009
84,0.147,0.063,0.152
85,0.176,0.061,0.309
86,0.107,0.059,0.452
87,-0.006,0.059,0.561
88,-0.066,0.059,0.631
89,-0.005,0.058,0.647
90,0.11,0.057,0.588
91,0.167,0.058,0.457
92,0.108,0.057,0.28
93,0.042,0.051,0.113
94,0.004,0.04,-0.019
95,0.011,0.027,-0.111
96,0.007,0.017,-0.178
97,-0.002,0.01,-0.221
98,-0.005,0.006,-0.248
99,-0.0,0.003,-0.259
100,0.001,0.0,-0.264
101,0.0,-0.002,-0.266
102,0.001,-0.003,-0.267
103,-0.001,-0.002,-0.267
104,0.003,-0.0,-0.266
105,0.002,0.003,-0.266
106,-0.0,0.009,-0.266
107,0.003,0.015,-0.259
108,-0.005,0.023,-0.25
109,0.003,0.031,-0.228
110,0.009,0.035,-0.194
111,0.027,0.037,-0.139
112,0.029,0.039,-0.059
113,0.01,0.044,0.044
114,-0.005,0.053,0.172
115,0.055,0.061,0.33
116,0.171,0.064,0.501
117,0.246,0.064,0.63
118,0.195,0.063,0.665
119,0.074,0.061,0.595
120,-0.031,0.056,0.459
121,-0.037,0.048,0.312
122,0.004,0.04,0.174
123,0.041,0.036,0.05
124,0.041,0.034,-0.059
125,0.035,0.03,-0.138
126,0.023,0.023,-0.192
127,0.004,0.014,-0.228
128,-0.005,0.006,-0.249
129,-0.009,-0.0,-0.26
130,-0.009,-0.005,-0.264
131,-0.009,-0.008,-0.265
132,-0.01,-0.009,-0.267
133,-0.017,-0.01,-0.269
134,-0.016,-0.009,-0.268
135,-0.019,-0.006,-0.268
136,-0.011,-0.002,-0.262
137,-0.009,0.003,-0.253
138,-0.013,0.009,-0.24
139,-0.004,0.017,-0.212
140,0.004,0.028,-0.17
141,0.027,0.038,-0.106
142,0.067,0.043,-0.011
143,0.119,0.043,0.114
144,0.122,0.041,0.251
145,0.064,0.041,0.375
146,-0.029,0.042,0.472
147,-0.035,0.045,0.551
148,0.049,0.046,0.586
149,0.137,0.046,0.54
150,0.132,0.047,0.416
151,0.066,0.045,0.257
152,0.008,0.038,0.108
153,-0.012,0.028,-0.008
154,-0.008,0.017,-0.097
155,-0.002,0.009,-0.162
156,-0.002,0.004,-0.205
157,0.004,-0.0,-0.231
158,-0.007,-0.004,-0.248
159,-0.016,-0.008,-0.257
160,-0.021,-0.012,-0.261
161,-0.017,-0.014,-0.263
162,-0.011,-0.014,-0.262
163,-0.012,-0.013,-0.263
164,-0.011,-0.01,-0.262
165,-0.006,-0.005,-0.258
166,-0.014,0.001,-0.255
167,-0.01,0.008,-0.246
168,-0.001,0.015,-0.227
169,0.007,0.019,-0.197
170,0.01,0.022,-0.149
171,-0.0,0.025,-0.079
172,0.001,0.033,0.015
173,0.007,0.042,0.132
174,0.072,0.049,0.281
175,0.157,0.051,0.44
176,0.194,0.051,0.561
177,0.133,0.05,0.595
178,0.009,0.049,0.538
179,-0.052,0.045,0.432
180,-0.006,0.04,0.317
181,0.045,0.038,0.194
182,0.057,0.038,0.07
183,0.055,0.037,-0.034
184,0.035,0.033,-0.117
185,0.016,0.024,-0.176
186,-0.003,0.014,-0.215
187,-0.008,0.006,-0.238
188,-0.004,-0.0,-0.248
189,-0.005,-0.004,-0.254
190,-0.008,-0.007,-0.259
191,-0.005,-0.009,-0.26
192,-0.01,-0.009,-0.261
193,-0.016,-0.007,-0.261
194,-0.01,-0.005,-0.258
195,-0.013,-0.001,-0.255
196,-0.013,0.004,-0.251
197,-0.007,0.01,-0.239
198,0.005,0.018,-0.215
199,0.011,0.027,-0.18
200,0.037,0.034,-0.119
201,0.06,0.038,-0.035
202,0.076,0.037,0.076
203,0.05,0.035,0.199
204,-0.011,0.037,0.322
205,-0.049,0.041,0.438
206,0.014,0.044,0.542
207,0.124,0.045,0.593
208,0.208,0.045,0.561
209,0.164,0.045,0.441
210,0.049,0.043,0.278
211,-0.021,0.036,0.129
212,-0.022,0.026,0.013
213,-0.012,0.019,-0.079
214,-0.005,0.014,-0.148
215,-0.021,0.012,-0.196
216,-0.015,0.007,-0.225
217,-0.008,0.002,-0.242
218,-0.006,-0.004,-0.251
219,-0.013,-0.008,-0.257
220,-0.012,-0.011,-0.258
221,-0.006,-0.013,-0.257
222,-0.004,-0.012,-0.256
223,-0.005,-0.01,-0.254
224,-0.003,-0.008,-0.252
225,-0.002,-0.003,-0.249
226,-0.0,0.001,-0.243
227,-0.005,0.005,-0.231
228,-0.011,0.008,-0.206
229,-0.011,0.013,-0.162
230,-0.005,0.02,-0.094
231,-0.0,0.031,-0.001
232,0.017,0.04,0.121
233,0.076,0.046,0.274
234,0.143,0.046,0.436
235,0.149,0.044,0.555
236,0.053,0.042,0.596
237,-0.041,0.041,0.556
238,-0.037,0.038,0.474
239,0.043,0.035,0.369
240,0.096,0.035,0.243
241,0.085,0.037,0.108
242,0.043,0.037,-0.014
243,0.011,0.033,-0.104
244,0.004,0.023,-0.164
245,-0.001,0.013,-0.202
246,-0.002,0.005,-0.228
247,-0.001,-0.001,-0.243
248,-0.003,-0.006,-0.25
249,-0.006,-0.01,-0.253
250,-0.012,-0.013,-0.255
251,-0.022,-0.014,-0.257
252,-0.02,-0.015,-0.257
253,-0.02,-0.014,-0.256
254,-0.02,-0.011,-0.254
255,-0.016,-0.006,-0.249
256,-0.007,-0.0,-0.238
257,-0.005,0.007,-0.219
258,0.003,0.015,-0.185
259,0.019,0.021,-0.128
260,0.036,0.023,-0.046
261,0.031,0.023,0.061
262,0.002,0.025,0.186
263,-0.044,0.03,0.322
264,-0.047,0.037,0.464
265,0.034,0.041,0.589
266,0.159,0.043,0.656
267,0.225,0.044,0.623
268,0.159,0.045,0.493
269,0.044,0.043,0.324
270,-0.025,0.036,0.165
271,-0.009,0.028,0.041
272,0.008,0.023,-0.059
273,0.012,0.022,-0.136
274,-0.006,0.021,-0.192
275,-0.007,0.018,-0.223
276,-0.007,0.012,-0.241
277,-0.014,0.007,-0.251
278,-0.009,0.002,-0.254
279,-0.004,-0.003,-0.252
280,-0.002,-0.005,-0.251
281,-0.004,-0.007,-0.253
282,-0.002,-0.006,-0.252
283,0.005,-0.005,-0.249
284,0.001,-0.003,-0.248
285,-0.004,-0.002,-0.244
286,-0.012,0.0,-0.233
287,-0.013,0.003,-0.207
288,-0.01,0.008,-0.164
289,-0.005,0.016,-0.098
290,0.002,0.027,-0.004
291,0.033,0.036,0.123
292,0.105,0.041,0.29
293,0.155,0.041,0.461
294,0.102,0.039,0.586
295,-0.019,0.039,0.634
296,-0.09,0.038,0.609
297,-0.037,0.036,0.537
298,0.071,0.035,0.425
299,0.122,0.037,0.285
300,0.101,0.042,0.135
301,0.053,0.041,0.003
302,0.016,0.035,-0.097
303,0.012,0.025,-0.162
304,-0.0,0.016,-0.206
305,-0.011,0.008,-0.232
306,-0.003,0.003,-0.243
307,0.016,-0.001,-0.244
308,0.011,-0.005,-0.247
309,0.001,-0.007,-0.249
310,-0.009,-0.008,-0.251
311,-0.008,-0.008,-0.251
312,-0.01,-0.007,-0.251
313,-0.021,-0.004,-0.253
314,-0.02,0.001,-0.249
315,-0.004,0.007,-0.236
316,0.001,0.014,-0.216
317,0.005,0.021,-0.182
318,0.014,0.026,-0.128
319,0.037,0.027,-0.042
320,0.029,0.027,0.069
321,-0.027,0.031,0.193
322,-0.075,0.039,0.336
323,-0.035,0.047,0.494
324,0.104,0.051,0.651
325,0.243,0.054,0.729
326,0.243,0.056,0.68
327,0.126,0.057,0.53
328,0.023,0.052,0.347
329,-0.007,0.043,0.185
330,0.007,0.034,0.05
331,0.015,0.03,-0.057
332,0.017,0.029,-0.138
333,0.001,0.025,-0.193
334,-0.002,0.017,-0.223
335,0.003,0.008,-0.239
336,-0.002,-0.0,-0.247
337,-0.01,-0.007,-0.251
338,-0.015,-0.011,-0.253
339,-0.018,-0.013,-0.254
340,-0.015,-0.013,-0.254
341,-0.021,-0.012,-0.255
342,-0.015,-0.01,-0.254
343,-0.005,-0.006,-0.249
344,-0.015,-0.002,-0.245
345,-0.02,0.002,-0.233
346,-0.027,0.007,-0.207
347,-0.023,0.015,-0.162
348,-0.018,0.027,-0.095
349,-0.014,0.041,0.002
350,0.063,0.051,0.144
351,0.165,0.053,0.323
352,0.2,0.052,0.496
353,0.105,0.052,0.614
354,-0.019,0.053,0.666
355,-0.047,0.053,0.648
356,0.046,0.051,0.577
357,0.151,0.051,0.458
358,0.159,0.053,0.296
359,0.086,0.054,0.128
360,0.015,0.048,-0.012
361,-0.013,0.036,-0.111
362,-0.015,0.022,-0.174
363,-0.016,0.011,-0.213
364,-0.019,0.003,-0.236
365,-0.019,-0.004,-0.248
366,-0.01,-0.009,-0.25
367,-0.007,-0.012,-0.251
368,-0.006,-0.014,-0.25
369,-0.013,-0.014,-0.252
370,-0.007,-0.013,-0.252
371,-0.008,-0.01,-0.252
372,-0.006,-0.003,-0.248
373,-0.001,0.005,-0.242
374,0.001,0.016,-0.233
375,0.004,0.029,-0.214
376,0.005,0.04,-0.181
377,0.015,0.05,-0.125
378,0.036,0.06,-0.039
379,0.036,0.069,0.075
380,0.001,0.077,0.205
381,-0.014,0.082,0.356
382,0.073,0.086,0.527
383,0.223,0.088,0.676
384,0.302,0.088,0.734
385,0.226,0.086,0.663
386,0.091,0.081,0.509
387,0.002,0.074,0.335
388,0.007,0.065,0.18
389,0.02,0.054,0.047
390,0.017,0.042,-0.062
391,0.003,0.029,-0.141
392,-0.002,0.016,-0.189
393,-0.002,0.003,-0.217
394,-0.006,-0.009,-0.234
395,-0.019,-0.019,-0.244
396,-0.028,-0.025,-0.249
397,-0.022,-0.026,-0.247
398,-0.01,-0.021,-0.245
399,0.005,-0.008,-0.242
400,0.01,0.014,-0.242
