gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2020,3831,2.0919896364212,36.016773223877,-115.329055786133,3670176,2022,3076,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-01 10:32:57.800793,-69.50731805155722,66.18914064990098,54.12139952312024,1.9285889040311787e-07,21.0,66.18,3.0,65.92,1.4043,1.9619,2.8662,0.7462,1.5074,1.5611,1.5611,0
101048,npp,2404,351,3.6837329864502,36.0179862976074,-115.336730957031,3670144,2406,193,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-02 08:33:46.411403,92.65052168414556,64.28339330462973,52.92444695937186,0.01710549348273903,2.0,-64.3,2.7445598364131496,-64.56,2.7812,3.5829,4.9463,0.4086,1.5008,1.5052,0.9476646241399292,0
101057,npp,1383,3306,1.36855161190033,36.0194931030273,-115.332145690918,3670144,1384,2653,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-02 10:14:16.351732,-72.47754186119549,55.03898609449629,46.53574224537131,0.001162842751765561,18.0,55.04,2.0682789409984763,54.68,1.2804,1.623,2.9017,0.9021,1.341,1.2345,1.196598376680802,0
101181,npp,701,2761,1.89469838142395,36.0181884765625,-115.335021972656,3670144,700,2218,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-03 09:55:31.340051,-74.74049903570452,37.50024959196596,32.62420391663266,0.011581335911055275,15.0,37.5,1.357151599901897,36.98,1.1654,1.5053,2.6689,0.9726,1.751,1.8428,1.4653186676638337,0
101304,npp,7,2213,3.12504720687866,36.0166625976562,-115.33470916748,3670144,7,1772,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-04 09:36:44.550509,-76.97340427268126,10.407331645696326,9.20562978157065,0.03453619471641245,12.0,10.38,1.0,9.63,1.0424,1.3229,2.7412,1.1066,3.2661,3.4583,2.3326294473543383,0
101552,npp,1609,1096,7.12939310073853,36.0152587890625,-115.332160949707,3670144,1609,805,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-06 08:59:00.298259,96.10965128073973,45.281537644581675,38.99657387309999,0.13128066227685675,6.0,-45.32,1.5732132722552272,-45.8,1.5308,1.9455,3.4655,0.7525,4.7591,5.365,1.086046372643663,0
101561,npp,373,4004,7.8028736114502,36.0187492370605,-115.333976745605,3670144,375,3170,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-06 10:39:08.887806,-68.4433050503107,69.0276834804666,55.79221387709608,0.07798986216685869,22.0,69.01,3.5496478698597698,68.77,1.5781,2.0302,3.149,0.7211,3.0903,5.6266,3.084603350774299,0
101674,npp,832,536,8.17142963409424,36.0155906677246,-115.333946228027,3670144,836,332,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-07 08:40:02.837375,92.9607925597621,60.5397817886959,50.45044333738909,0.12733042659890298,3.0,-60.55,2.4157378735459294,-60.86,2.4172,3.1017,5.0083,0.472,3.5626,3.8569,-0.29329989478111296,0
101682,npp,2819,3482,7.24509334564209,36.0141639709473,-115.336326599121,3670144,2821,2824,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-07 10:20:29.219783,-71.72382705313485,59.29629997114133,49.596688477783104,0.09410542560828121,19.0,59.29,2.3545700244418297,58.96,1.3392,1.8306,3.4949,0.7997,3.7636,5.7941,2.7268336922533694,0
102180,npp,7,1285,2.28179264068604,36.014965057373,-115.33504486084,3670144,7,963,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-11 09:05:16.723588,96.86545240086858,38.418265474061755,33.38872762197241,0.011428976952724197,7.0,-38.45,1.357151599901897,-38.97,1.3865,2.0216,3.9048,0.7242,1.6558,1.6525,1.27998464594353,0
102300,npp,2311,721,2.86582612991333,36.0171585083008,-115.329765319824,3670144,2312,502,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-12 08:46:21.026200,94.52046998912567,56.18447903009482,47.37392673623955,0.002218617153370604,4.0,-56.21,2.0682789409984763,-56.57,2.0016,2.56,3.981,0.5719,1.6119,1.6389,1.566586532414731,0
102309,npp,1176,3658,2.01541709899902,36.013069152832,-115.332260131836,3670144,1176,2963,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-12 10:26:40.290706,-70.50987199015758,62.98253877941421,52.094581872459585,0.010661931674950081,20.0,62.98,2.7445598364131496,62.69,1.4715,1.8846,3.0713,0.7768,1.5117,1.5656,1.2180856713554555,0
102430,npp,528,3127,1.92987763881683,36.0126342773438,-115.330291748047,3670144,531,2503,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-13 10:07:57.053580,-73.07655207555658,50.11834842806219,42.814735400011074,0.003722257934948428,17.0,50.12,1.7549928774784245,49.655,1.327,1.7207,3.3864,0.8508,1.5832,1.642,1.5206769596034304,0
102671,npp,2203,2028,1.034183859825134,36.0145797729492,-115.337013244629,3670176,2202,1595,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-15 09:30:23.464941,56.03508028377738,0.6402516180027878,0.5670247045609274,1.9558124835724846e-07,11.0,-0.43,1.0,-1.13,1.1163,1.464,3.0956,1.0,1.0342,1.0342,1.0342,0
102792,npp,1470,1472,1.37007093429565,36.0194969177246,-115.333152770996,3670176,1470,1104,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.29317139661829,30.407266268097377,26.6316334371531,2.0898792157356526e-12,8.0,-30.44,1.184412938166907,-31.04,1.2991,1.6466,3.8153,0.8891,1.2305,1.2181,1.2181,0
102919,npp,2598,3832,1.66962695121765,36.0176277160645,-115.32942199707,3670176,2599,3077,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-17 10:32:51.353002,-69.55852572521836,66.20598377858578,54.13674710570183,5.6114172849683986e-08,21.0,66.2,3.0,65.92,1.4043,1.9619,2.8662,0.7462,1.3666,1.2459,1.2459,0
103160,npp,1292,2762,1.63375580310822,36.01416015625,-115.330139160156,3670176,1291,2218,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-19 09:55:24.892090,-74.4169585160297,37.535028486431194,32.655225302119064,3.891853960193312e-17,15.0,37.54,1.357151599901897,36.98,1.1654,1.5053,2.6689,0.9726,1.5587,1.589,1.589,0
103279,npp,596,2213,0.856802999973297,36.015380859375,-115.334663391113,3670176,596,1772,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-20 09:36:38.100496,-79.02344920162155,10.41351515587219,9.211594455483363,4.834273505709168e-21,12.0,10.38,1.0,9.63,1.0424,1.3229,2.7412,1.1066,0.9979,0.9482,0.9482,0
103396,npp,2945,1658,0.847066462039948,36.0139427185059,-115.334609985352,3670176,2945,1252,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-21 09:17:47.752893,99.25062969914286,21.220554737891955,18.69717953411695,1.390840709134384e-24,9.0,-21.26,1.0837787002826917,-21.95,1.1286,1.5135,3.2027,0.9673,0.8491,0.8194,0.8194,0
103515,npp,2178,1095,1.16347503662109,36.0179672241211,-115.334609985352,3670176,2180,805,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-22 08:58:53.847684,96.24611670629824,45.32051865806584,39.03043606755115,2.4909384140366266e-23,6.0,-45.35,1.5732132722552272,-45.8,1.5308,1.9455,3.4655,0.7525,0.9669,0.8755,0.8755,0
103524,npp,958,4004,1.6202552318573,36.0187644958496,-115.336494445801,3670176,955,3170,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-22 10:39:00.658253,-68.23868327027273,69.0216892131358,55.79388557870513,5.587309074772536e-20,22.0,69.01,3.5496478698597698,68.77,1.5781,2.0302,3.149,0.7211,1.3485,1.1684,1.1684,0
103634,npp,1400,535,2.48268675804138,36.0137710571289,-115.334045410156,3670176,1400,330,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.4109324117195,60.55138718160934,50.46227638745146,1.0487105619408422e-21,3.0,-60.58,2.4157378735459294,-60.86,2.4172,3.1017,5.0083,0.472,1.2078,1.1718,1.1718,0
103643,npp,314,3482,1.69954669475555,36.0140533447266,-115.334465026855,3670176,313,2824,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-23 10:20:20.993268,-71.14706987327695,59.283665297720276,49.59205802032664,8.02269332968743e-21,19.0,59.29,2.3545700244418297,58.96,1.3392,1.8306,3.4949,0.7997,1.4083,1.3592,1.3592,0
103760,npp,2727,2945,0.918029725551605,36.0134162902832,-115.333633422852,3670176,2727,2374,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-24 10:01:37.771852,-74.05817523976484,44.303421565930364,38.21490729172798,1.0339803925760101e-20,16.0,44.31,1.5732132722552272,43.84,1.2,1.649,3.2709,0.8878,0.9994,0.8151,0.8151,0
104112,npp,581,1284,1.6590873003006,36.0175704956055,-115.331924438477,3670176,582,962,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-27 09:05:08.535228,97.18107895644641,38.44616175244653,33.41286446602229,1.1920191699063645e-13,7.0,-38.49,1.357151599901897,-38.97,1.3865,2.0216,3.9048,0.7242,1.1969,1.2015,1.2015,0
104346,npp,2069,164,4.56254196166992,36.0151138305664,-115.334243774414,3670176,2071,79,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.60280138814889,67.61720139860081,54.975193378872376,0.00015964512782563222,1.0,-67.63,3.1865100272627664,-67.84,3.0873,4.268,5.6267,0.343,1.5564,1.565,1.565,0
104355,npp,1081,3126,1.70985400676727,36.0195121765137,-115.331550598145,3670176,1081,2502,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-29 10:07:48.903688,-73.03168568305311,50.07206952956382,42.78066988028267,7.979669831073839e-13,17.0,50.09,1.7549928774784245,49.655,1.327,1.7207,3.3864,0.8508,1.4578,1.4548,1.4548,0
105485,npp,2767,2026,1.078782379627228,36.0204200744629,-115.335571289062,3670144,2767,1593,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-01 09:30:13.567947,46.955535290433595,0.9561698110956648,0.846831618254779,0.0005478695530241007,11.0,-0.53,1.0,-1.13,1.1163,1.464,3.0956,1.0,1.0788,1.0788,1.0788,0
106021,npp,482,348,4.19207143783569,36.0189552307129,-115.332817077637,3670144,485,191,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-04 08:33:30.127875,92.78413762518736,64.3287816034407,52.960028473025794,0.053567343885217326,2.0,-64.36,2.7445598364131496,-64.56,2.7812,3.5829,4.9463,0.4086,1.686,1.7129,-0.03307062850057241,0
106032,npp,2518,3305,2.96729016304016,36.0148429870605,-115.334884643555,3670144,2519,2652,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-04 10:14:00.069771,-72.62031254401425,55.009153003587095,46.519328310707095,0.017637140089868285,18.0,55.01,2.0682789409984763,54.68,1.2804,1.623,2.9017,0.9021,2.114,2.6766,2.101736168154158,0
106209,npp,1847,2760,5.57983160018921,36.0174942016602,-115.330291748047,3670144,1847,2216,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-05 09:55:15.082305,-75.41677812465407,37.45410397076137,32.58871751382091,0.05799731527452952,15.0,37.46,1.357151599901897,36.98,1.1654,1.5053,2.6689,0.9726,4.4663,5.4269,3.536539163401552,0
106388,npp,1133,2210,6.11808776855469,36.0148124694824,-115.336563110352,3670144,1133,1770,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-06 09:36:26.535776,-74.81757654871069,10.24934388460619,9.066893052563255,0.10916829199532951,12.0,10.21,1.0,9.63,1.0424,1.3229,2.7412,1.1066,6.2592,6.7705,3.212275575136934,0
106569,npp,407,1655,4.96475076675415,36.0175323486328,-115.334518432617,3670144,407,1249,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-07 09:17:36.210596,99.05610501989526,21.36821370503112,18.825892379415958,0.0729561764884367,9.0,-21.42,1.0837787002826917,-21.95,1.1286,1.5135,3.2027,0.9673,4.6485,4.8024,2.4244709843396453,0
106742,npp,2726,1092,4.50511455535889,36.0181884765625,-115.333778381348,3670144,2727,802,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-08 08:58:42.326501,96.28833820800008,45.40862923211775,39.101235978047576,0.0476461920250015,6.0,-45.46,1.5732132722552272,-45.8,1.5308,1.9455,3.4655,0.7525,3.091,3.3902,1.8372230218282677,0
107143,npp,2581,2392,1.63935387134552,36.015754699707,-115.336875915527,3670144,2581,1935,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-11 09:42:39.507358,-77.05220738950543,20.294662470557547,17.89045284553535,0.013036965837653432,13.0,20.3,1.0837787002826917,19.795,1.0894,1.5113,3.3999,0.9687,1.5822,1.5881,1.1631739576320528,0
107311,npp,1848,1839,1.33077812194824,36.0129852294922,-115.33122253418,3670144,1847,1414,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-12 09:23:49.177505,99.53795795344598,11.26282067014163,9.961068578845374,0.005055078869412181,10.0,-11.3,1.015504800579495,-11.86,1.0876,1.376,3.2927,1.064,1.4195,1.4159,1.2511350781166282,0
107486,npp,1103,1280,1.45172810554504,36.0147247314453,-115.334846496582,3670144,1102,958,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-13 09:04:55.290806,96.53499058973885,38.61145794759695,33.550963187027776,0.0008288987313181093,7.0,-38.65,1.357151599901897,-38.97,1.3865,2.0216,3.9048,0.7242,1.0441,1.0513,1.0513,0
107659,npp,331,716,1.99315786361694,36.0138206481934,-115.329742431641,3670176,330,497,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.10454677348298,56.31997045092439,47.47514086313754,2.572146307586215e-06,4.0,-56.34,2.0682789409984763,-56.57,2.0016,2.56,3.981,0.5719,1.19,1.1399,1.1399,0
107832,npp,2602,161,3.31595015525818,36.017635345459,-115.329650878906,3670176,2601,77,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.49247438095367,67.67024182758527,55.006538439759176,6.641506452763169e-11,1.0,-67.68,3.1865100272627664,-67.84,3.0873,4.268,5.6267,0.343,1.1652,1.1374,1.1374,0
108369,npp,2562,1467,1.0468354225158691,36.0140647888184,-115.333473205566,3670176,2562,1100,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-18 09:11:10.048108,98.77997065115485,30.627976315189777,26.820592099449108,2.834330128098786e-15,8.0,-30.68,1.184412938166907,-31.04,1.2991,1.6466,3.8153,0.8891,0.9576,0.9307,0.9307,0
108542,npp,1782,901,1.73003351688385,36.0163078308105,-115.332618713379,3670176,1783,672,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.3257892195709,51.347286688980184,43.759218580497176,5.567895627275718e-19,5.0,-51.38,1.847645286154319,-51.58,1.7809,2.1764,3.6247,0.6727,1.2224,1.1637,1.1637,0
108715,npp,990,344,2.75807762145996,36.0153007507324,-115.333145141602,3670176,987,188,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.32274841313794,64.41744907846862,53.015689355800575,3.668410812255705e-22,2.0,-64.43,2.8345692104261015,-64.56,2.7812,3.5829,4.9463,0.4086,1.173,1.127,1.127,0
121653,npp,192,1268,4.08977746963501,36.0179023742676,-115.329498291016,3670176,194,947,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-16 09:04:08.398160,96.32899251154622,39.10266744110516,33.95285736145119,3.188157873658517e-12,7.0,-39.12,1.4276677814245327,-38.97,1.3865,2.0216,3.9048,0.7242,2.9127,2.9618,2.9618,0
121819,npp,2501,705,1.70574736595154,36.0148658752441,-115.330551147461,3670176,2502,486,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.35320941269251,56.609811845734285,47.67665524010661,1.9737866666853944e-17,4.0,-56.62,2.1127631471468895,-56.57,2.0016,2.56,3.981,0.5719,1.0597,0.9755,0.9755,0
121989,npp,1708,150,3.04802060127258,36.0173149108887,-115.334999084473,3670176,1706,71,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.39202478041138,67.86894729028567,55.1125645108012,5.270905048938591e-22,1.0,-67.86,3.3166247903554,-67.84,3.0873,4.268,5.6267,0.343,1.0962,1.0455,1.0455,0
122346,npp,2424,2011,0.959070205688477,36.0180511474609,-115.334663391113,3670176,2424,1579,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-20 09:29:18.821432,84.4520744623178,1.4590666254933133,1.2920369364933766,9.865753797342873e-25,11.0,-1.36,1.0,-1.13,1.1163,1.464,3.0956,1.0,0.9591,0.9591,0.9591,0
122525,npp,1680,1456,1.35063242912292,36.0189933776855,-115.329566955566,3670176,1682,1092,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-21 09:10:26.721200,96.71595235976741,31.17013574337023,27.2796858904214,9.811727120099653e-26,8.0,-31.18,1.2365102219381485,-31.04,1.2991,1.6466,3.8153,0.8891,1.2246,1.2008,1.2008,0
123251,npp,827,2197,0.794657766819,36.0147094726562,-115.337562561035,3670176,827,1757,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-25 09:35:35.365509,-76.10993849920833,9.456748169539146,8.366257345604847,4.267487264717402e-23,12.0,9.45,1.0,9.63,1.0424,1.3229,2.7412,1.1066,0.9357,0.8794,0.8794,0
123428,npp,108,1643,1.25605261325836,36.0140953063965,-115.331466674805,3670176,108,1239,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-26 09:16:45.039490,98.48176279332597,22.028193975463324,19.39836281691779,1.3882597146879922e-18,9.0,-22.05,1.0837787002826917,-21.95,1.1286,1.5135,3.2027,0.9673,1.2264,1.215,1.215,0
123600,npp,2434,1081,1.15081965923309,36.0159606933594,-115.333282470703,3670176,2436,794,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-27 08:57:52.935202,96.1653159312728,45.81339943526641,39.41948474594037,7.560734126075557e-13,6.0,-45.83,1.5732132722552272,-45.8,1.5308,1.9455,3.4655,0.7525,0.9589,0.866,0.866,0
123775,npp,1643,522,1.95690965652466,36.0192337036133,-115.329849243164,3670176,1642,319,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.18463462883759,60.849943547880414,50.65795398403477,1.5929804886349433e-06,3.0,-60.86,2.4157378735459294,-60.86,2.4172,3.1017,5.0083,0.472,0.9901,0.9237,0.9237,0
123965,npp,2979,2930,1.77854061126709,36.0173377990723,-115.329490661621,3670176,2981,2363,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-29 10:00:38.668284,-74.39851568098031,43.785783531565656,37.791727745312855,1.6359240995063e-08,16.0,43.81,1.5732132722552272,43.84,1.2,1.649,3.2709,0.8878,1.5464,1.579,1.579,0
129925,npp,84,706,6.4839506149292,36.015983581543,-115.3369140625,3670144,86,488,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-02 08:45:15.576376,94.39301015550281,56.57314856536393,47.65257529490689,0.14493402625385948,4.0,-56.59,2.1127631471468895,-56.57,2.0016,2.56,3.981,0.5719,3.3213,3.7081,-1.015870511806587,0
130112,npp,2362,152,7.164794921875,36.0175018310547,-115.331283569336,3670144,2361,72,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-03 08:26:16.352965,91.44788422641217,67.8265646136942,55.0911683120594,0.11284037857309538,1.0,-67.83,3.3166247903554,-67.84,3.0873,4.268,5.6267,0.343,2.3374,2.4577,-1.2202121832075616,0
130125,npp,1379,3112,5.34056615829468,36.0174865722656,-115.334762573242,3670144,1381,2493,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-03 10:06:53.412011,-73.63980260770606,49.66024189625453,42.45661263213319,0.10114418918480599,17.0,49.67,1.7549928774784245,49.655,1.327,1.7207,3.3864,0.8508,3.5266,4.5438,1.2471126761226188,0
130316,npp,705,2565,4.54764223098755,36.0150184631348,-115.331466674805,3670144,706,2074,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-04 09:48:08.423158,-76.69092172769409,28.928434641788364,25.36459909962515,0.08816882030418954,14.0,28.94,1.184412938166907,28.89,1.1848,1.779,3.5472,0.8229,3.8016,3.7424,0.8686310311573644,0
130503,npp,3059,2014,4.27397727966309,36.0162506103516,-115.33130645752,3670144,3059,1582,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-05 09:29:19.872474,92.90896524875242,1.208917526266048,1.0705843374034647,0.07061310233132048,11.0,-1.19,1.0,-1.13,1.1163,1.464,3.0956,1.0,4.274,4.274,1.9724409956564215,0
130689,npp,2330,1458,4.12440037727356,36.0174560546875,-115.332359313965,3670144,2330,1093,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-06 09:10:27.765045,97.2598020211707,31.080312843575346,27.20480519288642,0.05160154541364462,8.0,-31.09,1.2365102219381485,-31.04,1.2991,1.6466,3.8153,0.8891,3.4678,3.6669,1.985002482913571,0
130872,npp,1574,893,3.76622343063354,36.0162887573242,-115.332824707031,3670144,1575,668,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-07 08:51:33.880606,95.08693886709382,51.59512149282432,43.945323617078095,0.03386952060954947,5.0,-51.61,1.847645286154319,-51.58,1.7809,2.1764,3.6247,0.6727,2.3245,2.5334,1.4294589811512497,0
130885,npp,392,3818,3.08482217788696,36.0177192687988,-115.33129119873,3670144,392,3068,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-07 10:31:47.809156,-69.46332211767161,65.94386680218678,53.97261908663039,0.04420733173733731,21.0,65.95,3.0,65.92,1.4043,1.9619,2.8662,0.7462,1.8383,2.302,0.8611090171810376,0
131048,npp,790,337,3.47678184509277,36.0150871276855,-115.33472442627,3670144,791,183,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-08 08:32:36.437858,92.4860569117232,64.55892684508605,53.100757718847234,0.01924740799138594,2.0,-64.56,2.8345692104261015,-64.56,2.7812,3.5829,4.9463,0.4086,1.4266,1.4207,0.7933511977197185,0
131060,npp,2829,3292,2.01477122306824,36.0146598815918,-115.334495544434,3670144,2827,2638,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-08 10:13:06.379651,-72.22954491154164,54.67153027868974,46.26510383219089,0.030159525225664018,18.0,54.68,2.0682789409984763,54.68,1.2804,1.623,2.9017,0.9021,1.6534,1.8174,0.8343823367317805,0
131237,npp,2163,2748,1.53675186634064,36.0194778442383,-115.330924987793,3670144,2164,2205,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-09 09:54:23.174252,-75.69052027268549,36.9537121218107,32.168206523691126,0.017994285972334968,15.0,36.98,1.357151599901897,36.98,1.1654,1.5053,2.6689,0.9726,1.4872,1.4946,0.9080953777835747,0
131414,npp,1470,2199,1.2837210893631,36.0165023803711,-115.334289550781,3670144,1470,1759,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-10 09:35:34.632732,-74.34901508312262,9.58120356204339,8.476614250325184,0.008866183095849354,12.0,9.57,1.0,9.63,1.0424,1.3229,2.7412,1.1066,1.4248,1.4206,1.1316161872981498,0
131592,npp,733,1644,1.32393157482147,36.0198669433594,-115.333671569824,3670144,733,1240,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-11 09:16:44.314031,97.90181520160367,21.98606187269397,19.363042338484632,0.003065177227429719,9.0,-22.0,1.0837787002826917,-21.95,1.1286,1.5135,3.2027,0.9673,1.2891,1.2806,1.1806938067470993,0
131947,npp,2282,522,2.32220458984375,36.0185813903809,-115.336372375488,3670176,2282,320,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-13 08:38:54.775841,93.14206439351824,60.850486630118574,50.66328774023501,7.972496023403808e-08,3.0,-60.86,2.4157378735459294,-60.86,2.4172,3.1017,5.0083,0.472,1.1413,1.0961,1.0961,0
131961,npp,1200,3468,1.83135104179382,36.016357421875,-115.335304260254,3670144,1204,2813,196611,3866755,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-13 10:19:19.380019,-71.19134514315172,58.97586534345182,49.373647387064146,0.000506957225585079,19.0,58.98,2.3545700244418297,58.96,1.3392,1.8306,3.4949,0.7997,1.4643,1.4646,1.4646,0
