gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2026,3872,1.46839869022369,35.8798217773438,-115.023780822754,3670176,2025,3100,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-01 10:32:57.800793,-69.14271052579856,66.89549779832974,54.54851008422626,1.421113968190174e-07,22.0,66.88,3.1865100272627664,66.65,0.886,1.1569,1.4333,0.382,0.5396,0.5609,0
102671,npp,2216,2070,0.486685693264008,35.874626159668,-115.024024963379,3670176,2216,1635,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-15 09:30:25.244215,-76.21024976525538,2.130107399690017,1.8863924605918327,2.63101639657064e-07,12.0,2.1,1.0,1.3,0.3587,0.4419,0.5547,1.0,0.4867,0.4867,0
102792,npp,1486,1512,0.455674052238464,35.8766021728516,-115.025611877441,3670176,1486,1134,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-16 09:11:33.113262,97.64274575998985,28.512910854913144,25.008815235605994,2.7012361679183837e-12,9.0,-28.56,1.184412938166907,-29.17,0.4068,0.4811,0.6003,0.9185,0.4204,0.4186,0
102912,npp,729,947,0.921983182430267,35.8766479492188,-115.023933410645,3670176,729,701,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-17 08:52:39.205144,95.44621541365679,50.00412835757102,42.72340758116348,7.247178615098449e-17,6.0,-50.05,1.7549928774784245,-50.44,0.4092,0.5154,0.6759,0.8573,0.6735,0.7904,0
102919,npp,2605,3874,1.045942068099976,35.8716697692871,-115.017044067383,3670176,2603,3101,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-17 10:32:51.353002,-69.15984881028517,66.93341121208317,54.576372809138675,7.349887939250922e-08,22.0,66.91,3.1865100272627664,66.65,0.886,1.1569,1.4333,0.382,0.4071,0.3995,0
103160,npp,1303,2804,0.476409643888474,35.8734588623047,-115.021858215332,3670176,1303,2257,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.81418671205529,39.20018864350915,34.03928670198743,4.550987910743466e-17,16.0,39.19,1.4276677814245327,38.66,0.4643,0.5654,0.6674,0.7815,0.3795,0.3723,0
103279,npp,609,2255,0.312344387173653,35.8739738464355,-115.021667480469,3670176,609,1811,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-20 09:36:39.879731,-77.68824880193856,12.768143124048523,11.28750846957382,5.247411822029266e-21,13.0,12.76,1.015504800579495,11.97,0.4016,0.4726,0.554,0.9349,0.284,0.292,0
103396,npp,2959,1698,0.343412637710571,35.8769607543945,-115.022483825684,3670176,2959,1286,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-21 09:17:47.752893,97.07751963054359,19.118790729309268,16.86230226153264,1.3948914555239965e-24,10.0,-19.14,1.0442604737599883,-19.79,0.3737,0.42,0.5096,1.052,0.3685,0.3613,0
103515,npp,2195,1136,0.407122552394867,35.8757400512695,-115.02375793457,3670176,2196,836,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.49570522553475,43.931846552145615,37.91233704353448,2.292744069055054e-23,7.0,-43.97,1.5732132722552272,-44.41,0.4071,0.4729,0.6508,0.9343,0.4,0.3804,0
103524,npp,964,4047,1.23495388031006,35.8807983398438,-115.02921295166,3670176,966,3190,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.42246824114672,69.6720993541642,56.156805107769074,5.78649165305425e-20,23.0,69.67,3.5496478698597698,69.42,0.9746,1.3058,1.7287,0.3384,0.4219,0.4179,0
103634,npp,1419,574,0.573072165250778,35.8725128173828,-115.02229309082,3670176,1418,363,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.5725181798516,59.696832413750236,49.873549663396666,8.951472572239475e-22,4.0,-59.71,2.3545700244418297,-60.01,0.4518,0.6231,0.7794,0.7092,0.4206,0.4064,0
103643,npp,322,3524,0.694921612739563,35.8752059936523,-115.022102355957,3670176,325,2860,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.3742673191002,60.223667196697555,50.24320280910737,7.678135696010738e-21,20.0,60.22,2.4157378735459294,59.9,0.6544,0.8308,0.9957,0.5319,0.3856,0.3696,0
103760,npp,2737,2987,0.459911435842514,35.8756942749023,-115.026023864746,3670176,2739,2406,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-24 10:01:39.551132,-74.38684911907774,45.733482262021646,39.36342237875768,9.16257371976369e-21,17.0,45.74,1.5732132722552272,45.3,0.5173,0.605,0.7715,0.7303,0.3496,0.3359,0
103997,npp,1338,1882,0.720720767974854,35.8739395141602,-115.026062011719,3670176,1338,1456,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-26 09:24:02.434038,98.25313153872877,8.792568004387261,7.780466364609086,3.149213036516221e-17,11.0,-8.82,1.0,-9.51,0.3739,0.4722,0.5433,0.9358,0.6904,0.6745,0
104112,npp,597,1324,0.533813655376434,35.8787994384766,-115.026382446289,3670176,598,999,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.52812989439124,36.835926345001695,32.070232629944236,8.916313971990195e-14,8.0,-36.88,1.357151599901897,-37.36,0.3686,0.4671,0.6068,0.9459,0.491,0.505,0
104346,npp,2089,201,1.118962347507477,35.8764801025391,-115.026817321777,3670176,2089,100,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.74574322976584,66.98231568875093,54.598670518435895,0.00013882496594237064,2.0,-67.0,3.1865100272627664,-67.2,0.5183,0.7233,0.9756,0.6109,0.566,0.6836,0
104355,npp,1091,3169,0.525405257940292,35.8758811950684,-115.021545410156,3670176,1093,2529,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.27886375665344,51.31786767019117,43.740281230764204,5.878224935591553e-13,18.0,51.32,1.847645286154319,50.87,0.5233,0.6863,0.8605,0.6438,0.3548,0.3383,0
104472,npp,414,2619,0.484421819448471,35.873607635498,-115.024238586426,3670176,413,2114,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-04-30 09:49:03.903989,-74.81394442035729,31.443720516084028,27.517686480228384,1.4656148284938381e-08,15.0,31.44,1.2365102219381485,30.86,0.4318,0.5391,0.6318,0.8196,0.3976,0.397,0
105485,npp,2781,2068,0.487473875284195,35.8734397888184,-115.024887084961,3670176,2781,1633,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-01 09:30:15.347183,-65.73851737571064,2.0923718730845073,1.8530335375293405,0.0004986254530470687,12.0,1.99,1.0,1.3,0.3587,0.4419,0.5547,1.0,0.4875,0.4875,0
107659,npp,349,754,0.451968044042587,35.8761940002441,-115.024658203125,3670176,348,537,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.29793602067565,55.3455592655834,46.7627432862102,4.415903465941503e-06,5.0,-55.37,2.0682789409984763,-55.6,0.4328,0.5625,0.6887,0.7856,0.3884,0.3551,0
108193,npp,239,2064,0.401769697666168,35.8761520385742,-115.024444580078,3670176,239,1630,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-17 09:30:02.149576,-64.2480364537536,1.8742224160309238,1.6598533421365151,7.351589240042096e-11,12.0,1.76,1.0,1.3,0.3587,0.4419,0.5547,1.0,0.4018,0.4018,0
108369,npp,2577,1507,0.488858282566071,35.8769149780273,-115.023986816406,3670176,2578,1130,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-18 09:11:11.827388,98.37702683315015,28.758897181422327,25.220413354113177,3.2343549424593635e-15,9.0,-28.79,1.184412938166907,-29.17,0.4068,0.4811,0.6003,0.9185,0.4485,0.449,0
108542,npp,1800,941,0.427884250879288,35.873161315918,-115.025238037109,3670176,1800,697,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.52186454430233,50.19077444262387,42.86878329885845,5.8557669658363925e-19,6.0,-50.23,1.7549928774784245,-50.44,0.4092,0.5154,0.6759,0.8573,0.392,0.3668,0
108715,npp,1011,382,0.59550940990448,35.8725090026855,-115.025527954102,3670176,1013,214,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.76097641406305,63.681501430837365,52.54385362413974,3.562288410097114e-22,3.0,-63.7,2.7445598364131496,-63.81,0.4964,0.6185,0.8323,0.7144,0.4335,0.4254,0
121653,npp,209,1308,0.585826516151428,35.8754768371582,-115.027503967285,3670176,210,984,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-16 09:04:11.956714,97.27363543978545,37.50728068836031,32.62647785568194,3.5414648984984137e-12,8.0,-37.52,1.357151599901897,-37.36,0.3686,0.4671,0.6068,0.9459,0.5293,0.5542,0
121819,npp,2519,743,0.419315278530121,35.8765869140625,-115.024772644043,3670176,2520,526,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.55041174566871,55.64371061105617,46.97305941351386,2.0612384427810724e-17,5.0,-55.65,2.0682789409984763,-55.6,0.4328,0.5625,0.6887,0.7856,0.3727,0.3294,0
121989,npp,1730,189,0.898403525352478,35.8724365234375,-115.025093078613,3670176,1733,92,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.77937257189238,67.22700244821931,54.734469544666624,5.094900692775052e-22,2.0,-67.2,3.1865100272627664,-67.2,0.5183,0.7233,0.9756,0.6109,0.4968,0.5488,0
122525,npp,1696,1496,0.485318064689636,35.8752899169922,-115.021835327148,3670176,1698,1122,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-21 09:10:28.500481,97.00490627307958,29.29927429283191,25.680524684828022,8.64914599429699e-26,9.0,-29.31,1.184412938166907,-29.17,0.4068,0.4811,0.6003,0.9185,0.4455,0.4458,0
123251,npp,840,2239,0.310638025403023,35.8727874755859,-115.021469116211,3670176,840,1796,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-25 09:35:37.144783,-77.76559975947302,11.85476431292383,10.48171881364812,3.3920186015884843e-23,13.0,11.85,1.015504800579495,11.97,0.4016,0.4726,0.554,0.9349,0.2824,0.2904,0
123428,npp,123,1683,0.39325362443924,35.8741645812988,-115.026870727539,3670176,123,1273,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.6680294918341,19.955016232551728,17.590971798162887,1.0926192411210168e-18,10.0,-19.95,1.0837787002826917,-19.79,0.3737,0.42,0.5096,1.052,0.4172,0.4137,0
123600,npp,2451,1121,0.286782383918762,35.8744010925293,-115.025604248047,3670176,2452,825,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.41184883823257,44.4573543776636,38.33127364826445,5.989040557042695e-13,7.0,-44.47,1.5732132722552272,-44.41,0.4071,0.4729,0.6508,0.9343,0.3235,0.2679,0
123775,npp,1663,560,0.556218892335892,35.8720817565918,-115.025390625,3670176,1668,352,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-07-28 08:38:57.272930,93.30112191693402,60.02362762845043,50.09170275030609,1.3176346936287676e-06,4.0,-60.03,2.3545700244418297,-60.01,0.4518,0.6231,0.7794,0.7092,0.4135,0.3945,0
132136,npp,554,2974,0.333826676011086,35.8763771057129,-115.019538879395,3670176,554,2396,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-14 10:00:37.952726,-73.68203869617759,45.284654402340216,39.002125528178624,6.56937146784791e-06,17.0,45.3,1.5732132722552272,45.3,0.5173,0.605,0.7715,0.7303,0.2695,0.2438,0
132309,npp,2944,2423,0.452341735363007,35.8726081848145,-115.024322509766,3670176,2943,1961,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-15 09:41:51.189607,-75.68724857831108,21.934787012865307,19.319112183464313,8.276956671389828e-13,14.0,21.93,1.0837787002826917,21.93,0.3981,0.4867,0.5978,0.908,0.4102,0.4107,0
132488,npp,2234,1869,0.5381105840206151,35.8746299743652,-115.027549743652,3670176,2234,1443,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-16 09:23:02.649017,97.54496829334056,9.587037255723569,8.481941476335408,2.451894712575725e-19,11.0,-9.57,1.0,-9.51,0.3739,0.4722,0.5433,0.9358,0.5078,0.5036,0
133223,npp,1328,2606,0.415614515542984,35.8725738525391,-115.027275085449,3670176,1327,2105,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-20 09:48:05.965114,-74.49731677196718,30.85180480927631,27.012376522045365,3.839090900478349e-29,15.0,30.86,1.2365102219381485,30.86,0.4318,0.5391,0.6318,0.8196,0.342,0.3406,0
133762,npp,2215,933,0.40968844294548,35.8739166259766,-115.028137207031,3670176,2215,692,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.49309230289077,50.44448928202244,43.06424277273319,1.188235456768744e-22,6.0,-50.47,1.7549928774784245,-50.44,0.4092,0.5154,0.6759,0.8573,0.3816,0.3512,0
133775,npp,1022,3861,0.6213936507701869,35.871524810791,-115.018577575684,3670176,1019,3094,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-23 10:31:45.359943,-69.19435952615838,66.7029030473839,54.43848763917093,4.016126929915617e-28,22.0,66.69,3.1865100272627664,66.65,0.886,1.1569,1.4333,0.382,0.2738,0.2373,0
133958,npp,387,3336,0.584469825029373,35.8760757446289,-115.02027130127,3670176,389,2684,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-24 10:13:05.711084,-72.37487405883962,55.78674903183615,47.08923137463168,1.7642602759039598e-24,19.0,55.8,2.0682789409984763,55.77,0.6307,0.8122,0.9717,0.544,0.3317,0.318,0
134138,npp,2794,2790,0.417526841163635,35.8777198791504,-115.021881103516,3670176,2794,2245,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-25 09:54:20.725445,-74.57524389119622,38.64186711391447,33.57655557982422,4.663724958905313e-19,16.0,38.66,1.357151599901897,38.66,0.4643,0.5654,0.6674,0.7815,0.3329,0.3263,0
134322,npp,2086,2241,0.307494506239891,35.8743629455566,-115.024024963379,3670176,2086,1798,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-26 09:35:33.965197,-76.23477269135026,11.955739191304108,10.571840944208581,2.2892094890259986e-12,13.0,11.97,1.015504800579495,11.97,0.4016,0.4726,0.554,0.9349,0.2793,0.2875,0
134505,npp,1366,1685,0.315209165215492,35.8758125305176,-115.024803161621,3670176,1366,1275,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-27 09:16:43.650606,98.70231258490236,19.8346681134037,17.487989882467783,4.2431393273984376e-05,10.0,-19.84,1.0837787002826917,-19.79,0.3737,0.42,0.5096,1.052,0.3451,0.3316,0
134700,npp,2447,4035,0.748762786388397,35.8770599365234,-115.015884399414,3670176,2453,3185,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-08-28 10:37:56.586869,-68.11505803525222,69.49242827537219,56.05773761314824,1.7647354289119218e-06,23.0,69.49,3.5496478698597698,69.42,0.9746,1.3058,1.7287,0.3384,0.2849,0.2534,0
137335,npp,2678,2239,0.6194545924663539,35.8766174316406,-115.027633666992,3670176,2678,1797,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-11 09:35:28.052835,-78.44912077629313,11.857015644521438,10.4847931838946,0.00043318318930597987,13.0,11.85,1.015504800579495,11.97,0.4016,0.4726,0.554,0.9349,0.5865,0.5792,0
137715,npp,1208,1120,0.354499295353889,35.8715705871582,-115.024429321289,3670176,1208,824,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-13 08:57:43.846499,96.02009365047846,44.49031867102199,38.362508208836644,3.0889904785751863e-15,7.0,-44.51,1.5732132722552272,-44.41,0.4071,0.4729,0.6508,0.9343,0.3666,0.3312,0
137730,npp,3036,4033,1.000063538551331,35.8764152526855,-115.019737243652,3670176,3034,3183,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-13 10:37:50.659798,-68.21145467364946,69.46249229202463,56.04017913686853,7.151219545051023e-07,23.0,69.46,3.5496478698597698,69.42,0.9746,1.3058,1.7287,0.3384,0.3557,0.3384,0
137905,npp,430,558,0.629551649093628,35.8775787353516,-115.024353027344,3670176,436,351,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-14 08:38:46.422388,93.30746000204395,60.053484277707945,50.1190131217198,8.50552024191885e-22,4.0,-60.07,2.3545700244418297,-60.01,0.4518,0.6231,0.7794,0.7092,0.4446,0.4465,0
137916,npp,2409,3509,0.612398386001587,35.877067565918,-115.019554138184,3670176,2409,2847,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-14 10:19:11.027571,-71.43730360709888,59.90022926357295,50.01933830527902,1.012757573175299e-14,20.0,59.9,2.3545700244418297,59.9,0.6544,0.8308,0.9957,0.5319,0.3491,0.3257,0
138105,npp,1752,2972,0.560293316841125,35.8747406005859,-115.021125793457,3670176,1752,2395,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-15 10:00:27.836184,-73.86990059442635,45.218024343201485,38.94983092029122,2.0555339995685677e-22,17.0,45.23,1.5732132722552272,45.3,0.5173,0.605,0.7715,0.7303,0.4134,0.4092,0
138296,npp,1066,2421,0.42706099152565,35.8741188049316,-115.022552490234,3670176,1066,1959,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-16 09:41:41.083415,-76.68352309344947,21.831983984402015,19.229937710867443,2.290670523064856e-28,14.0,21.82,1.0837787002826917,21.93,0.3981,0.4867,0.5978,0.908,0.3869,0.3878,0
138493,npp,337,1867,0.4856918156147,35.8745155334473,-115.026031494141,3670176,337,1441,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-17 09:22:52.547822,101.03782087203918,9.667505507623614,8.55302892656785,2.4832946890345878e-30,11.0,-9.69,1.0,-9.51,0.3739,0.4722,0.5433,0.9358,0.4554,0.4545,0
138688,npp,2668,1308,0.650643348693848,35.8777847290039,-115.024085998535,3670176,2668,984,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-18 09:03:58.673392,96.65094536724294,37.50515669757625,32.628703468650244,8.21714177183145e-31,8.0,-37.52,1.357151599901897,-37.36,0.3686,0.4671,0.6068,0.9459,0.5771,0.6155,0
138881,npp,1901,742,0.5672399997711179,35.8717460632324,-115.024810791016,3670176,1899,524,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-19 08:45:03.024445,94.37583628703055,55.65976167103506,46.99123329338396,2.0332714562289035e-29,5.0,-55.68,2.0682789409984763,-55.6,0.4328,0.5625,0.6887,0.7856,0.4442,0.4456,0
138894,npp,758,3684,0.874457597732544,35.8759307861328,-115.024841308594,3670176,759,2981,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-19 10:25:22.292191,-70.4846042269205,63.47709334496215,52.41802496694006,5.645831820907477e-31,21.0,63.48,2.7445598364131496,63.5,0.7717,0.978,1.1863,0.4518,0.4041,0.3951,0
139080,npp,1105,186,0.597582966089249,35.8751640319824,-115.027206420898,3670176,1109,91,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-20 08:26:05.598317,91.88327120980634,67.24697287193138,54.75412743688327,4.8019356888483595e-26,2.0,-67.25,3.1865100272627664,-67.2,0.5183,0.7233,0.9756,0.6109,0.4024,0.3651,0
139095,npp,110,3152,0.598773509263992,35.8750877380371,-115.025321960449,3670176,108,2518,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-20 10:06:39.099976,-73.04463291515914,50.83692711452239,43.36982818157429,4.328767015919493e-30,18.0,50.84,1.847645286154319,50.87,0.5233,0.6863,0.8605,0.6438,0.3945,0.3855,0
139283,npp,2505,2603,0.33432294428348497,35.8739395141602,-115.023414611816,3670176,2505,2103,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-21 09:47:54.125689,-76.03635993165496,30.721619472898844,26.900760793054427,4.0830839567490165e-27,15.0,30.73,1.2365102219381485,30.86,0.4318,0.5391,0.6318,0.8196,0.2762,0.274,0
139475,npp,1800,2052,0.35878415405750297,35.8747177124023,-115.024528503418,3670176,1800,1618,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-22 09:29:05.593836,-62.066954426123765,1.1469241446854204,1.0157259115339161,2.743706778209297e-22,12.0,1.08,1.0,1.3,0.3587,0.4419,0.5547,1.0,0.3588,0.3588,0
139672,npp,1068,1494,0.634765684604645,35.8748016357422,-115.026664733887,3670176,1068,1121,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-23 09:10:13.506061,97.44315637138601,29.387889482086123,25.759015076791314,7.061734826013419e-16,9.0,-29.4,1.184412938166907,-29.17,0.4068,0.4811,0.6003,0.9185,0.5716,0.5831,0
139868,npp,293,929,0.261423096060753,35.874397277832,-115.028411865234,3670176,294,690,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-24 08:51:19.641762,95.41578883739844,50.56829551243775,43.158579264295774,1.3355880620848477e-08,6.0,-50.59,1.7549928774784245,-50.44,0.4092,0.5154,0.6759,0.8573,0.2971,0.2241,0
139881,npp,2188,3856,0.98697692155838,35.8781509399414,-115.027725219727,3670176,2186,3091,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-24 10:31:31.792359,-69.17595572176815,66.606591237232,54.37922789517802,2.801796875124827e-17,22.0,66.61,3.1865100272627664,66.65,0.886,1.1569,1.4333,0.382,0.3886,0.377,0
140071,npp,1534,3330,0.724762618541718,35.8730316162109,-115.027099609375,3670176,1532,2678,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-09-25 10:12:50.384522,-72.03147112992885,55.648585935550074,46.98638148878805,4.3572641862899464e-10,19.0,55.65,2.0682789409984763,55.77,0.6307,0.8122,0.9717,0.544,0.3996,0.3943,0
143165,npp,2091,3326,0.862377107143402,35.871654510498,-115.022048950195,3670176,2090,2674,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-10-11 10:12:41.253093,-72.2663225866826,55.556923302367345,46.9168828054421,0.0002625814315643715,19.0,55.54,2.0682789409984763,55.77,0.6307,0.8122,0.9717,0.544,0.4661,0.4691,0
143556,npp,751,2232,0.520463883876801,35.8738479614258,-115.026840209961,3670176,751,1790,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-10-13 09:35:11.348507,-71.95318441667372,11.54991582676295,10.21311268704564,2.0558159549418126e-17,13.0,11.46,1.015504800579495,11.97,0.4016,0.4726,0.554,0.9349,0.489,0.4866,0
143754,npp,40,1678,0.451944351196289,35.8737945556641,-115.02205657959,3670176,40,1268,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-10-14 09:16:22.844165,96.34217757830642,20.23408576251145,17.835232234403687,1.0818580532431395e-24,10.0,-20.21,1.0837787002826917,-19.79,0.3737,0.42,0.5096,1.052,0.4713,0.4754,0
143943,npp,2374,1115,0.461659461259842,35.8728561401367,-115.027053833008,3670176,2374,820,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-10-15 08:57:30.783670,96.15935437395012,44.659141010931585,38.4941130575437,2.3942009644293767e-31,7.0,-44.68,1.5732132722552272,-44.41,0.4071,0.4729,0.6508,0.9343,0.4347,0.4313,0
143956,npp,1132,4026,0.686940729618073,35.8753509521484,-115.019416809082,3670176,1130,3180,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-10-15 10:37:37.597131,-68.24781030610472,69.37043972587209,55.98096121859425,3.319720825243767e-26,23.0,69.35,3.5496478698597698,69.42,0.9746,1.3058,1.7287,0.3384,0.2675,0.2324,0
144136,npp,1608,556,0.775470554828644,35.873405456543,-115.022277832031,3670176,1608,347,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-10-16 08:38:35.161341,93.63125314954618,60.119561746469,50.1578785441787,1.9933550948991468e-32,4.0,-60.12,2.3545700244418297,-60.01,0.4518,0.6231,0.7794,0.7092,0.5066,0.5499,0
144151,npp,516,3503,0.788404226303101,35.8772010803223,-115.026237487793,3670176,518,2842,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-10-16 10:18:59.768142,-71.40707698341774,59.76039916462691,49.9161099242455,1.478611407204261e-29,20.0,59.76,2.3545700244418297,59.9,0.6544,0.8308,0.9957,0.5319,0.4239,0.4193,0
144345,npp,2941,2966,0.784874379634857,35.87744140625,-115.02872467041,3670176,2940,2391,196611,3866787,3124,usa_lasvegas_46_58,35.875,-115.025,46,58,usa_lasvegas,2012-10-17 10:00:16.601976,-73.71653950396538,45.01801426928591,38.78495164027002,1.7219604750451363e-31,17.0,45.02,1.5732132722552272,45.3,0.5173,0.605,0.7715,0.7303,0.5562,0.5732,0
