lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.473,0.604,0.509
2,0.339,0.482,0.374
3,0.292,0.384,0.314
4,0.268,0.308,0.276
5,0.24,0.251,0.232
6,0.217,0.209,0.201
7,0.219,0.18,0.197
8,0.206,0.162,0.18
9,0.216,0.152,0.189
10,0.215,0.149,0.184
11,0.192,0.151,0.161
12,0.181,0.157,0.147
13,0.176,0.165,0.137
14,0.171,0.174,0.13
15,0.188,0.183,0.143
16,0.196,0.193,0.154
17,0.174,0.201,0.138
18,0.187,0.207,0.155
19,0.172,0.212,0.145
20,0.196,0.215,0.173
21,0.196,0.217,0.174
22,0.173,0.216,0.153
23,0.176,0.213,0.164
24,0.178,0.208,0.176
25,0.194,0.202,0.206
26,0.184,0.184,0.211
27,0.216,0.177,0.257
28,0.208,0.173,0.264
29,0.192,0.169,0.258
30,0.17,0.165,0.236
31,0.173,0.162,0.228
32,0.15,0.158,0.194
33,0.144,0.154,0.172
34,0.114,0.15,0.13
35,0.115,0.145,0.12
36,0.122,0.14,0.116
37,0.132,0.136,0.118
38,0.129,0.133,0.112
39,0.123,0.13,0.103
40,0.126,0.128,0.101
41,0.115,0.126,0.085
42,0.125,0.125,0.091
43,0.138,0.125,0.101
44,0.127,0.125,0.087
45,0.139,0.125,0.097
46,0.143,0.125,0.106
47,0.126,0.125,0.094
48,0.128,0.126,0.1
49,0.131,0.127,0.106
50,0.124,0.129,0.102
51,0.117,0.13,0.096
52,0.123,0.132,0.107
53,0.134,0.131,0.127
54,0.127,0.129,0.134
55,0.123,0.127,0.145
56,0.138,0.124,0.174
57,0.142,0.121,0.19
58,0.125,0.117,0.183
59,0.119,0.115,0.18
60,0.111,0.113,0.164
61,0.107,0.112,0.147
62,0.109,0.11,0.134
63,0.108,0.108,0.121
64,0.099,0.104,0.102
65,0.084,0.102,0.078
66,0.09,0.1,0.074
67,0.103,0.099,0.079
68,0.106,0.098,0.08
69,0.099,0.097,0.07
70,0.09,0.098,0.058
71,0.088,0.098,0.052
72,0.096,0.098,0.054
73,0.101,0.097,0.057
74,0.088,0.097,0.045
75,0.099,0.097,0.056
76,0.096,0.097,0.054
77,0.121,0.099,0.079
78,0.11,0.1,0.072
79,0.107,0.1,0.075
80,0.097,0.1,0.069
81,0.094,0.101,0.07
82,0.093,0.101,0.08
83,0.071,0.1,0.073
84,0.103,0.099,0.116
85,0.108,0.098,0.131
86,0.132,0.097,0.169
87,0.114,0.097,0.164
88,0.102,0.096,0.159
89,0.078,0.094,0.134
90,0.092,0.093,0.135
91,0.08,0.092,0.11
92,0.088,0.092,0.105
93,0.076,0.092,0.082
94,0.079,0.091,0.072
95,0.088,0.09,0.071
96,0.101,0.09,0.076
97,0.103,0.091,0.077
98,0.093,0.091,0.066
99,0.077,0.091,0.047
100,0.083,0.092,0.047
101,0.083,0.092,0.042
102,0.102,0.092,0.059
103,0.102,0.092,0.058
104,0.089,0.092,0.047
105,0.093,0.091,0.052
106,0.095,0.09,0.056
107,0.102,0.088,0.065
108,0.095,0.087,0.059
109,0.086,0.088,0.053
110,0.081,0.088,0.051
111,0.093,0.088,0.067
112,0.09,0.087,0.076
113,0.1,0.086,0.099
114,0.086,0.084,0.1
115,0.067,0.084,0.094
116,0.067,0.081,0.106
117,0.072,0.08,0.119
118,0.084,0.078,0.135
119,0.067,0.077,0.116
120,0.068,0.076,0.105
121,0.071,0.075,0.095
122,0.083,0.074,0.094
123,0.076,0.073,0.073
124,0.066,0.072,0.052
125,0.081,0.073,0.059
126,0.072,0.073,0.044
127,0.078,0.074,0.047
128,0.083,0.074,0.048
129,0.093,0.073,0.053
130,0.095,0.072,0.049
131,0.071,0.071,0.025
132,0.04,0.07,-0.006
133,0.04,0.071,-0.006
134,0.067,0.07,0.019
135,0.069,0.071,0.024
136,0.057,0.071,0.016
137,0.066,0.071,0.028
138,0.086,0.07,0.05
139,0.088,0.068,0.053
140,0.097,0.067,0.067
141,0.054,0.066,0.038
142,0.068,0.066,0.063
143,0.064,0.064,0.072
144,0.059,0.063,0.079
145,0.043,0.062,0.077
146,0.059,0.061,0.103
147,0.065,0.06,0.112
148,0.046,0.059,0.096
149,0.054,0.058,0.095
150,0.062,0.057,0.091
151,0.068,0.057,0.085
152,0.068,0.057,0.073
153,0.09,0.058,0.081
154,0.066,0.058,0.046
155,0.049,0.058,0.023
156,0.01,0.057,-0.018
157,0.034,0.057,0.002
158,0.065,0.057,0.027
159,0.05,0.057,0.009
160,0.055,0.058,0.013
161,0.055,0.059,0.011
162,0.077,0.059,0.031
163,0.073,0.06,0.028
164,0.04,0.06,-0.003
165,0.063,0.061,0.019
166,0.077,0.059,0.034
167,0.077,0.06,0.037
168,0.057,0.06,0.021
169,0.064,0.058,0.03
170,0.066,0.057,0.039
171,0.055,0.057,0.038
172,0.067,0.056,0.064
173,0.058,0.055,0.068
174,0.054,0.055,0.076
175,0.034,0.056,0.068
176,0.034,0.056,0.077
177,0.038,0.056,0.084
178,0.053,0.056,0.096
179,0.059,0.054,0.093
180,0.066,0.053,0.088
181,0.066,0.053,0.08
182,0.063,0.056,0.066
183,0.044,0.058,0.038
184,0.049,0.059,0.031
185,0.066,0.06,0.038
186,0.071,0.061,0.038
187,0.051,0.063,0.018
188,0.05,0.063,0.015
189,0.058,0.064,0.018
190,0.077,0.065,0.033
191,0.067,0.066,0.021
192,0.078,0.066,0.031
193,0.096,0.066,0.048
194,0.071,0.067,0.027
195,0.07,0.068,0.028
196,0.06,0.067,0.02
197,0.054,0.067,0.016
198,0.065,0.067,0.029
199,0.06,0.066,0.027
200,0.08,0.065,0.053
201,0.057,0.064,0.044
202,0.066,0.064,0.064
203,0.069,0.065,0.08
204,0.041,0.065,0.068
205,0.037,0.066,0.076
206,0.057,0.066,0.1
207,0.091,0.066,0.132
208,0.071,0.066,0.11
209,0.083,0.067,0.113
210,0.072,0.068,0.093
211,0.062,0.069,0.074
212,0.076,0.069,0.074
213,0.074,0.071,0.061
214,0.072,0.072,0.048
215,0.072,0.073,0.043
216,0.062,0.074,0.029
217,0.064,0.075,0.029
218,0.06,0.075,0.024
219,0.093,0.075,0.051
220,0.089,0.074,0.044
221,0.067,0.073,0.022
222,0.079,0.073,0.031
223,0.097,0.073,0.049
224,0.08,0.073,0.036
225,0.071,0.074,0.031
226,0.065,0.075,0.028
227,0.064,0.075,0.03
228,0.073,0.075,0.04
229,0.065,0.075,0.037
230,0.076,0.076,0.054
231,0.085,0.077,0.076
232,0.071,0.078,0.078
233,0.063,0.078,0.082
234,0.065,0.079,0.096
235,0.075,0.079,0.115
236,0.093,0.079,0.136
237,0.083,0.079,0.124
238,0.082,0.079,0.119
239,0.079,0.079,0.109
240,0.093,0.079,0.11
241,0.103,0.079,0.108
242,0.089,0.08,0.084
243,0.092,0.082,0.076
244,0.098,0.084,0.074
245,0.067,0.084,0.042
246,0.065,0.083,0.038
247,0.073,0.084,0.043
248,0.06,0.084,0.027
249,0.068,0.084,0.03
250,0.083,0.084,0.041
251,0.089,0.084,0.045
252,0.09,0.085,0.047
253,0.087,0.085,0.046
254,0.101,0.085,0.061
255,0.085,0.086,0.05
256,0.092,0.086,0.059
257,0.085,0.086,0.054
258,0.089,0.087,0.061
259,0.098,0.089,0.073
260,0.098,0.091,0.084
261,0.089,0.092,0.087
262,0.093,0.093,0.104
263,0.083,0.094,0.109
264,0.085,0.095,0.122
265,0.08,0.095,0.129
266,0.077,0.094,0.128
267,0.101,0.093,0.146
268,0.121,0.093,0.157
269,0.091,0.091,0.118
270,0.1,0.089,0.113
271,0.087,0.087,0.087
272,0.089,0.087,0.076
273,0.085,0.086,0.066
274,0.083,0.086,0.06
275,0.085,0.086,0.059
276,0.099,0.086,0.069
277,0.098,0.086,0.065
278,0.085,0.085,0.052
279,0.078,0.085,0.042
280,0.067,0.085,0.031
281,0.075,0.085,0.04
282,0.074,0.086,0.04
283,0.065,0.087,0.036
284,0.08,0.089,0.053
285,0.104,0.09,0.075
286,0.086,0.091,0.061
287,0.111,0.091,0.084
288,0.11,0.092,0.086
289,0.1,0.094,0.085
290,0.088,0.096,0.086
291,0.091,0.098,0.102
292,0.104,0.099,0.126
293,0.111,0.1,0.145
294,0.099,0.099,0.146
295,0.097,0.101,0.152
296,0.078,0.1,0.134
297,0.107,0.099,0.156
298,0.106,0.098,0.143
299,0.105,0.097,0.128
300,0.115,0.096,0.123
301,0.104,0.095,0.1
302,0.102,0.093,0.089
303,0.078,0.092,0.061
304,0.082,0.09,0.063
305,0.084,0.089,0.066
306,0.083,0.088,0.063
307,0.086,0.088,0.063
308,0.078,0.087,0.052
309,0.096,0.087,0.065
310,0.085,0.087,0.055
311,0.086,0.088,0.06
312,0.066,0.091,0.043
313,0.082,0.092,0.059
314,0.088,0.093,0.065
315,0.111,0.095,0.087
316,0.106,0.096,0.082
317,0.085,0.096,0.065
318,0.095,0.096,0.08
319,0.086,0.097,0.081
320,0.137,0.098,0.139
321,0.118,0.099,0.136
322,0.104,0.1,0.137
323,0.09,0.101,0.138
324,0.092,0.101,0.151
325,0.111,0.101,0.173
326,0.096,0.1,0.154
327,0.096,0.099,0.143
328,0.104,0.098,0.134
329,0.098,0.098,0.116
330,0.102,0.097,0.107
331,0.112,0.096,0.104
332,0.105,0.096,0.09
333,0.077,0.097,0.062
334,0.075,0.098,0.06
335,0.062,0.099,0.046
336,0.087,0.1,0.065
337,0.102,0.102,0.075
338,0.115,0.104,0.084
339,0.122,0.106,0.09
340,0.13,0.108,0.098
341,0.116,0.109,0.089
342,0.095,0.111,0.07
343,0.095,0.112,0.069
344,0.116,0.114,0.09
345,0.119,0.117,0.095
346,0.132,0.119,0.107
347,0.126,0.12,0.106
348,0.139,0.122,0.125
349,0.13,0.124,0.128
350,0.123,0.125,0.135
351,0.139,0.127,0.163
352,0.141,0.129,0.178
353,0.135,0.131,0.186
354,0.128,0.132,0.188
355,0.113,0.134,0.174
356,0.113,0.136,0.162
357,0.115,0.137,0.149
358,0.122,0.138,0.139
359,0.127,0.139,0.128
360,0.151,0.141,0.139
361,0.139,0.144,0.119
362,0.165,0.146,0.135
363,0.154,0.147,0.124
364,0.147,0.147,0.118
365,0.156,0.147,0.125
366,0.162,0.145,0.13
367,0.151,0.143,0.116
368,0.133,0.142,0.098
369,0.13,0.142,0.093
370,0.144,0.14,0.107
371,0.165,0.139,0.127
372,0.146,0.136,0.11
373,0.151,0.133,0.115
374,0.125,0.129,0.093
375,0.116,0.125,0.089
376,0.112,0.12,0.088
377,0.108,0.116,0.09
378,0.105,0.111,0.095
379,0.094,0.106,0.098
380,0.095,0.102,0.11
381,0.102,0.099,0.131
382,0.099,0.095,0.143
383,0.091,0.093,0.146
384,0.087,0.09,0.145
385,0.091,0.089,0.142
386,0.098,0.088,0.14
387,0.106,0.088,0.131
388,0.104,0.088,0.117
389,0.091,0.089,0.093
390,0.084,0.09,0.077
391,0.08,0.091,0.065
392,0.08,0.093,0.062
393,0.092,0.095,0.075
394,0.089,0.096,0.072
395,0.097,0.097,0.076
396,0.111,0.097,0.085
397,0.098,0.095,0.073
398,0.083,0.092,0.055
399,0.082,0.087,0.052
400,0.086,0.079,0.059
