lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.341,0.496,0.342
2,0.175,0.362,0.175
3,0.097,0.257,0.098
4,0.091,0.177,0.092
5,0.124,0.118,0.124
6,0.103,0.076,0.103
7,0.094,0.05,0.094
8,0.109,0.035,0.11
9,0.077,0.03,0.078
10,0.085,0.031,0.086
11,0.11,0.038,0.11
12,0.083,0.049,0.083
13,0.099,0.061,0.099
14,0.09,0.074,0.091
15,0.081,0.087,0.082
16,0.118,0.099,0.118
17,0.09,0.11,0.09
18,0.11,0.118,0.11
19,0.102,0.124,0.102
20,0.094,0.128,0.095
21,0.11,0.129,0.11
22,0.092,0.128,0.092
23,0.047,0.124,0.047
24,0.061,0.118,0.062
25,0.075,0.111,0.075
26,0.094,0.09,0.094
27,0.096,0.083,0.097
28,0.083,0.081,0.084
29,0.07,0.08,0.071
30,0.073,0.08,0.074
31,0.077,0.078,0.078
32,0.074,0.078,0.075
33,0.074,0.076,0.075
34,0.08,0.072,0.081
35,0.08,0.069,0.08
36,0.067,0.066,0.067
37,0.071,0.064,0.071
38,0.065,0.062,0.065
39,0.053,0.059,0.054
40,0.069,0.057,0.069
41,0.055,0.056,0.055
42,0.059,0.053,0.059
43,0.036,0.052,0.036
44,0.055,0.05,0.056
45,0.042,0.049,0.043
46,0.08,0.047,0.08
47,0.055,0.046,0.056
48,0.035,0.044,0.035
49,0.022,0.044,0.022
50,0.017,0.044,0.017
51,0.035,0.044,0.035
52,0.02,0.043,0.02
53,0.029,0.043,0.029
54,0.043,0.043,0.043
55,0.033,0.042,0.033
56,0.065,0.042,0.065
57,0.086,0.042,0.086
58,0.068,0.042,0.068
59,0.051,0.042,0.052
60,0.026,0.042,0.027
61,0.035,0.041,0.036
62,0.054,0.04,0.055
63,0.044,0.038,0.044
64,0.04,0.037,0.04
65,0.037,0.037,0.038
66,0.029,0.035,0.029
67,0.021,0.034,0.021
68,0.024,0.033,0.024
69,0.007,0.032,0.007
70,0.03,0.031,0.03
71,0.021,0.031,0.021
72,0.045,0.028,0.045
73,0.032,0.026,0.032
74,0.023,0.024,0.023
75,0.028,0.023,0.028
76,0.021,0.023,0.021
77,0.005,0.023,0.005
78,0.052,0.024,0.052
79,0.024,0.024,0.024
80,0.008,0.024,0.007
81,0.025,0.024,0.024
82,0.013,0.023,0.013
83,0.034,0.021,0.034
84,0.025,0.02,0.025
85,0.036,0.02,0.036
86,0.03,0.02,0.03
87,0.023,0.02,0.023
88,0.009,0.018,0.009
89,0.015,0.018,0.015
90,0.022,0.018,0.022
91,-0.003,0.016,-0.003
92,0.019,0.015,0.019
93,0.02,0.016,0.02
94,0.015,0.016,0.016
95,0.008,0.017,0.008
96,0.021,0.017,0.021
97,0.01,0.019,0.01
98,0.019,0.019,0.019
99,-0.0,0.02,-0.0
100,0.001,0.02,0.001
101,0.021,0.02,0.021
102,0.029,0.02,0.029
103,0.048,0.02,0.047
104,0.041,0.019,0.041
105,0.044,0.02,0.044
106,0.017,0.02,0.017
107,0.002,0.02,0.002
108,0.011,0.021,0.01
109,0.015,0.021,0.015
110,0.032,0.02,0.032
111,0.031,0.019,0.031
112,0.018,0.018,0.018
113,0.006,0.017,0.006
114,0.027,0.017,0.027
115,0.031,0.018,0.03
116,-0.004,0.017,-0.004
117,-0.009,0.017,-0.009
118,0.017,0.018,0.018
119,0.007,0.017,0.007
120,0.022,0.016,0.021
121,-0.01,0.016,-0.01
122,0.025,0.014,0.025
123,0.023,0.013,0.023
124,0.041,0.012,0.041
125,0.021,0.014,0.021
126,0.021,0.015,0.02
127,0.021,0.016,0.021
128,-0.001,0.018,-0.001
129,0.012,0.019,0.012
130,0.037,0.018,0.037
131,0.015,0.017,0.015
132,0.018,0.017,0.018
133,0.026,0.019,0.026
134,0.022,0.019,0.022
135,-0.002,0.018,-0.002
136,0.014,0.018,0.014
137,0.005,0.017,0.005
138,0.0,0.018,-0.0
139,-0.001,0.019,-0.002
140,0.034,0.018,0.034
141,0.027,0.017,0.026
142,0.017,0.017,0.017
143,0.051,0.018,0.051
144,0.017,0.018,0.016
145,0.029,0.018,0.029
146,0.034,0.017,0.034
147,0.008,0.017,0.008
148,0.002,0.015,0.002
149,-0.013,0.014,-0.013
150,0.013,0.013,0.013
151,0.004,0.013,0.003
152,0.014,0.013,0.014
153,0.014,0.011,0.014
154,0.033,0.011,0.033
155,0.015,0.01,0.015
156,-0.013,0.008,-0.013
157,0.012,0.006,0.012
158,0.025,0.004,0.025
159,0.018,0.002,0.017
160,-0.029,0.0,-0.029
161,-0.005,-0.001,-0.006
162,-0.022,-0.002,-0.022
163,-0.01,-0.003,-0.011
164,0.013,-0.005,0.013
165,0.004,-0.004,0.004
166,-0.016,-0.005,-0.016
167,-0.017,-0.006,-0.018
168,0.004,-0.007,0.004
169,0.018,-0.01,0.017
170,-0.0,-0.01,-0.001
171,0.005,-0.011,0.004
172,-0.022,-0.012,-0.022
173,-0.038,-0.012,-0.038
174,-0.054,-0.013,-0.054
175,-0.007,-0.013,-0.007
176,-0.003,-0.015,-0.003
177,0.002,-0.014,0.002
178,-0.01,-0.014,-0.01
179,-0.008,-0.014,-0.008
180,-0.019,-0.014,-0.019
181,-0.015,-0.014,-0.015
182,-0.024,-0.013,-0.025
183,-0.024,-0.014,-0.024
184,-0.022,-0.015,-0.022
185,-0.014,-0.017,-0.014
186,-0.005,-0.016,-0.005
187,0.003,-0.016,0.003
188,-0.012,-0.017,-0.012
189,-0.042,-0.018,-0.042
190,-0.007,-0.019,-0.007
191,-0.003,-0.019,-0.003
192,-0.013,-0.02,-0.013
193,-0.029,-0.02,-0.029
194,-0.041,-0.022,-0.041
195,-0.036,-0.023,-0.037
196,-0.015,-0.023,-0.015
197,-0.008,-0.024,-0.008
198,0.007,-0.023,0.007
199,-0.031,-0.023,-0.032
200,-0.028,-0.022,-0.028
201,-0.052,-0.022,-0.052
202,-0.034,-0.021,-0.034
203,-0.022,-0.021,-0.023
204,-0.043,-0.021,-0.043
205,-0.005,-0.021,-0.005
206,-0.017,-0.021,-0.017
207,-0.008,-0.02,-0.008
208,-0.029,-0.02,-0.029
209,-0.024,-0.02,-0.024
210,-0.015,-0.019,-0.015
211,0.014,-0.018,0.014
212,0.005,-0.017,0.005
213,-0.029,-0.017,-0.03
214,-0.025,-0.018,-0.025
215,-0.007,-0.018,-0.007
216,-0.004,-0.019,-0.004
217,-0.014,-0.019,-0.014
218,-0.028,-0.02,-0.028
219,-0.049,-0.019,-0.049
220,-0.039,-0.018,-0.039
221,-0.033,-0.016,-0.033
222,-0.006,-0.014,-0.006
223,0.019,-0.012,0.019
224,-0.016,-0.01,-0.016
225,-0.023,-0.008,-0.023
226,-0.027,-0.007,-0.027
227,0.005,-0.006,0.005
228,0.006,-0.004,0.006
229,-0.004,-0.002,-0.004
230,-0.011,0.001,-0.011
231,-0.005,0.002,-0.005
232,0.019,0.003,0.019
233,-0.0,0.003,-0.001
234,-0.0,0.004,-0.0
235,-0.005,0.005,-0.005
236,0.027,0.006,0.027
237,0.041,0.006,0.041
238,0.044,0.006,0.044
239,0.028,0.006,0.028
240,-0.018,0.007,-0.018
241,0.003,0.006,0.003
242,0.002,0.006,0.001
243,-0.008,0.006,-0.008
244,-0.021,0.007,-0.021
245,-0.034,0.007,-0.034
246,-0.025,0.006,-0.025
247,-0.003,0.006,-0.004
248,0.004,0.006,0.004
249,0.039,0.003,0.039
250,0.012,0.001,0.012
251,0.011,0.001,0.011
252,-0.014,0.001,-0.014
253,0.015,-0.0,0.015
254,0.02,-0.001,0.02
255,0.015,-0.001,0.014
256,0.025,0.002,0.025
257,0.031,0.004,0.031
258,0.005,0.005,0.005
259,-0.011,0.006,-0.011
260,-0.01,0.008,-0.01
261,-0.018,0.01,-0.018
262,0.006,0.011,0.007
263,-0.008,0.012,-0.008
264,-0.011,0.011,-0.011
265,-0.008,0.009,-0.008
266,-0.02,0.008,-0.02
267,-0.0,0.007,0.0
268,0.027,0.007,0.027
269,0.043,0.007,0.043
270,0.049,0.007,0.049
271,0.005,0.008,0.005
272,0.021,0.008,0.021
273,0.037,0.009,0.036
274,0.017,0.009,0.016
275,0.002,0.008,0.002
276,0.011,0.007,0.011
277,-0.007,0.006,-0.007
278,-0.014,0.006,-0.014
279,-0.04,0.005,-0.04
280,-0.013,0.003,-0.013
281,0.019,0.002,0.019
282,0.0,-0.0,0.0
283,0.005,-0.003,0.005
284,0.006,-0.004,0.006
285,-0.01,-0.005,-0.01
286,0.004,-0.006,0.004
287,-0.007,-0.006,-0.007
288,0.012,-0.007,0.012
289,0.011,-0.008,0.011
290,-0.015,-0.008,-0.014
291,-0.047,-0.007,-0.047
292,-0.024,-0.004,-0.024
293,-0.013,-0.004,-0.013
294,0.009,-0.003,0.01
295,0.002,-0.004,0.002
296,0.009,-0.004,0.01
297,-0.013,-0.003,-0.013
298,-0.003,-0.002,-0.003
299,0.01,-0.004,0.01
300,0.006,-0.006,0.006
301,0.011,-0.007,0.011
302,-0.012,-0.008,-0.012
303,-0.007,-0.009,-0.007
304,-0.008,-0.01,-0.008
305,-0.01,-0.009,-0.01
306,-0.006,-0.009,-0.006
307,-0.029,-0.008,-0.029
308,-0.031,-0.008,-0.031
309,-0.011,-0.009,-0.011
310,-0.009,-0.011,-0.009
311,-0.003,-0.011,-0.003
312,-0.004,-0.011,-0.004
313,-0.022,-0.011,-0.022
314,-0.02,-0.012,-0.02
315,-0.019,-0.013,-0.019
316,0.008,-0.013,0.008
317,0.014,-0.012,0.014
318,-0.02,-0.011,-0.02
319,-0.029,-0.01,-0.029
320,-0.019,-0.01,-0.019
321,-0.012,-0.008,-0.012
322,0.011,-0.007,0.011
323,0.025,-0.005,0.025
324,-0.005,-0.003,-0.005
325,-0.022,-0.001,-0.022
326,-0.025,-0.001,-0.025
327,0.008,-0.001,0.008
328,0.008,-0.001,0.008
329,-0.016,-0.001,-0.017
330,-0.014,-0.002,-0.014
331,-0.016,-0.003,-0.016
332,0.029,-0.005,0.029
333,0.013,-0.005,0.013
334,0.006,-0.005,0.006
335,-0.019,-0.005,-0.019
336,0.0,-0.005,0.0
337,-0.008,-0.005,-0.008
338,-0.005,-0.006,-0.005
339,-0.015,-0.006,-0.015
340,0.022,-0.006,0.022
341,0.013,-0.007,0.013
342,-0.024,-0.008,-0.024
343,-0.018,-0.008,-0.018
344,-0.031,-0.008,-0.031
345,-0.026,-0.007,-0.026
346,-0.018,-0.006,-0.018
347,-0.005,-0.005,-0.006
348,-0.014,-0.003,-0.014
349,0.008,-0.002,0.008
350,0.011,-0.0,0.011
351,0.0,0.002,0.0
352,0.019,0.005,0.019
353,0.012,0.006,0.012
354,0.016,0.007,0.017
355,0.012,0.007,0.013
356,0.003,0.009,0.003
357,-0.005,0.01,-0.006
358,0.007,0.009,0.007
359,-0.001,0.009,-0.001
360,0.014,0.009,0.014
361,0.011,0.01,0.01
362,0.026,0.009,0.026
363,0.027,0.009,0.027
364,0.02,0.008,0.02
365,0.012,0.008,0.012
366,-0.005,0.006,-0.006
367,-0.007,0.004,-0.007
368,0.021,0.003,0.021
369,0.007,0.002,0.007
370,-0.028,0.0,-0.028
371,-0.027,-0.001,-0.027
372,-0.031,-0.001,-0.031
373,-0.012,-0.002,-0.013
374,0.01,-0.003,0.009
375,-0.001,-0.003,-0.001
376,0.02,-0.003,0.02
377,0.016,-0.003,0.015
378,0.011,-0.003,0.01
379,0.013,-0.003,0.013
380,-0.0,-0.002,-0.0
381,0.002,-0.002,0.002
382,-0.014,-0.001,-0.014
383,-0.025,-0.001,-0.025
384,0.009,0.0,0.009
385,0.007,0.001,0.007
386,0.01,0.002,0.01
387,-0.011,0.003,-0.011
388,-0.003,0.003,-0.003
389,-0.013,0.004,-0.013
390,0.001,0.005,0.001
391,0.001,0.005,0.001
392,0.022,0.005,0.022
393,0.011,0.004,0.011
394,0.013,0.003,0.013
395,0.006,0.002,0.006
396,-0.007,-0.0,-0.007
397,0.005,-0.003,0.005
398,-0.018,-0.007,-0.018
399,-0.025,-0.012,-0.025
400,-0.007,-0.018,-0.007
