lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.687,0.643,0.893
2,0.345,0.468,0.696
3,0.168,0.322,0.481
4,0.108,0.202,0.279
5,0.079,0.105,0.098
6,0.038,0.03,-0.049
7,-0.003,-0.028,-0.159
8,-0.033,-0.07,-0.233
9,-0.047,-0.098,-0.277
10,-0.051,-0.114,-0.303
11,-0.051,-0.121,-0.317
12,-0.055,-0.119,-0.325
13,-0.062,-0.112,-0.329
14,-0.067,-0.099,-0.331
15,-0.06,-0.082,-0.33
16,-0.053,-0.063,-0.329
17,-0.058,-0.042,-0.327
18,-0.063,-0.021,-0.324
19,-0.059,0.0,-0.313
20,-0.049,0.021,-0.293
21,-0.033,0.04,-0.257
22,-0.023,0.057,-0.199
23,-0.012,0.072,-0.112
24,0.025,0.084,0.012
25,0.099,0.094,0.179
26,0.173,0.093,0.378
27,0.198,0.091,0.577
28,0.129,0.092,0.741
29,0.054,0.093,0.836
30,0.065,0.091,0.84
31,0.163,0.087,0.745
32,0.232,0.083,0.577
33,0.163,0.079,0.367
34,0.068,0.072,0.168
35,0.008,0.057,0.006
36,-0.007,0.036,-0.113
37,-0.017,0.014,-0.198
38,-0.035,-0.004,-0.255
39,-0.057,-0.021,-0.29
40,-0.068,-0.036,-0.31
41,-0.07,-0.049,-0.319
42,-0.065,-0.06,-0.323
43,-0.063,-0.067,-0.324
44,-0.072,-0.069,-0.327
45,-0.077,-0.068,-0.327
46,-0.071,-0.064,-0.325
47,-0.058,-0.055,-0.321
48,-0.057,-0.044,-0.314
49,-0.059,-0.028,-0.3
50,-0.062,-0.011,-0.274
51,-0.042,0.006,-0.228
52,-0.012,0.02,-0.156
53,0.015,0.032,-0.05
54,0.014,0.045,0.086
55,-0.002,0.061,0.251
56,0.04,0.075,0.44
57,0.131,0.084,0.627
58,0.264,0.087,0.777
59,0.336,0.087,0.832
60,0.233,0.087,0.76
61,0.078,0.082,0.599
62,0.025,0.071,0.416
63,0.058,0.058,0.238
64,0.058,0.046,0.075
65,0.017,0.036,-0.063
66,-0.025,0.027,-0.166
67,-0.044,0.015,-0.232
68,-0.045,0.002,-0.273
69,-0.044,-0.01,-0.296
70,-0.051,-0.021,-0.311
71,-0.064,-0.029,-0.319
72,-0.068,-0.037,-0.323
73,-0.061,-0.043,-0.324
74,-0.055,-0.046,-0.324
75,-0.049,-0.047,-0.323
76,-0.052,-0.044,-0.321
77,-0.054,-0.039,-0.317
78,-0.045,-0.031,-0.306
79,-0.033,-0.023,-0.284
80,-0.016,-0.011,-0.248
81,-0.004,0.004,-0.191
82,0.011,0.021,-0.108
83,0.053,0.035,0.01
84,0.127,0.043,0.164
85,0.174,0.044,0.342
86,0.128,0.045,0.514
87,0.013,0.048,0.651
88,-0.025,0.05,0.735
89,0.006,0.047,0.735
90,0.064,0.042,0.645
91,0.079,0.039,0.489
92,0.048,0.035,0.305
93,0.008,0.027,0.13
94,-0.013,0.013,-0.012
95,-0.007,-0.003,-0.12
96,-0.005,-0.018,-0.198
97,-0.022,-0.028,-0.251
98,-0.04,-0.036,-0.285
99,-0.052,-0.044,-0.304
100,-0.053,-0.05,-0.313
101,-0.047,-0.054,-0.317
102,-0.047,-0.054,-0.32
103,-0.054,-0.051,-0.322
104,-0.058,-0.046,-0.322
105,-0.054,-0.039,-0.32
106,-0.049,-0.029,-0.316
107,-0.044,-0.017,-0.308
108,-0.048,-0.004,-0.295
109,-0.047,0.01,-0.271
110,-0.025,0.02,-0.228
111,0.01,0.027,-0.16
112,0.035,0.033,-0.061
113,0.036,0.042,0.063
114,0.016,0.051,0.211
115,0.06,0.059,0.38
116,0.172,0.064,0.553
117,0.253,0.066,0.683
118,0.215,0.068,0.728
119,0.1,0.068,0.669
120,0.014,0.063,0.533
121,-0.011,0.052,0.369
122,0.031,0.04,0.207
123,0.038,0.03,0.058
124,0.011,0.022,-0.067
125,-0.02,0.011,-0.162
126,-0.041,-0.002,-0.226
127,-0.04,-0.016,-0.265
128,-0.034,-0.028,-0.289
129,-0.042,-0.038,-0.303
130,-0.06,-0.046,-0.313
131,-0.064,-0.052,-0.317
132,-0.062,-0.055,-0.318
133,-0.056,-0.056,-0.318
134,-0.058,-0.054,-0.318
135,-0.061,-0.049,-0.317
136,-0.06,-0.042,-0.311
137,-0.055,-0.034,-0.301
138,-0.046,-0.024,-0.282
139,-0.04,-0.012,-0.251
140,-0.035,0.002,-0.202
141,-0.019,0.017,-0.129
142,0.032,0.027,-0.022
143,0.106,0.031,0.117
144,0.147,0.033,0.278
145,0.106,0.036,0.434
146,0.006,0.04,0.561
147,-0.02,0.043,0.646
148,0.055,0.042,0.666
149,0.139,0.039,0.594
150,0.108,0.036,0.454
151,0.037,0.033,0.285
152,-0.014,0.024,0.125
153,-0.032,0.011,-0.007
154,-0.019,-0.003,-0.109
155,-0.021,-0.014,-0.186
156,-0.039,-0.022,-0.24
157,-0.049,-0.031,-0.274
158,-0.053,-0.04,-0.293
159,-0.054,-0.049,-0.303
160,-0.054,-0.056,-0.308
161,-0.058,-0.06,-0.311
162,-0.067,-0.062,-0.314
163,-0.067,-0.062,-0.314
164,-0.06,-0.059,-0.312
165,-0.061,-0.053,-0.31
166,-0.064,-0.045,-0.304
167,-0.064,-0.034,-0.293
168,-0.058,-0.024,-0.27
169,-0.041,-0.016,-0.233
170,-0.015,-0.01,-0.174
171,0.002,-0.004,-0.089
172,-0.009,0.005,0.019
173,-0.009,0.016,0.153
174,0.036,0.024,0.313
175,0.117,0.027,0.479
176,0.173,0.028,0.613
177,0.084,0.03,0.658
178,-0.012,0.03,0.615
179,-0.041,0.027,0.507
180,0.008,0.021,0.371
181,0.057,0.014,0.22
182,0.049,0.011,0.074
183,0.013,0.007,-0.05
184,-0.021,-0.0,-0.144
185,-0.039,-0.012,-0.21
186,-0.043,-0.024,-0.253
187,-0.047,-0.034,-0.28
188,-0.051,-0.042,-0.295
189,-0.058,-0.049,-0.304
190,-0.059,-0.054,-0.309
191,-0.051,-0.057,-0.31
192,-0.045,-0.057,-0.31
193,-0.058,-0.054,-0.311
194,-0.065,-0.049,-0.31
195,-0.062,-0.042,-0.305
196,-0.052,-0.033,-0.297
197,-0.046,-0.024,-0.281
198,-0.043,-0.012,-0.255
199,-0.038,0.001,-0.212
200,-0.015,0.013,-0.145
201,0.028,0.021,-0.048
202,0.069,0.025,0.078
203,0.08,0.029,0.227
204,0.032,0.036,0.381
205,-0.014,0.043,0.518
206,0.008,0.046,0.625
207,0.113,0.046,0.662
208,0.2,0.044,0.61
209,0.14,0.042,0.479
210,0.056,0.038,0.316
211,0.01,0.029,0.159
212,0.001,0.017,0.026
213,0.001,0.007,-0.082
214,-0.018,0.001,-0.167
215,-0.042,-0.005,-0.227
216,-0.054,-0.013,-0.263
217,-0.053,-0.023,-0.285
218,-0.054,-0.034,-0.297
219,-0.058,-0.042,-0.304
220,-0.062,-0.048,-0.307
221,-0.065,-0.052,-0.308
222,-0.061,-0.054,-0.308
223,-0.05,-0.054,-0.305
224,-0.047,-0.051,-0.303
225,-0.053,-0.045,-0.298
226,-0.052,-0.038,-0.288
227,-0.045,-0.03,-0.269
228,-0.032,-0.024,-0.236
229,-0.009,-0.017,-0.181
230,-0.004,-0.008,-0.102
231,-0.013,0.003,0.003
232,-0.001,0.014,0.138
233,0.048,0.02,0.3
234,0.104,0.021,0.469
235,0.109,0.021,0.604
236,0.013,0.022,0.67
237,-0.071,0.021,0.647
238,-0.047,0.017,0.556
239,0.055,0.012,0.425
240,0.105,0.008,0.274
241,0.069,0.006,0.117
242,0.005,0.004,-0.019
243,-0.033,-0.003,-0.123
244,-0.044,-0.015,-0.195
245,-0.047,-0.027,-0.241
246,-0.052,-0.035,-0.272
247,-0.06,-0.042,-0.29
248,-0.067,-0.049,-0.3
249,-0.068,-0.055,-0.305
250,-0.062,-0.059,-0.306
251,-0.056,-0.06,-0.306
252,-0.059,-0.058,-0.306
253,-0.06,-0.055,-0.305
254,-0.049,-0.05,-0.3
255,-0.037,-0.043,-0.291
256,-0.033,-0.036,-0.278
257,-0.041,-0.026,-0.255
258,-0.044,-0.015,-0.214
259,-0.031,-0.006,-0.15
260,-0.0,-0.0,-0.055
261,0.022,0.004,0.072
262,0.013,0.011,0.222
263,-0.039,0.02,0.381
264,-0.043,0.029,0.537
265,0.015,0.032,0.661
266,0.122,0.031,0.718
267,0.193,0.031,0.674
268,0.128,0.03,0.542
269,0.023,0.026,0.37
270,-0.015,0.018,0.203
271,0.016,0.008,0.061
272,0.022,0.001,-0.058
273,-0.004,-0.004,-0.152
274,-0.034,-0.008,-0.218
275,-0.052,-0.015,-0.258
276,-0.054,-0.024,-0.282
277,-0.053,-0.033,-0.294
278,-0.056,-0.04,-0.3
279,-0.059,-0.045,-0.304
280,-0.062,-0.049,-0.305
281,-0.059,-0.051,-0.305
282,-0.056,-0.051,-0.303
283,-0.055,-0.049,-0.301
284,-0.06,-0.045,-0.296
285,-0.057,-0.039,-0.287
286,-0.04,-0.032,-0.267
287,-0.019,-0.025,-0.233
288,-0.007,-0.017,-0.18
289,-0.011,-0.005,-0.102
290,-0.026,0.008,0.004
291,-0.006,0.02,0.144
292,0.071,0.028,0.32
293,0.126,0.031,0.5
294,0.088,0.033,0.646
295,-0.007,0.036,0.724
296,-0.043,0.037,0.72
297,-0.016,0.033,0.629
298,0.086,0.03,0.488
299,0.134,0.028,0.319
300,0.095,0.027,0.149
301,0.027,0.021,0.001
302,-0.016,0.009,-0.111
303,-0.019,-0.006,-0.187
304,-0.025,-0.02,-0.237
305,-0.038,-0.032,-0.269
306,-0.052,-0.042,-0.288
307,-0.06,-0.05,-0.298
308,-0.06,-0.056,-0.302
309,-0.061,-0.058,-0.303
310,-0.066,-0.058,-0.304
311,-0.069,-0.054,-0.304
312,-0.065,-0.048,-0.303
313,-0.058,-0.041,-0.298
314,-0.053,-0.033,-0.291
315,-0.051,-0.023,-0.277
316,-0.048,-0.01,-0.252
317,-0.038,0.004,-0.21
318,-0.016,0.015,-0.143
319,0.019,0.024,-0.043
320,0.044,0.032,0.088
321,0.017,0.042,0.243
322,-0.027,0.055,0.411
323,0.022,0.066,0.582
324,0.162,0.071,0.728
325,0.286,0.073,0.79
326,0.259,0.074,0.734
327,0.148,0.073,0.588
328,0.057,0.067,0.406
329,0.016,0.055,0.227
330,0.021,0.042,0.07
331,0.015,0.031,-0.058
332,-0.018,0.021,-0.157
333,-0.04,0.008,-0.222
334,-0.05,-0.008,-0.261
335,-0.048,-0.023,-0.282
336,-0.043,-0.037,-0.292
337,-0.044,-0.048,-0.298
338,-0.056,-0.056,-0.303
339,-0.067,-0.062,-0.305
340,-0.067,-0.064,-0.305
341,-0.066,-0.062,-0.304
342,-0.071,-0.057,-0.303
343,-0.071,-0.049,-0.297
344,-0.07,-0.038,-0.287
345,-0.059,-0.027,-0.266
346,-0.046,-0.015,-0.232
347,-0.033,0.001,-0.177
348,-0.024,0.02,-0.097
349,-0.011,0.039,0.013
350,0.036,0.054,0.162
351,0.139,0.062,0.346
352,0.214,0.065,0.535
353,0.141,0.069,0.683
354,0.045,0.073,0.766
355,0.046,0.074,0.763
356,0.121,0.072,0.67
357,0.189,0.069,0.515
358,0.146,0.069,0.328
359,0.082,0.068,0.148
360,0.022,0.058,-0.003
361,-0.011,0.04,-0.114
362,-0.024,0.019,-0.19
363,-0.035,-0.0,-0.24
364,-0.052,-0.018,-0.27
365,-0.057,-0.034,-0.286
366,-0.056,-0.047,-0.293
367,-0.054,-0.057,-0.297
368,-0.045,-0.062,-0.297
369,-0.049,-0.064,-0.298
370,-0.057,-0.061,-0.299
371,-0.056,-0.054,-0.297
372,-0.047,-0.045,-0.293
373,-0.044,-0.032,-0.284
374,-0.047,-0.015,-0.27
375,-0.048,0.004,-0.246
376,-0.043,0.025,-0.204
377,-0.025,0.046,-0.136
378,0.004,0.066,-0.037
379,0.029,0.085,0.093
380,0.019,0.102,0.248
381,0.017,0.116,0.416
382,0.09,0.127,0.59
383,0.269,0.134,0.734
384,0.41,0.137,0.793
385,0.322,0.136,0.726
386,0.183,0.13,0.578
387,0.098,0.12,0.398
388,0.074,0.105,0.222
389,0.061,0.087,0.066
390,0.014,0.065,-0.063
391,-0.022,0.041,-0.156
392,-0.042,0.015,-0.216
393,-0.05,-0.011,-0.252
394,-0.052,-0.036,-0.272
395,-0.057,-0.058,-0.282
396,-0.062,-0.074,-0.288
397,-0.065,-0.084,-0.291
398,-0.061,-0.084,-0.292
399,-0.054,-0.07,-0.292
400,-0.048,-0.04,-0.29
