lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.316,0.502,0.326
2,0.19,0.366,0.199
3,0.146,0.258,0.152
4,0.115,0.176,0.119
5,0.089,0.114,0.091
6,0.097,0.071,0.098
7,0.088,0.041,0.086
8,0.074,0.024,0.07
9,0.085,0.016,0.08
10,0.091,0.015,0.086
11,0.086,0.02,0.082
12,0.071,0.028,0.068
13,0.042,0.038,0.041
14,0.043,0.049,0.043
15,0.041,0.061,0.04
16,0.069,0.071,0.068
17,0.059,0.08,0.057
18,0.1,0.088,0.097
19,0.074,0.093,0.07
20,0.068,0.096,0.063
21,0.07,0.097,0.065
22,0.055,0.095,0.052
23,0.057,0.092,0.056
24,0.068,0.086,0.068
25,0.05,0.08,0.053
26,0.06,0.059,0.066
27,0.045,0.055,0.054
28,0.056,0.054,0.068
29,0.042,0.053,0.057
30,0.043,0.053,0.058
31,0.052,0.053,0.065
32,0.042,0.054,0.052
33,0.031,0.054,0.039
34,0.048,0.056,0.053
35,0.054,0.055,0.056
36,0.055,0.054,0.055
37,0.058,0.052,0.056
38,0.071,0.051,0.066
39,0.053,0.052,0.048
40,0.053,0.054,0.049
41,0.068,0.056,0.064
42,0.078,0.057,0.075
43,0.049,0.059,0.047
44,0.053,0.058,0.052
45,0.045,0.058,0.044
46,0.063,0.058,0.061
47,0.076,0.057,0.073
48,0.08,0.055,0.076
49,0.043,0.054,0.038
50,0.029,0.051,0.024
51,0.035,0.049,0.029
52,0.029,0.047,0.025
53,0.063,0.045,0.061
54,0.031,0.042,0.032
55,0.042,0.04,0.046
56,0.021,0.038,0.028
57,0.057,0.035,0.066
58,0.046,0.034,0.058
59,0.078,0.033,0.09
60,0.033,0.032,0.045
61,0.026,0.031,0.037
62,0.005,0.031,0.013
63,0.002,0.031,0.008
64,0.023,0.031,0.026
65,0.028,0.031,0.029
66,0.036,0.03,0.035
67,0.015,0.029,0.012
68,0.034,0.029,0.029
69,0.04,0.03,0.035
70,0.042,0.031,0.036
71,0.033,0.033,0.029
72,0.047,0.033,0.043
73,0.035,0.032,0.032
74,0.036,0.031,0.034
75,0.021,0.032,0.019
76,0.026,0.034,0.023
77,0.044,0.035,0.04
78,0.044,0.037,0.039
79,0.034,0.038,0.027
80,0.047,0.04,0.04
81,0.03,0.041,0.025
82,0.026,0.043,0.023
83,0.055,0.043,0.054
84,0.036,0.043,0.039
85,0.022,0.042,0.027
86,0.022,0.041,0.029
87,0.05,0.041,0.06
88,0.064,0.041,0.075
89,0.075,0.041,0.086
90,0.038,0.041,0.048
91,0.034,0.039,0.042
92,0.025,0.039,0.03
93,0.036,0.039,0.038
94,0.044,0.038,0.044
95,0.048,0.037,0.047
96,0.068,0.036,0.064
97,0.02,0.035,0.015
98,0.018,0.033,0.012
99,0.016,0.03,0.011
100,0.026,0.029,0.02
101,0.023,0.027,0.019
102,0.017,0.026,0.013
103,0.023,0.025,0.02
104,0.026,0.025,0.023
105,0.052,0.025,0.049
106,0.021,0.025,0.018
107,0.021,0.024,0.018
108,0.026,0.025,0.021
109,0.009,0.025,0.003
110,0.021,0.026,0.015
111,0.023,0.027,0.019
112,0.041,0.028,0.038
113,0.026,0.029,0.025
114,0.03,0.029,0.032
115,0.044,0.028,0.048
116,0.006,0.028,0.013
117,0.034,0.029,0.043
118,0.031,0.032,0.041
119,0.033,0.033,0.043
120,0.047,0.035,0.055
121,0.044,0.035,0.049
122,0.047,0.035,0.049
123,0.043,0.036,0.043
124,0.028,0.038,0.026
125,0.044,0.038,0.04
126,0.018,0.038,0.012
127,0.007,0.038,-0.0
128,0.025,0.039,0.019
129,0.053,0.039,0.048
130,0.033,0.039,0.028
131,0.051,0.038,0.045
132,0.025,0.038,0.021
133,0.05,0.038,0.046
134,0.064,0.039,0.061
135,0.055,0.04,0.052
136,0.049,0.04,0.045
137,0.041,0.041,0.036
138,0.052,0.041,0.046
139,0.033,0.042,0.026
140,0.025,0.044,0.02
141,0.016,0.043,0.011
142,0.028,0.044,0.025
143,0.048,0.044,0.047
144,0.041,0.044,0.043
145,0.038,0.043,0.043
146,0.023,0.041,0.031
147,0.04,0.039,0.049
148,0.044,0.036,0.053
149,0.085,0.033,0.092
150,0.033,0.031,0.039
151,0.029,0.028,0.032
152,0.042,0.026,0.043
153,0.049,0.025,0.047
154,0.022,0.023,0.019
155,0.025,0.02,0.021
156,0.0,0.018,-0.005
157,0.009,0.017,0.003
158,0.003,0.017,-0.003
159,0.015,0.017,0.01
160,0.008,0.015,0.004
161,-0.016,0.014,-0.02
162,-0.006,0.012,-0.009
163,-0.001,0.01,-0.005
164,-0.005,0.009,-0.008
165,0.028,0.008,0.023
166,0.013,0.008,0.008
167,0.024,0.009,0.018
168,0.023,0.01,0.017
169,0.021,0.01,0.014
170,0.022,0.011,0.017
171,0.026,0.012,0.022
172,0.02,0.014,0.018
173,0.003,0.015,0.003
174,-0.001,0.016,0.002
175,0.02,0.015,0.025
176,0.027,0.016,0.035
177,0.038,0.018,0.047
178,0.021,0.019,0.03
179,0.006,0.019,0.013
180,-0.014,0.02,-0.01
181,-0.003,0.021,-0.001
182,0.013,0.021,0.013
183,0.026,0.023,0.024
184,0.051,0.023,0.047
185,0.022,0.023,0.017
186,0.026,0.023,0.019
187,0.015,0.024,0.01
188,0.017,0.024,0.011
189,0.02,0.024,0.015
190,0.021,0.025,0.016
191,0.023,0.024,0.019
192,0.035,0.023,0.031
193,0.037,0.022,0.032
194,0.028,0.021,0.024
195,0.036,0.02,0.031
196,0.038,0.018,0.031
197,0.022,0.016,0.015
198,0.022,0.014,0.015
199,-0.008,0.012,-0.014
200,-0.001,0.01,-0.006
201,-0.003,0.008,-0.006
202,-0.007,0.006,-0.007
203,-0.008,0.003,-0.006
204,0.004,0.0,0.009
205,-0.008,-0.0,-0.0
206,0.004,-0.0,0.013
207,-0.014,0.001,-0.005
208,0.016,0.002,0.023
209,-0.009,0.003,-0.003
210,-0.004,0.002,-0.001
211,0.019,0.003,0.02
212,0.009,0.003,0.008
213,0.008,0.003,0.006
214,-0.0,0.004,-0.004
215,0.023,0.006,0.017
216,0.004,0.009,-0.001
217,0.009,0.013,0.006
218,0.007,0.016,0.004
219,0.004,0.018,0.002
220,0.046,0.02,0.044
221,0.019,0.021,0.017
222,0.022,0.021,0.019
223,0.025,0.022,0.021
224,0.041,0.022,0.037
225,0.016,0.023,0.011
226,0.003,0.022,-0.002
227,0.037,0.022,0.03
228,-0.007,0.023,-0.013
229,0.007,0.023,0.002
230,0.018,0.021,0.015
231,0.014,0.02,0.013
232,0.042,0.018,0.043
233,0.034,0.017,0.036
234,0.034,0.016,0.039
235,0.023,0.015,0.031
236,0.043,0.015,0.052
237,0.013,0.014,0.022
238,-0.004,0.013,0.003
239,-0.018,0.011,-0.013
240,-0.012,0.011,-0.01
241,0.006,0.009,0.006
242,0.012,0.008,0.01
243,0.042,0.008,0.038
244,-0.007,0.008,-0.011
245,0.015,0.009,0.01
246,-0.006,0.01,-0.01
247,-0.011,0.011,-0.015
248,0.02,0.013,0.018
249,0.023,0.014,0.021
250,0.018,0.014,0.016
251,0.001,0.015,-0.001
252,0.018,0.017,0.016
253,0.042,0.018,0.038
254,0.039,0.021,0.034
255,0.023,0.024,0.018
256,0.019,0.026,0.014
257,-0.001,0.028,-0.006
258,0.022,0.029,0.018
259,0.024,0.03,0.022
260,0.03,0.029,0.029
261,0.046,0.029,0.047
262,0.044,0.029,0.047
263,0.039,0.028,0.044
264,0.03,0.027,0.039
265,0.041,0.027,0.05
266,0.029,0.027,0.04
267,0.022,0.027,0.031
268,0.008,0.026,0.016
269,0.0,0.023,0.005
270,0.015,0.021,0.017
271,0.029,0.019,0.029
272,0.027,0.017,0.025
273,0.018,0.017,0.014
274,0.023,0.016,0.018
275,0.011,0.016,0.006
276,0.01,0.015,0.007
277,0.005,0.015,0.003
278,0.002,0.015,0.001
279,0.008,0.013,0.007
280,0.034,0.011,0.032
281,0.003,0.01,0.002
282,0.027,0.01,0.025
283,0.017,0.01,0.013
284,0.006,0.01,0.002
285,-0.009,0.01,-0.013
286,0.001,0.01,-0.003
287,0.03,0.011,0.026
288,0.009,0.012,0.008
289,0.015,0.012,0.015
290,0.015,0.012,0.017
291,0.007,0.011,0.011
292,0.025,0.011,0.031
293,0.029,0.011,0.037
294,0.007,0.011,0.018
295,-0.005,0.012,0.007
296,0.011,0.014,0.023
297,-0.002,0.014,0.009
298,-0.001,0.015,0.007
299,0.001,0.016,0.005
300,0.035,0.016,0.036
301,0.018,0.017,0.018
302,0.025,0.018,0.023
303,0.032,0.018,0.028
304,0.021,0.018,0.016
305,0.013,0.019,0.01
306,0.023,0.019,0.021
307,0.023,0.019,0.022
308,0.023,0.018,0.022
309,0.025,0.017,0.024
310,-0.009,0.015,-0.01
311,0.005,0.016,0.003
312,0.021,0.016,0.018
313,0.038,0.014,0.035
314,0.019,0.015,0.015
315,0.034,0.015,0.03
316,0.002,0.015,-0.003
317,0.015,0.016,0.012
318,0.009,0.015,0.008
319,-0.002,0.014,-0.001
320,-0.002,0.014,0.002
321,0.012,0.013,0.017
322,-0.001,0.012,0.008
323,0.0,0.011,0.012
324,0.027,0.011,0.04
325,0.009,0.011,0.022
326,0.028,0.01,0.04
327,0.016,0.009,0.025
328,-0.0,0.009,0.006
329,0.01,0.008,0.013
330,0.02,0.009,0.022
331,0.029,0.009,0.028
332,0.027,0.008,0.024
333,0.019,0.008,0.015
334,0.001,0.006,-0.002
335,-0.013,0.006,-0.015
336,0.0,0.007,-0.001
337,0.001,0.007,0.001
338,-0.037,0.008,-0.036
339,-0.001,0.007,-0.001
340,-0.0,0.006,-0.001
341,-0.007,0.004,-0.008
342,0.016,0.003,0.014
343,0.016,0.002,0.014
344,0.013,0.002,0.009
345,0.019,0.002,0.015
346,0.022,0.002,0.019
347,0.017,0.002,0.016
348,-0.007,0.003,-0.005
349,0.002,0.005,0.006
350,0.016,0.005,0.021
351,-0.011,0.007,-0.004
352,-0.01,0.007,0.001
353,-0.001,0.009,0.012
354,-0.008,0.011,0.007
355,0.035,0.012,0.048
356,0.008,0.013,0.02
357,0.004,0.013,0.013
358,0.025,0.013,0.03
359,-0.018,0.013,-0.014
360,0.016,0.013,0.018
361,0.017,0.013,0.016
362,0.023,0.013,0.02
363,0.032,0.012,0.028
364,0.035,0.014,0.031
365,0.019,0.014,0.017
366,0.015,0.015,0.013
367,0.003,0.016,0.002
368,0.012,0.016,0.011
369,0.02,0.015,0.019
370,0.019,0.016,0.017
371,0.013,0.015,0.011
372,-0.005,0.014,-0.007
373,0.004,0.013,0.0
374,0.026,0.012,0.021
375,0.0,0.01,-0.005
376,0.001,0.009,-0.003
377,0.009,0.008,0.007
378,0.013,0.008,0.014
379,0.011,0.007,0.015
380,0.018,0.006,0.024
381,0.01,0.006,0.018
382,0.005,0.005,0.016
383,0.01,0.005,0.022
384,-0.002,0.005,0.011
385,0.01,0.005,0.022
386,0.016,0.005,0.025
387,0.003,0.005,0.01
388,-0.011,0.006,-0.007
389,0.005,0.006,0.007
390,0.006,0.006,0.006
391,0.01,0.006,0.007
392,0.008,0.006,0.003
393,0.005,0.005,0.001
394,-0.019,0.004,-0.023
395,0.008,0.003,0.005
396,0.008,0.001,0.005
397,0.011,-0.002,0.009
398,-0.007,-0.006,-0.008
399,-0.011,-0.01,-0.012
400,-0.02,-0.016,-0.022
