gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,97,911,26.6925163269043,36.2517700195312,-115.267196655273,3670144,100,679,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-01 08:52:40.314848,95.62268415786637,51.0740111423412,43.5455625445334,0.004644387509858256,5.0,-51.1,1.847645286154319,-51.5,23.0655,26.4555,29.0853,0.8095,21.5429,21.6065,21.44109354873454,0
100930,npp,1983,3823,32.8559455871582,36.2523651123047,-115.265075683594,3670176,1989,3072,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-01 10:32:52.463003,-69.15451310419479,66.06369552560889,54.04523394821686,2.0419664626708058e-07,21.0,66.04,3.0,65.81,26.2702,28.8231,32.4642,0.743,22.7589,24.4109,24.4109,0
101048,npp,2367,356,38.8455238342285,36.2497138977051,-115.264236450195,3670144,2364,196,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-02 08:33:41.073606,92.3395687300437,64.19580083620447,52.869044239670984,0.017040017427711062,2.0,-64.2,2.7445598364131496,-64.49,27.727,31.2652,34.9583,0.6849,24.1766,26.6067,25.999832290051884,0
101057,npp,1347,3301,19.1401062011719,36.253589630127,-115.266784667969,3670144,1349,2648,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-02 10:14:12.793172,-72.41717789036696,54.91535322429849,46.44477156278617,0.0011620970765407674,18.0,54.91,2.0682789409984763,54.56,23.0258,25.633,28.5941,0.8354,18.2754,15.9903,15.94891276582788,0
101181,npp,665,2758,16.9526252746582,36.2525177001953,-115.268119812012,3670144,665,2215,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-03 09:55:27.781535,-74.69597432949968,37.38386909241856,32.527277041220174,0.01150716386071522,15.0,37.38,1.357151599901897,36.86,18.1002,20.8391,25.2639,1.0276,18.5509,17.4208,17.01098080763266,0
101429,npp,2322,1659,29.1123733520508,36.2481956481934,-115.270034790039,3670144,2322,1253,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-05 09:17:50.643712,99.2156081019221,21.177861512966494,18.65899522839825,0.07093739791587417,9.0,-21.21,1.0837787002826917,-21.89,16.6052,19.6031,23.0357,1.0924,30.1889,31.8028,29.276416655293087,0
101552,npp,1573,1099,32.3512382507324,36.2488822937012,-115.262809753418,3670144,1574,807,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-06 08:58:56.739743,96.12416544250675,45.193275195771584,38.92602254834381,0.1308146213713318,6.0,-45.22,1.5732132722552272,-45.69,20.5182,23.1412,27.2676,0.9254,27.2689,29.9375,25.278633303640415,0
101561,npp,337,3997,39.4047737121582,36.2505226135254,-115.262672424316,3670144,341,3166,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-06 10:39:05.329251,-68.6210005289833,68.93433102913968,55.739808748707155,0.07726190380030906,22.0,68.91,3.5496478698597698,68.66,27.5911,30.618,34.1782,0.6994,23.89,27.5602,24.808574021655943,0
101674,npp,796,541,38.3471870422363,36.2489776611328,-115.265144348145,3670144,795,335,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-07 08:39:59.278821,93.29915502108364,60.437272283731836,50.38052964006164,0.12666569079517448,3.0,-60.45,2.4157378735459294,-60.75,27.0917,30.51,34.3701,0.7019,24.6589,26.9155,22.40439441997541,0
101682,npp,2782,3476,34.1562156677246,36.2510719299316,-115.263656616211,3670144,2780,2818,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-07 10:20:23.881993,-70.97451416908679,59.173375244645,49.511345740983344,0.09329645812342656,19.0,59.16,2.3545700244418297,58.84,23.6024,26.8771,30.2098,0.7968,24.5061,27.2144,23.891715141969335,0
101805,npp,2125,2941,22.6034202575684,36.2527542114258,-115.264755249023,3670144,2124,2371,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-08 10:01:40.656766,-73.69330977181991,44.18926492364358,38.12053973285651,0.06849988347150966,16.0,44.18,1.5732132722552272,43.71,19.3582,22.3149,25.9488,0.9597,21.598,21.6915,19.251926942611885,0
102179,npp,3043,1287,28.256950378418,36.2491493225098,-115.268714904785,3670144,3044,965,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-11 09:05:13.165073,97.56300003545357,38.33126125077946,33.31655452415828,0.01130808810569451,7.0,-38.36,1.357151599901897,-38.89,18.5317,21.4414,25.29,0.9988,26.4366,28.2217,27.81897074448678,0
102309,npp,1140,3651,36.0331344604492,36.2480964660645,-115.27099609375,3670144,1142,2959,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-12 10:26:36.732146,-70.44216517054663,62.8550110838476,52.01132616374186,0.01056514526042195,20.0,62.85,2.7445598364131496,62.55,25.7115,29.3431,32.2757,0.7298,23.8522,26.2971,25.920830108454314,0
102421,npp,1479,172,34.7973594665527,36.2478523254395,-115.266082763672,3670176,1480,83,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-13 08:27:18.217078,91.64919977972106,67.50111600348252,54.90478391600079,6.151514686063898e-06,1.0,-67.49,3.1865100272627664,-67.75,29.7562,34.0648,37.0289,0.6286,21.6446,21.8752,21.8752,0
102671,npp,2167,2028,21.182918548584,36.2468452453613,-115.266456604004,3670176,2166,1595,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-15 09:30:19.906425,55.75850727260731,0.6491605137517068,0.5749175334047464,1.9990949244357943e-07,11.0,-0.43,1.0,-1.19,18.296,21.4146,24.1363,1.0,21.1829,21.1829,21.1829,0
102792,npp,1435,1473,21.020715713501,36.2475128173828,-115.271072387695,3670176,1434,1105,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-16 09:11:27.775472,97.21642943047488,30.374599841138032,26.603867308535214,2.239901006535064e-12,8.0,-30.4,1.184412938166907,-31.0,18.2685,20.7529,23.7974,1.0319,21.6408,21.691,21.691,0
102912,npp,676,911,33.3091468811035,36.2465438842773,-115.264053344727,3670176,677,678,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-17 08:52:33.867310,95.20936636566177,51.08005500494134,43.55367962292526,6.708193106459701e-17,5.0,-51.1,1.847645286154319,-51.5,23.0655,26.4555,29.0853,0.8095,25.124,26.9624,26.9624,0
102919,npp,2562,3825,27.1704597473145,36.2528228759766,-115.266342163086,3670176,2565,3073,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-17 10:32:47.794442,-69.4886775511971,66.08591799121085,54.063799577026074,5.989117052969491e-08,21.0,66.07,3.0,65.81,26.2702,28.8231,32.4642,0.743,20.8638,20.1868,20.1868,0
103160,npp,1256,2759,22.6241455078125,36.2487373352051,-115.264350891113,3670176,1256,2216,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-19 09:55:21.333537,-75.07252946535486,37.42605109701653,32.56444101243391,4.577493699930857e-17,15.0,37.42,1.357151599901897,36.86,18.1002,20.8391,25.2639,1.0276,22.7299,23.249,23.249,0
103279,npp,560,2211,20.6669960021973,36.2488632202148,-115.270439147949,3670176,560,1771,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-20 09:36:32.762663,-73.22837538723738,10.333700626452657,9.141232884092608,5.850375815545958e-21,12.0,10.26,1.0,9.57,18.216,21.3525,24.3177,1.0029,20.7291,20.7271,20.7271,0
103396,npp,2908,1658,11.7133464813232,36.2535705566406,-115.26789855957,3670176,2908,1252,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-21 09:17:42.415060,98.0594327711877,21.228054351210293,18.703841530808518,1.7220299172194524e-24,9.0,-21.26,1.0837787002826917,-21.89,16.6052,19.6031,23.0357,1.0924,14.1348,12.7958,12.7958,0
103515,npp,2142,1097,26.0467681884766,36.2478294372559,-115.268135070801,3670176,2140,806,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-22 08:58:48.509894,95.68095253726295,45.26122196380618,38.983193393265424,3.0707945426985006e-23,6.0,-45.29,1.5732132722552272,-45.69,20.5182,23.1412,27.2676,0.9254,23.2615,24.1034,24.1034,0
103524,npp,922,3997,29.8035297393799,36.2508316040039,-115.265533447266,3670176,921,3166,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-22 10:38:57.099693,-68.4167605823262,68.92700992251206,55.740717223053466,6.181316961421423e-20,22.0,68.91,3.5496478698597698,68.66,27.5911,30.618,34.1782,0.6994,21.1852,20.845,20.845,0
103634,npp,1364,540,37.9610404968262,36.2471504211426,-115.265266418457,3670176,1366,334,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-23 08:39:52.831414,93.41071196980553,60.46130576953394,50.40097948645901,1.2855385061767853e-21,3.0,-60.47,2.4157378735459294,-60.75,27.0917,30.51,34.3701,0.7019,24.499,26.6444,26.6444,0
103643,npp,278,3476,31.8760967254639,36.2485504150391,-115.269973754883,3670176,279,2819,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-23 10:20:17.434758,-71.43650458909606,59.16897094998127,49.512198272886806,1.0029338070329265e-20,19.0,59.16,2.3545700244418297,58.84,23.6024,26.8771,30.2098,0.7968,23.5378,25.3977,25.3977,0
103760,npp,2691,2941,31.2199420928955,36.2479248046875,-115.268905639648,3670176,2692,2371,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-24 10:01:34.213334,-74.56932946412186,44.18820101644115,38.12209857496483,1.2851738196766103e-20,16.0,44.18,1.5732132722552272,43.71,19.3582,22.3149,25.9488,0.9597,27.0751,29.9604,29.9604,0
103997,npp,1288,1842,23.0361766815186,36.2471389770508,-115.266525268555,3670176,1288,1417,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-26 09:23:57.096198,99.9845292179182,11.08702033012767,9.805877450670717,5.309391923808231e-17,10.0,-11.13,1.015504800579495,-11.86,17.936,20.6071,23.7448,1.0392,23.8067,23.9389,23.9389,0
104112,npp,545,1286,17.2907943725586,36.2517547607422,-115.265586853027,3670176,546,963,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-27 09:05:04.976710,97.20135451551461,38.3798123478875,33.35792338102393,1.3509379476492492e-13,7.0,-38.4,1.357151599901897,-38.89,18.5317,21.4414,25.29,0.9988,18.3563,17.2692,17.2692,0
104346,npp,2032,169,40.4359016418457,36.2469673156738,-115.267395019531,3670176,2037,82,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-29 08:27:08.287248,91.31478726349759,67.54235351559498,54.93171141882763,0.00016070479101291813,1.0,-67.55,3.1865100272627664,-67.75,29.7562,34.0648,37.0289,0.6286,23.4141,25.4198,25.4198,0
104355,npp,1046,3122,31.0233764648438,36.2469329833984,-115.264793395996,3670176,1046,2499,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-29 10:07:45.345178,-73.39532314409168,49.97115598893935,42.70268578210473,8.631005707354029e-13,17.0,49.97,1.7549928774784245,49.52,21.7403,24.4932,27.6028,0.8743,25.1356,27.1241,27.1241,0
104472,npp,366,2575,19.8543319702148,36.2513046264648,-115.266693115234,3670176,366,2082,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-04-30 09:48:58.566154,-75.15283000703,29.419957668123892,25.788681488966976,2.4947523478878705e-08,14.0,29.41,1.184412938166907,28.8,17.8083,20.7817,24.3427,1.0305,20.6317,20.4591,20.4591,0
105485,npp,2732,2026,23.3217372894287,36.2469940185547,-115.26749420166,3670144,2731,1593,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-01 09:30:10.009386,77.22504068196402,0.5796036027763516,0.5133311216484208,0.0005405814283315878,11.0,-0.53,1.0,-1.19,18.296,21.4146,24.1363,1.0,23.3217,23.3217,23.3217,0
106032,npp,2482,3300,32.5882263183594,36.2487754821777,-115.269111633301,3670144,2484,2647,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-04 10:13:56.511216,-72.55958002456408,54.88696661770929,46.42939823786638,0.017695472776966925,18.0,54.88,2.0682789409984763,54.56,23.0258,25.633,28.5941,0.8354,24.7775,27.2253,26.595088729021878,0
106209,npp,1811,2757,21.9660358428955,36.2518157958984,-115.263465881348,3670144,1812,2214,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-05 09:55:11.523794,-75.37420591154896,37.337412099879195,32.49151494816897,0.057306534897136795,15.0,37.34,1.357151599901897,36.86,18.1002,20.8391,25.2639,1.0276,22.245,22.5727,20.53176983395857,0
106388,npp,1097,2209,26.3115272521973,36.2492294311523,-115.26961517334,3670144,1097,1769,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-06 09:36:22.977258,-74.79042036695023,10.185591394996937,9.01067609314635,0.10808383764390377,12.0,10.15,1.0,9.57,18.216,21.3525,24.3177,1.0029,26.3737,26.3881,22.53877347720602,0
106569,npp,371,1656,19.3197441101074,36.2515144348145,-115.266456604004,3670144,372,1250,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-07 09:17:32.652087,99.08947436272169,21.329219275579344,18.79201922545569,0.07229779559643339,9.0,-21.37,1.0837787002826917,-21.89,16.6052,19.6031,23.0357,1.0924,21.1532,21.1052,18.530367090700672,0
106742,npp,2690,1095,23.5573482513428,36.2519989013672,-115.265617370605,3670144,2692,805,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-08 08:58:38.767941,96.30308264578007,45.32534891512884,39.034748323462644,0.04723466729711067,6.0,-45.35,1.5732132722552272,-45.69,20.5182,23.1412,27.2676,0.9254,21.6792,21.7997,20.117472003792532,0
107143,npp,2545,2391,19.9901943206787,36.2491188049316,-115.26537322998,3670144,2545,1934,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-11 09:42:35.948798,-77.01802255720244,20.235228364648638,17.838669839573974,0.012950363817529773,13.0,20.24,1.0837787002826917,19.695,16.8656,20.1184,24.0481,1.0644,21.2963,21.2781,20.816882300764643,0
107311,npp,1812,1839,22.087215423584,36.2477188110352,-115.267066955566,3670144,1812,1415,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-12 09:23:45.618951,99.58965297263391,11.279740997922476,9.976045805304219,0.0050246338799751185,10.0,-11.3,1.015504800579495,-11.86,17.936,20.6071,23.7448,1.0392,22.8722,22.9528,22.773851353438797,0
107486,npp,1067,1282,25.6052188873291,36.2490425109863,-115.268402099609,3670144,1066,960,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-13 09:04:51.732288,96.55534954499998,38.544443518093175,33.4955168390892,0.00082836918636431,7.0,-38.57,1.357151599901897,-38.89,18.5317,21.4414,25.29,0.9988,24.4827,25.5732,25.5732,0
107659,npp,295,720,36.1424903869629,36.247444152832,-115.262969970703,3670176,295,501,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-14 08:45:56.067303,94.49407667924017,56.2223008564613,47.40438865391887,2.731727900769011e-06,4.0,-56.24,2.0682789409984763,-56.47,24.4513,27.9272,32.06,0.7668,25.3867,27.7142,27.7142,0
108369,npp,2525,1468,17.3804759979248,36.2514572143555,-115.263061523438,3670176,2525,1100,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-18 09:11:04.710317,97.076216031391,30.60846506553994,26.804174157432044,3.434660961082759e-15,8.0,-30.63,1.184412938166907,-31.0,18.2685,20.7529,23.7974,1.0319,18.5673,17.9347,17.9347,0
108542,npp,1746,904,25.824535369873,36.2501335144043,-115.270309448242,3670176,1748,675,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-19 08:52:10.827811,95.32944732280595,51.28014454636422,43.70808860868393,6.866748161922929e-19,5.0,-51.3,1.847645286154319,-51.5,23.0655,26.4555,29.0853,0.8095,21.0731,20.9039,20.9039,0
108715,npp,954,349,35.9930419921875,36.2485504150391,-115.265411376953,3670176,953,191,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-05-20 08:33:11.604774,92.31669011924731,64.33092000899626,52.96106235731343,4.581436659864695e-22,2.0,-64.34,2.7445598364131496,-64.49,27.727,31.2652,34.9583,0.6849,23.1373,24.6529,24.6529,0
121819,npp,2464,708,30.3433380126953,36.249439239502,-115.267196655273,3670176,2468,490,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-07-17 08:45:09.174757,93.97673332455076,56.5486689835567,47.63279220721527,2.4616924154669034e-17,4.0,-56.54,2.1127631471468895,-56.47,24.4513,27.9272,32.06,0.7668,22.5582,23.2674,23.2674,0
121989,npp,1672,157,35.9460983276367,36.249698638916,-115.26301574707,3670176,1672,75,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-07-18 08:26:11.731363,91.38138773296076,67.77526642465185,55.05827866068473,6.5756016453407855e-22,1.0,-67.75,3.3166247903554,-67.75,29.7562,34.0648,37.0289,0.6286,21.9819,22.5973,22.5973,0
122525,npp,1644,1457,12.8424634933472,36.2532272338867,-115.267135620117,3670176,1644,1093,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-07-21 09:10:23.162682,97.60621655778729,31.10859608902482,27.227332037969497,1.163162361696933e-25,8.0,-31.13,1.2365102219381485,-31.0,18.2685,20.7529,23.7974,1.0319,15.0173,13.252,13.252,0
123251,npp,791,2197,22.1636219024658,36.2477798461914,-115.263313293457,3670176,791,1756,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-07-25 09:35:31.806948,-76.09725512660226,9.44629563057673,8.357071295231966,4.34415551119489e-23,12.0,9.45,1.0,9.57,18.216,21.3525,24.3177,1.0029,22.2258,22.2281,22.2281,0
123428,npp,72,1644,22.5151824951172,36.2483177185059,-115.26448059082,3670176,72,1239,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-07-26 09:16:41.480936,98.51643498371982,21.99426579067145,19.36893745737014,1.3362007775742228e-18,9.0,-22.0,1.0837787002826917,-21.89,16.6052,19.6031,23.0357,1.0924,24.1017,24.5959,24.5959,0
123600,npp,2397,1083,21.7440338134766,36.252010345459,-115.266120910645,3670176,2396,796,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-07-27 08:57:47.597410,95.66506948269475,45.75351430790023,39.37193008053718,6.84416214215311e-13,6.0,-45.76,1.5732132722552272,-45.69,20.5182,23.1412,27.2676,0.9254,20.5265,20.1217,20.1217,0
123775,npp,1607,526,21.7190780639648,36.2529792785645,-115.26634979248,3670176,1608,323,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-07-28 08:38:51.935139,93.1815876969379,60.77325280209151,50.60609828376451,1.3744260902870592e-06,3.0,-60.77,2.4157378735459294,-60.75,27.0917,30.51,34.3701,0.7019,17.7756,15.2444,15.2444,0
129925,npp,47,710,32.6730575561523,36.2496452331543,-115.266098022461,3670144,52,492,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-02 08:45:10.238533,94.01729456563717,56.48997673674628,47.592713004634604,0.1439730745161292,4.0,-56.49,2.1127631471468895,-56.47,24.4513,27.9272,32.06,0.7668,23.6609,25.0538,19.926304655793107,0
130112,npp,2326,158,37.7133445739746,36.2500076293945,-115.267395019531,3670144,2327,75,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-03 08:26:12.794404,91.43238173674636,67.7485463911758,55.0459721744422,0.11227125723016208,1.0,-67.73,3.3166247903554,-67.75,29.7562,34.0648,37.0289,0.6286,22.5147,23.7083,19.70984160303482,0
130125,npp,1343,3107,27.548059463501,36.2489166259766,-115.270385742188,3670144,1341,2490,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-03 10:06:48.074166,-73.08772165217428,49.52234750764007,42.3497332803285,0.10055662931968318,17.0,49.52,1.7549928774784245,49.52,21.7403,24.4932,27.6028,0.8743,23.1553,24.0856,20.504349475214887,0
130316,npp,669,2562,28.9354286193848,36.2477912902832,-115.264297485352,3670144,668,2072,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-04 09:48:03.085361,-75.67392939764913,28.808778669033302,25.262114679846206,0.08777937676351424,14.0,28.8,1.184412938166907,28.8,17.8083,20.7817,24.3427,1.0305,28.2989,29.8168,26.690601943974748,0
130503,npp,3023,2013,24.8667945861816,36.2513236999512,-115.263313293457,3670144,3023,1580,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-05 09:29:14.534682,72.50783363075836,1.4788064826811689,1.3095884849974069,0.07037742108944697,11.0,-1.25,1.0,-1.19,18.296,21.4146,24.1363,1.0,24.8668,24.8668,22.360359818832652,0
130689,npp,2294,1459,17.9041500091553,36.2517967224121,-115.269973754883,3670144,2295,1095,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-06 09:10:24.206526,98.15558954911678,31.02305817595309,27.156087040529673,0.051482528386930564,8.0,-31.04,1.2365102219381485,-31.0,18.2685,20.7529,23.7974,1.0319,19.1108,18.4751,16.641587549847994,0
130872,npp,1538,896,23.8747596740723,36.2501678466797,-115.270614624023,3670144,1540,670,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-07 08:51:30.322052,95.53704941195102,51.51335566605865,43.88303663020144,0.03383255282470476,5.0,-51.53,1.847645286154319,-51.5,23.0655,26.4555,29.0853,0.8095,20.0179,19.3256,18.120678470927057,0
131060,npp,2793,3287,21.3541431427002,36.2481307983398,-115.267112731934,3670144,2793,2633,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-08 10:13:02.821133,-72.16643597013758,54.554344418612615,46.178536549515435,0.030128575725076327,18.0,54.56,2.0682789409984763,54.56,23.0258,25.633,28.5941,0.8354,19.3459,17.84,16.766992895879245,0
131237,npp,2127,2744,13.3529977798462,36.252613067627,-115.265975952148,3670144,2130,2203,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-09 09:54:17.836461,-74.20191959255475,36.80234681450012,32.041890999943384,0.01799863660547523,15.0,36.82,1.357151599901897,36.86,18.1002,20.8391,25.2639,1.0276,15.8986,13.7218,13.080791771851707,0
131414,npp,1434,2198,20.5299034118652,36.2509269714355,-115.267776489258,3670144,1434,1758,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-10 09:35:31.074215,-77.43388043141127,9.512657498729828,8.416125823181732,0.00888792040202965,12.0,9.51,1.0,9.57,18.216,21.3525,24.3177,1.0029,20.592,20.5896,20.2730632403715,0
131592,npp,698,1645,17.1923160552979,36.2473526000977,-115.267189025879,3670144,698,1241,196611,3866755,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-11 09:16:40.755513,97.78925236891484,21.948742969804268,19.330660632828177,0.003088459638688095,9.0,-21.95,1.0837787002826917,-21.89,16.6052,19.6031,23.0357,1.0924,19.1903,18.7811,18.67110677750776,0
132136,npp,508,2927,24.1926898956299,36.2502555847168,-115.267295837402,3670176,507,2361,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-14 10:00:32.614890,-73.83756429199737,43.701435613713315,37.726764023418795,6.450577803097164e-06,16.0,43.71,1.5732132722552272,43.71,19.3582,22.3149,25.9488,0.9597,22.6082,23.2167,23.2167,0
132309,npp,2895,2380,13.880316734314,36.2525787353516,-115.264709472656,3670176,2895,1924,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-15 09:41:45.851815,-74.84943827205129,19.675764950835596,17.349061864644856,8.728761204940331e-13,13.0,19.67,1.0837787002826917,19.695,16.8656,20.1184,24.0481,1.0644,15.6588,14.7746,14.7746,0
133405,npp,577,2014,19.4661026000977,36.2485160827637,-115.267768859863,3670176,577,1582,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-21 09:29:13.859877,98.70526520380044,1.1880000773144255,1.052131421697506,9.724466970849974e-29,11.0,-1.19,1.0,-1.19,18.296,21.4146,24.1363,1.0,19.4661,19.4661,19.4661,0
133762,npp,2161,897,23.2140960693359,36.2499465942383,-115.263458251953,3670176,2164,670,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-23 08:51:27.873064,95.30577871537757,51.49126779316956,43.869067794955235,1.4437325417807162e-22,5.0,-51.5,1.847645286154319,-51.5,23.0655,26.4555,29.0853,0.8095,19.6603,18.7908,18.7908,0
133775,npp,979,3812,24.0687656402588,36.2523574829102,-115.269721984863,3670176,982,3065,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-23 10:31:41.801380,-69.5231264907952,65.84518579792146,53.916627559296664,4.865541875654471e-28,21.0,65.84,3.0,65.81,26.2702,28.8231,32.4642,0.743,19.8299,17.8823,17.8823,0
133958,npp,342,3288,22.6516990661621,36.2511863708496,-115.268310546875,3670176,343,2634,196611,3866787,665,usa_lasvegas_17_13,36.25,-115.26666667,17,13,usa_lasvegas,2012-08-24 10:13:00.373293,-72.47876642827731,54.57773502120162,46.19906909633409,2.125078995817999e-24,18.0,54.58,2.0682789409984763,54.56,23.0258,25.633,28.5941,0.8354,19.9732,18.924,18.924,0
