lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.629,0.613,0.881
2,0.315,0.44,0.675
3,0.117,0.297,0.457
4,0.075,0.182,0.26
5,0.082,0.09,0.09
6,0.044,0.019,-0.053
7,0.002,-0.034,-0.158
8,-0.033,-0.071,-0.226
9,-0.045,-0.094,-0.264
10,-0.051,-0.107,-0.286
11,-0.052,-0.11,-0.297
12,-0.041,-0.105,-0.301
13,-0.039,-0.095,-0.303
14,-0.036,-0.08,-0.304
15,-0.038,-0.062,-0.305
16,-0.037,-0.042,-0.304
17,-0.041,-0.021,-0.302
18,-0.034,0.0,-0.298
19,-0.035,0.021,-0.291
20,-0.034,0.04,-0.275
21,-0.028,0.058,-0.244
22,-0.021,0.073,-0.191
23,0.001,0.087,-0.108
24,0.04,0.097,0.01
25,0.132,0.105,0.173
26,0.202,0.102,0.367
27,0.224,0.099,0.564
28,0.132,0.099,0.72
29,0.015,0.1,0.807
30,0.054,0.099,0.807
31,0.144,0.094,0.716
32,0.24,0.09,0.554
33,0.178,0.087,0.352
34,0.101,0.08,0.158
35,0.024,0.066,-0.003
36,-0.007,0.045,-0.117
37,-0.019,0.026,-0.194
38,-0.027,0.008,-0.243
39,-0.039,-0.008,-0.273
40,-0.042,-0.022,-0.287
41,-0.047,-0.035,-0.295
42,-0.052,-0.045,-0.299
43,-0.048,-0.051,-0.3
44,-0.046,-0.054,-0.301
45,-0.052,-0.053,-0.302
46,-0.053,-0.049,-0.3
47,-0.052,-0.041,-0.298
48,-0.051,-0.029,-0.293
49,-0.055,-0.015,-0.282
50,-0.047,0.002,-0.259
51,-0.023,0.017,-0.217
52,0.007,0.029,-0.149
53,0.024,0.039,-0.05
54,0.015,0.05,0.08
55,0.0,0.065,0.239
56,0.023,0.079,0.421
57,0.139,0.088,0.612
58,0.282,0.092,0.766
59,0.342,0.093,0.817
60,0.226,0.092,0.734
61,0.078,0.086,0.569
62,0.041,0.075,0.39
63,0.038,0.063,0.216
64,0.051,0.052,0.059
65,0.025,0.044,-0.071
66,-0.005,0.034,-0.166
67,-0.026,0.023,-0.226
68,-0.03,0.011,-0.26
69,-0.034,-0.002,-0.28
70,-0.042,-0.012,-0.29
71,-0.042,-0.02,-0.294
72,-0.044,-0.027,-0.297
73,-0.048,-0.032,-0.299
74,-0.054,-0.034,-0.3
75,-0.049,-0.034,-0.299
76,-0.043,-0.031,-0.297
77,-0.031,-0.026,-0.291
78,-0.024,-0.019,-0.282
79,-0.026,-0.011,-0.266
80,-0.022,0.0,-0.235
81,-0.014,0.014,-0.184
82,0.006,0.03,-0.106
83,0.075,0.043,0.01
84,0.154,0.049,0.161
85,0.19,0.049,0.332
86,0.129,0.049,0.492
87,0.027,0.051,0.624
88,-0.039,0.05,0.699
89,0.002,0.047,0.701
90,0.093,0.043,0.613
91,0.093,0.04,0.454
92,0.065,0.036,0.277
93,0.007,0.029,0.108
94,-0.036,0.016,-0.03
95,-0.031,0.001,-0.129
96,-0.021,-0.012,-0.198
97,-0.029,-0.022,-0.244
98,-0.036,-0.031,-0.271
99,-0.037,-0.038,-0.283
100,-0.04,-0.043,-0.29
101,-0.049,-0.047,-0.293
102,-0.049,-0.048,-0.296
103,-0.048,-0.047,-0.298
104,-0.038,-0.043,-0.296
105,-0.035,-0.037,-0.294
106,-0.034,-0.028,-0.291
107,-0.039,-0.017,-0.287
108,-0.045,-0.005,-0.276
109,-0.037,0.007,-0.254
110,-0.013,0.016,-0.214
111,0.024,0.021,-0.151
112,0.035,0.026,-0.062
113,0.005,0.033,0.052
114,-0.007,0.042,0.193
115,0.047,0.049,0.357
116,0.125,0.052,0.523
117,0.216,0.054,0.653
118,0.199,0.054,0.693
119,0.087,0.053,0.626
120,-0.008,0.049,0.489
121,-0.016,0.041,0.333
122,0.02,0.032,0.179
123,0.033,0.025,0.039
124,0.012,0.02,-0.078
125,-0.005,0.012,-0.162
126,-0.032,0.002,-0.22
127,-0.035,-0.009,-0.252
128,-0.029,-0.018,-0.271
129,-0.029,-0.026,-0.28
130,-0.031,-0.031,-0.285
131,-0.041,-0.035,-0.29
132,-0.045,-0.037,-0.293
133,-0.043,-0.038,-0.294
134,-0.043,-0.035,-0.293
135,-0.041,-0.031,-0.29
136,-0.035,-0.025,-0.285
137,-0.027,-0.02,-0.277
138,-0.031,-0.013,-0.263
139,-0.028,-0.004,-0.236
140,-0.033,0.007,-0.193
141,-0.013,0.017,-0.126
142,0.037,0.024,-0.025
143,0.094,0.026,0.107
144,0.133,0.025,0.257
145,0.062,0.025,0.399
146,-0.012,0.027,0.516
147,-0.02,0.028,0.597
148,0.041,0.027,0.614
149,0.118,0.026,0.548
150,0.097,0.025,0.412
151,0.031,0.023,0.25
152,-0.031,0.016,0.096
153,-0.044,0.004,-0.024
154,-0.038,-0.008,-0.117
155,-0.033,-0.017,-0.185
156,-0.043,-0.024,-0.231
157,-0.045,-0.03,-0.258
158,-0.043,-0.035,-0.272
159,-0.045,-0.041,-0.28
160,-0.042,-0.045,-0.283
161,-0.043,-0.048,-0.286
162,-0.036,-0.048,-0.287
163,-0.033,-0.047,-0.287
164,-0.031,-0.043,-0.285
165,-0.035,-0.037,-0.283
166,-0.045,-0.029,-0.28
167,-0.046,-0.02,-0.271
168,-0.04,-0.011,-0.252
169,-0.026,-0.004,-0.22
170,-0.015,0.001,-0.167
171,-0.016,0.006,-0.091
172,-0.028,0.015,0.01
173,-0.014,0.023,0.139
174,0.041,0.03,0.29
175,0.126,0.032,0.448
176,0.203,0.032,0.574
177,0.111,0.033,0.618
178,0.013,0.033,0.567
179,-0.055,0.03,0.458
180,-0.016,0.025,0.327
181,0.039,0.021,0.19
182,0.051,0.02,0.059
183,0.034,0.019,-0.054
184,-0.007,0.012,-0.142
185,-0.025,0.003,-0.201
186,-0.033,-0.008,-0.239
187,-0.027,-0.016,-0.261
188,-0.026,-0.023,-0.273
189,-0.027,-0.028,-0.279
190,-0.032,-0.033,-0.284
191,-0.036,-0.036,-0.286
192,-0.031,-0.037,-0.287
193,-0.032,-0.035,-0.286
194,-0.031,-0.032,-0.283
195,-0.035,-0.027,-0.28
196,-0.038,-0.021,-0.274
197,-0.029,-0.013,-0.262
198,-0.029,-0.003,-0.24
199,-0.028,0.007,-0.204
200,-0.015,0.017,-0.145
201,0.03,0.023,-0.054
202,0.064,0.024,0.064
203,0.059,0.025,0.202
204,0.005,0.028,0.341
205,-0.041,0.033,0.47
206,0.018,0.035,0.576
207,0.113,0.035,0.621
208,0.201,0.034,0.573
209,0.121,0.033,0.443
210,0.04,0.03,0.285
211,-0.013,0.023,0.137
212,-0.018,0.013,0.014
213,-0.008,0.005,-0.086
214,-0.017,0.001,-0.163
215,-0.027,-0.003,-0.215
216,-0.043,-0.009,-0.249
217,-0.047,-0.017,-0.268
218,-0.051,-0.026,-0.278
219,-0.055,-0.035,-0.283
220,-0.047,-0.041,-0.284
221,-0.038,-0.045,-0.284
222,-0.032,-0.047,-0.283
223,-0.039,-0.047,-0.282
224,-0.039,-0.046,-0.28
225,-0.046,-0.042,-0.277
226,-0.037,-0.036,-0.268
227,-0.03,-0.03,-0.253
228,-0.029,-0.025,-0.227
229,-0.017,-0.019,-0.18
230,-0.023,-0.011,-0.11
231,-0.03,0.0,-0.013
232,-0.026,0.01,0.111
233,0.023,0.017,0.264
234,0.088,0.018,0.43
235,0.103,0.019,0.567
236,0.011,0.02,0.629
237,-0.069,0.02,0.603
238,-0.052,0.019,0.517
239,0.038,0.016,0.399
240,0.12,0.015,0.257
241,0.098,0.016,0.111
242,0.042,0.014,-0.019
243,-0.012,0.007,-0.119
244,-0.033,-0.003,-0.185
245,-0.029,-0.013,-0.227
246,-0.031,-0.02,-0.254
247,-0.034,-0.026,-0.269
248,-0.043,-0.031,-0.277
249,-0.046,-0.036,-0.281
250,-0.05,-0.04,-0.283
251,-0.045,-0.042,-0.283
252,-0.041,-0.042,-0.283
253,-0.043,-0.041,-0.281
254,-0.04,-0.038,-0.278
255,-0.042,-0.033,-0.274
256,-0.039,-0.027,-0.265
257,-0.039,-0.02,-0.245
258,-0.036,-0.011,-0.21
259,-0.025,-0.004,-0.154
260,-0.003,0.002,-0.066
261,0.01,0.005,0.052
262,-0.001,0.01,0.193
263,-0.041,0.018,0.343
264,-0.038,0.026,0.496
265,0.055,0.031,0.631
266,0.168,0.032,0.698
267,0.195,0.031,0.652
268,0.107,0.031,0.516
269,0.006,0.027,0.349
270,-0.033,0.019,0.188
271,-0.009,0.01,0.052
272,0.018,0.003,-0.06
273,0.007,0.001,-0.147
274,-0.018,-0.002,-0.207
275,-0.033,-0.008,-0.244
276,-0.049,-0.017,-0.266
277,-0.055,-0.026,-0.276
278,-0.055,-0.035,-0.281
279,-0.055,-0.041,-0.283
280,-0.053,-0.046,-0.283
281,-0.05,-0.05,-0.284
282,-0.049,-0.052,-0.283
283,-0.052,-0.051,-0.281
284,-0.054,-0.048,-0.278
285,-0.044,-0.044,-0.271
286,-0.041,-0.039,-0.256
287,-0.038,-0.033,-0.23
288,-0.032,-0.025,-0.182
289,-0.029,-0.014,-0.11
290,-0.027,-0.002,-0.008
291,-0.0,0.009,0.127
292,0.052,0.015,0.292
293,0.106,0.017,0.472
294,0.079,0.018,0.621
295,-0.034,0.021,0.695
296,-0.107,0.023,0.682
297,-0.038,0.023,0.599
298,0.083,0.022,0.471
299,0.138,0.024,0.312
300,0.109,0.025,0.148
301,0.039,0.021,0.002
302,-0.01,0.011,-0.107
303,-0.019,-0.002,-0.18
304,-0.022,-0.016,-0.226
305,-0.031,-0.026,-0.254
306,-0.043,-0.034,-0.27
307,-0.047,-0.041,-0.277
308,-0.05,-0.046,-0.28
309,-0.047,-0.049,-0.281
310,-0.045,-0.048,-0.281
311,-0.047,-0.046,-0.282
312,-0.046,-0.041,-0.28
313,-0.049,-0.034,-0.278
314,-0.051,-0.026,-0.274
315,-0.049,-0.016,-0.264
316,-0.044,-0.004,-0.243
317,-0.032,0.007,-0.206
318,-0.009,0.017,-0.145
319,0.007,0.024,-0.053
320,0.014,0.03,0.073
321,-0.027,0.039,0.22
322,-0.04,0.051,0.385
323,0.022,0.062,0.56
324,0.173,0.068,0.715
325,0.293,0.07,0.784
326,0.282,0.07,0.73
327,0.17,0.069,0.579
328,0.051,0.061,0.394
329,0.009,0.049,0.216
330,0.015,0.035,0.065
331,0.006,0.025,-0.059
332,-0.015,0.017,-0.151
333,-0.038,0.008,-0.212
334,-0.05,-0.004,-0.248
335,-0.057,-0.018,-0.267
336,-0.052,-0.031,-0.275
337,-0.053,-0.042,-0.279
338,-0.056,-0.049,-0.282
339,-0.059,-0.054,-0.284
340,-0.061,-0.056,-0.285
341,-0.058,-0.054,-0.283
342,-0.06,-0.05,-0.281
343,-0.058,-0.043,-0.277
344,-0.055,-0.034,-0.271
345,-0.046,-0.023,-0.255
346,-0.04,-0.011,-0.224
347,-0.034,0.005,-0.174
348,-0.019,0.024,-0.098
349,0.007,0.044,0.012
350,0.077,0.059,0.16
351,0.16,0.067,0.34
352,0.232,0.071,0.525
353,0.132,0.073,0.67
354,0.031,0.076,0.747
355,-0.012,0.075,0.737
356,0.069,0.072,0.65
357,0.179,0.07,0.507
358,0.18,0.069,0.328
359,0.108,0.068,0.148
360,0.023,0.057,-0.005
361,-0.01,0.04,-0.112
362,-0.019,0.02,-0.182
363,-0.03,0.001,-0.227
364,-0.041,-0.016,-0.254
365,-0.047,-0.03,-0.267
366,-0.045,-0.042,-0.272
367,-0.043,-0.052,-0.275
368,-0.041,-0.057,-0.278
369,-0.047,-0.058,-0.279
370,-0.047,-0.055,-0.279
371,-0.052,-0.049,-0.277
372,-0.056,-0.039,-0.275
373,-0.059,-0.025,-0.271
374,-0.056,-0.009,-0.26
375,-0.04,0.009,-0.238
376,-0.024,0.028,-0.198
377,0.008,0.048,-0.133
378,0.028,0.066,-0.038
379,0.033,0.084,0.086
380,0.001,0.099,0.235
381,-0.005,0.112,0.401
382,0.1,0.122,0.58
383,0.257,0.129,0.735
384,0.405,0.133,0.798
385,0.315,0.132,0.724
386,0.197,0.127,0.567
387,0.095,0.119,0.383
388,0.063,0.107,0.209
389,0.058,0.091,0.058
390,0.034,0.072,-0.064
391,-0.005,0.05,-0.152
392,-0.033,0.027,-0.208
393,-0.039,0.004,-0.24
394,-0.044,-0.019,-0.257
395,-0.045,-0.04,-0.265
396,-0.044,-0.057,-0.268
397,-0.044,-0.068,-0.271
398,-0.049,-0.071,-0.273
399,-0.051,-0.064,-0.273
400,-0.047,-0.043,-0.272
