lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.611,0.596,0.887
2,0.272,0.436,0.686
3,0.108,0.301,0.476
4,0.079,0.19,0.28
5,0.066,0.1,0.105
6,0.049,0.029,-0.04
7,0.031,-0.025,-0.147
8,-0.004,-0.065,-0.224
9,-0.022,-0.092,-0.271
10,-0.032,-0.108,-0.299
11,-0.045,-0.114,-0.315
12,-0.05,-0.112,-0.323
13,-0.061,-0.104,-0.328
14,-0.064,-0.091,-0.331
15,-0.046,-0.073,-0.33
16,-0.032,-0.053,-0.327
17,-0.044,-0.03,-0.325
18,-0.049,-0.007,-0.32
19,-0.057,0.017,-0.311
20,-0.047,0.04,-0.29
21,-0.028,0.062,-0.252
22,-0.015,0.081,-0.192
23,0.015,0.099,-0.101
24,0.051,0.114,0.025
25,0.138,0.126,0.192
26,0.221,0.124,0.385
27,0.228,0.123,0.577
28,0.144,0.124,0.735
29,0.08,0.126,0.832
30,0.119,0.124,0.834
31,0.21,0.121,0.735
32,0.305,0.117,0.571
33,0.246,0.111,0.374
34,0.137,0.1,0.18
35,0.041,0.081,0.017
36,-0.002,0.056,-0.105
37,-0.03,0.031,-0.193
38,-0.052,0.008,-0.253
39,-0.06,-0.012,-0.288
40,-0.067,-0.029,-0.308
41,-0.076,-0.044,-0.319
42,-0.082,-0.057,-0.325
43,-0.073,-0.066,-0.327
44,-0.075,-0.07,-0.329
45,-0.082,-0.07,-0.329
46,-0.078,-0.065,-0.327
47,-0.067,-0.056,-0.323
48,-0.064,-0.043,-0.315
49,-0.058,-0.026,-0.299
50,-0.041,-0.006,-0.269
51,-0.018,0.013,-0.222
52,0.013,0.029,-0.147
53,0.016,0.044,-0.043
54,0.015,0.062,0.096
55,0.023,0.081,0.261
56,0.07,0.099,0.444
57,0.191,0.111,0.627
58,0.326,0.115,0.774
59,0.354,0.116,0.825
60,0.236,0.113,0.75
61,0.105,0.104,0.596
62,0.051,0.091,0.418
63,0.044,0.076,0.24
64,0.048,0.062,0.079
65,0.033,0.05,-0.056
66,0.007,0.037,-0.158
67,-0.018,0.02,-0.227
68,-0.033,0.003,-0.271
69,-0.045,-0.016,-0.297
70,-0.061,-0.031,-0.312
71,-0.069,-0.043,-0.32
72,-0.072,-0.052,-0.324
73,-0.078,-0.058,-0.327
74,-0.073,-0.061,-0.327
75,-0.068,-0.059,-0.326
76,-0.076,-0.054,-0.324
77,-0.076,-0.045,-0.318
78,-0.065,-0.034,-0.306
79,-0.045,-0.02,-0.284
80,-0.027,-0.002,-0.247
81,-0.007,0.019,-0.188
82,0.015,0.041,-0.103
83,0.084,0.06,0.018
84,0.167,0.071,0.172
85,0.198,0.077,0.344
86,0.139,0.082,0.513
87,0.063,0.087,0.654
88,0.023,0.089,0.738
89,0.071,0.089,0.739
90,0.157,0.086,0.65
91,0.195,0.083,0.496
92,0.13,0.076,0.315
93,0.067,0.063,0.142
94,0.008,0.044,-0.003
95,-0.004,0.024,-0.115
96,-0.008,0.005,-0.196
97,-0.021,-0.012,-0.251
98,-0.044,-0.026,-0.286
99,-0.059,-0.038,-0.307
100,-0.061,-0.048,-0.317
101,-0.068,-0.057,-0.321
102,-0.074,-0.061,-0.324
103,-0.075,-0.062,-0.327
104,-0.076,-0.059,-0.328
105,-0.073,-0.053,-0.326
106,-0.074,-0.044,-0.321
107,-0.062,-0.031,-0.312
108,-0.063,-0.016,-0.299
109,-0.055,-0.0,-0.272
110,-0.018,0.013,-0.225
111,0.02,0.024,-0.154
112,0.038,0.036,-0.057
113,0.037,0.05,0.067
114,0.036,0.066,0.215
115,0.11,0.08,0.384
116,0.222,0.089,0.554
117,0.29,0.093,0.686
118,0.225,0.095,0.729
119,0.108,0.093,0.669
120,0.035,0.087,0.537
121,0.025,0.076,0.376
122,0.03,0.062,0.213
123,0.052,0.05,0.066
124,0.039,0.038,-0.058
125,0.011,0.025,-0.155
126,-0.017,0.008,-0.222
127,-0.025,-0.01,-0.265
128,-0.03,-0.027,-0.29
129,-0.044,-0.041,-0.305
130,-0.058,-0.052,-0.314
131,-0.071,-0.059,-0.318
132,-0.068,-0.063,-0.321
133,-0.075,-0.064,-0.323
134,-0.081,-0.061,-0.324
135,-0.077,-0.054,-0.321
136,-0.078,-0.044,-0.314
137,-0.075,-0.032,-0.303
138,-0.07,-0.018,-0.283
139,-0.048,-0.001,-0.25
140,-0.028,0.019,-0.197
141,0.007,0.037,-0.12
142,0.079,0.05,-0.01
143,0.142,0.057,0.128
144,0.169,0.063,0.282
145,0.142,0.069,0.436
146,0.06,0.076,0.565
147,0.035,0.081,0.65
148,0.108,0.083,0.667
149,0.181,0.083,0.599
150,0.178,0.08,0.463
151,0.121,0.073,0.299
152,0.036,0.06,0.138
153,-0.003,0.042,0.004
154,-0.013,0.023,-0.101
155,-0.02,0.006,-0.181
156,-0.019,-0.009,-0.235
157,-0.032,-0.023,-0.271
158,-0.057,-0.036,-0.294
159,-0.07,-0.049,-0.306
160,-0.068,-0.059,-0.312
161,-0.067,-0.067,-0.314
162,-0.075,-0.07,-0.317
163,-0.081,-0.069,-0.317
164,-0.071,-0.064,-0.314
165,-0.068,-0.055,-0.31
166,-0.069,-0.042,-0.304
167,-0.067,-0.027,-0.291
168,-0.069,-0.012,-0.269
169,-0.05,0.001,-0.23
170,-0.028,0.013,-0.168
171,0.003,0.026,-0.08
172,0.037,0.04,0.034
173,0.055,0.056,0.169
174,0.124,0.068,0.327
175,0.211,0.076,0.488
176,0.244,0.079,0.615
177,0.171,0.08,0.666
178,0.062,0.078,0.624
179,0.018,0.074,0.515
180,0.049,0.067,0.376
181,0.071,0.059,0.227
182,0.088,0.052,0.086
183,0.066,0.045,-0.035
184,0.017,0.032,-0.132
185,-0.021,0.016,-0.204
186,-0.047,-0.003,-0.252
187,-0.052,-0.02,-0.28
188,-0.058,-0.035,-0.297
189,-0.059,-0.046,-0.306
190,-0.065,-0.055,-0.311
191,-0.062,-0.061,-0.313
192,-0.054,-0.062,-0.313
193,-0.066,-0.061,-0.312
194,-0.07,-0.055,-0.31
195,-0.061,-0.045,-0.305
196,-0.054,-0.033,-0.296
197,-0.041,-0.017,-0.279
198,-0.033,0.0,-0.25
199,-0.017,0.019,-0.204
200,0.023,0.036,-0.132
201,0.061,0.049,-0.034
202,0.078,0.058,0.09
203,0.077,0.065,0.236
204,0.059,0.074,0.389
205,0.025,0.082,0.527
206,0.068,0.087,0.631
207,0.181,0.089,0.668
208,0.273,0.088,0.615
209,0.223,0.083,0.486
210,0.13,0.075,0.326
211,0.052,0.062,0.17
212,0.017,0.047,0.033
213,0.002,0.031,-0.076
214,-0.007,0.019,-0.161
215,-0.029,0.008,-0.221
216,-0.041,-0.004,-0.26
217,-0.045,-0.018,-0.283
218,-0.059,-0.033,-0.298
219,-0.068,-0.046,-0.306
220,-0.082,-0.055,-0.311
221,-0.091,-0.06,-0.314
222,-0.08,-0.062,-0.312
223,-0.065,-0.06,-0.308
224,-0.057,-0.055,-0.304
225,-0.06,-0.046,-0.298
226,-0.056,-0.035,-0.288
227,-0.043,-0.024,-0.268
228,-0.028,-0.012,-0.232
229,-0.009,0.001,-0.176
230,0.005,0.017,-0.094
231,0.016,0.035,0.013
232,0.053,0.052,0.149
233,0.112,0.064,0.309
234,0.158,0.069,0.472
235,0.172,0.071,0.606
236,0.091,0.071,0.673
237,0.006,0.069,0.652
238,0.01,0.064,0.559
239,0.084,0.057,0.427
240,0.145,0.05,0.278
241,0.14,0.045,0.128
242,0.079,0.039,-0.006
243,0.001,0.028,-0.113
244,-0.032,0.011,-0.188
245,-0.051,-0.007,-0.239
246,-0.069,-0.024,-0.273
247,-0.067,-0.037,-0.291
248,-0.076,-0.049,-0.303
249,-0.074,-0.06,-0.306
250,-0.075,-0.067,-0.308
251,-0.075,-0.071,-0.309
252,-0.086,-0.072,-0.309
253,-0.087,-0.069,-0.307
254,-0.069,-0.062,-0.301
255,-0.061,-0.053,-0.294
256,-0.046,-0.041,-0.279
257,-0.036,-0.027,-0.253
258,-0.026,-0.012,-0.209
259,0.003,0.002,-0.141
260,0.028,0.013,-0.045
261,0.037,0.021,0.078
262,0.015,0.031,0.226
263,-0.021,0.042,0.384
264,-0.035,0.053,0.538
265,0.02,0.06,0.661
266,0.143,0.062,0.715
267,0.243,0.061,0.673
268,0.21,0.057,0.547
269,0.104,0.049,0.378
270,0.032,0.036,0.212
271,0.022,0.022,0.065
272,0.02,0.01,-0.055
273,-0.01,0.0,-0.151
274,-0.036,-0.008,-0.217
275,-0.051,-0.018,-0.259
276,-0.071,-0.03,-0.285
277,-0.081,-0.043,-0.3
278,-0.089,-0.054,-0.307
279,-0.087,-0.062,-0.31
280,-0.092,-0.067,-0.311
281,-0.09,-0.069,-0.31
282,-0.09,-0.069,-0.308
283,-0.076,-0.065,-0.303
284,-0.071,-0.058,-0.297
285,-0.062,-0.05,-0.287
286,-0.053,-0.04,-0.267
287,-0.041,-0.03,-0.233
288,-0.027,-0.017,-0.177
289,-0.017,-0.001,-0.097
290,0.003,0.018,0.014
291,0.053,0.036,0.156
292,0.121,0.05,0.325
293,0.166,0.056,0.5
294,0.119,0.059,0.643
295,0.022,0.06,0.722
296,-0.031,0.059,0.71
297,0.003,0.055,0.62
298,0.08,0.049,0.48
299,0.147,0.044,0.318
300,0.137,0.038,0.156
301,0.071,0.027,0.01
302,0.004,0.011,-0.105
303,-0.025,-0.009,-0.186
304,-0.039,-0.03,-0.239
305,-0.067,-0.048,-0.273
306,-0.088,-0.062,-0.293
307,-0.094,-0.073,-0.304
308,-0.093,-0.081,-0.308
309,-0.095,-0.086,-0.31
310,-0.108,-0.086,-0.312
311,-0.11,-0.083,-0.31
312,-0.105,-0.076,-0.308
313,-0.1,-0.067,-0.304
314,-0.094,-0.054,-0.295
315,-0.07,-0.039,-0.279
316,-0.055,-0.022,-0.252
317,-0.039,-0.005,-0.207
318,-0.01,0.01,-0.138
319,0.027,0.021,-0.038
320,0.039,0.032,0.091
321,0.019,0.045,0.244
322,0.002,0.061,0.411
323,0.056,0.074,0.579
324,0.174,0.083,0.719
325,0.288,0.088,0.78
326,0.289,0.089,0.727
327,0.195,0.086,0.586
328,0.096,0.076,0.406
329,0.025,0.06,0.226
330,-0.004,0.043,0.068
331,-0.014,0.028,-0.061
332,-0.032,0.013,-0.158
333,-0.055,-0.003,-0.224
334,-0.066,-0.022,-0.265
335,-0.07,-0.042,-0.288
336,-0.07,-0.06,-0.299
337,-0.078,-0.074,-0.305
338,-0.089,-0.084,-0.309
339,-0.094,-0.09,-0.311
340,-0.09,-0.091,-0.311
341,-0.094,-0.087,-0.31
342,-0.094,-0.08,-0.307
343,-0.092,-0.068,-0.301
344,-0.094,-0.055,-0.29
345,-0.087,-0.04,-0.269
346,-0.074,-0.024,-0.232
347,-0.052,-0.004,-0.174
348,-0.039,0.019,-0.091
349,-0.013,0.042,0.024
350,0.077,0.06,0.174
351,0.179,0.071,0.353
352,0.23,0.077,0.53
353,0.152,0.08,0.677
354,0.082,0.082,0.766
355,0.063,0.082,0.761
356,0.129,0.08,0.664
357,0.181,0.077,0.508
358,0.179,0.076,0.326
359,0.11,0.072,0.15
360,0.026,0.058,-0.001
361,-0.011,0.036,-0.113
362,-0.043,0.011,-0.192
363,-0.074,-0.011,-0.245
364,-0.085,-0.032,-0.276
365,-0.094,-0.05,-0.293
366,-0.086,-0.066,-0.3
367,-0.074,-0.077,-0.303
368,-0.07,-0.084,-0.304
369,-0.079,-0.087,-0.306
370,-0.084,-0.085,-0.305
371,-0.081,-0.079,-0.302
372,-0.066,-0.068,-0.296
373,-0.067,-0.053,-0.289
374,-0.061,-0.034,-0.274
375,-0.06,-0.013,-0.246
376,-0.051,0.011,-0.201
377,-0.022,0.035,-0.13
378,-0.015,0.057,-0.031
379,-0.008,0.079,0.099
380,0.005,0.097,0.254
381,0.02,0.113,0.422
382,0.118,0.125,0.59
383,0.298,0.133,0.727
384,0.43,0.137,0.781
385,0.312,0.136,0.715
386,0.166,0.13,0.569
387,0.078,0.119,0.394
388,0.063,0.103,0.221
389,0.035,0.083,0.065
390,0.003,0.06,-0.062
391,-0.026,0.034,-0.155
392,-0.046,0.006,-0.216
393,-0.055,-0.022,-0.253
394,-0.06,-0.049,-0.275
395,-0.069,-0.072,-0.287
396,-0.071,-0.09,-0.293
397,-0.074,-0.1,-0.296
398,-0.076,-0.098,-0.298
399,-0.066,-0.081,-0.297
400,-0.062,-0.047,-0.296
