lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.31,0.469,0.324
2,0.124,0.323,0.139
3,0.063,0.208,0.073
4,0.044,0.119,0.047
5,0.051,0.054,0.05
6,0.024,0.008,0.021
7,0.016,-0.023,0.01
8,-0.018,-0.04,-0.026
9,0.005,-0.047,-0.003
10,0.018,-0.046,0.009
11,0.016,-0.039,0.009
12,0.038,-0.027,0.032
13,0.053,-0.013,0.049
14,0.064,0.002,0.06
15,0.024,0.017,0.02
16,0.013,0.031,0.01
17,0.032,0.045,0.026
18,0.05,0.056,0.043
19,0.052,0.065,0.044
20,0.023,0.071,0.015
21,0.011,0.075,0.005
22,0.029,0.077,0.024
23,0.039,0.076,0.035
24,0.03,0.073,0.028
25,0.021,0.068,0.022
26,0.038,0.047,0.045
27,0.053,0.043,0.066
28,0.048,0.042,0.067
29,0.041,0.042,0.063
30,0.03,0.041,0.052
31,0.031,0.039,0.05
32,0.033,0.038,0.048
33,0.026,0.037,0.036
34,0.019,0.039,0.023
35,0.043,0.038,0.042
36,0.036,0.038,0.033
37,0.077,0.037,0.072
38,0.074,0.037,0.067
39,0.067,0.035,0.061
40,0.044,0.033,0.04
41,0.036,0.033,0.033
42,0.01,0.033,0.009
43,0.006,0.034,0.005
44,0.013,0.033,0.012
45,0.018,0.032,0.016
46,0.016,0.031,0.014
47,0.016,0.031,0.013
48,0.032,0.029,0.027
49,0.038,0.027,0.032
50,0.018,0.025,0.012
51,-0.004,0.023,-0.008
52,0.039,0.02,0.035
53,0.034,0.017,0.031
54,0.037,0.014,0.037
55,0.02,0.011,0.024
56,0.009,0.01,0.019
57,0.023,0.009,0.038
58,0.022,0.008,0.041
59,0.038,0.008,0.058
60,0.009,0.008,0.03
61,0.013,0.009,0.03
62,-0.012,0.01,0.001
63,0.002,0.01,0.008
64,-0.027,0.009,-0.026
65,-0.028,0.007,-0.03
66,-0.026,0.006,-0.029
67,-0.01,0.003,-0.015
68,-0.004,0.0,-0.009
69,0.006,-0.0,0.001
70,0.014,-0.0,0.01
71,0.019,0.0,0.017
72,0.04,0.002,0.039
73,0.026,0.004,0.026
74,0.023,0.006,0.022
75,0.023,0.008,0.02
76,0.036,0.011,0.031
77,-0.008,0.015,-0.012
78,-0.001,0.016,-0.004
79,-0.006,0.017,-0.01
80,-0.005,0.018,-0.01
81,0.007,0.019,0.002
82,0.02,0.02,0.015
83,-0.0,0.02,-0.003
84,0.004,0.021,0.005
85,0.012,0.02,0.016
86,0.015,0.019,0.023
87,0.029,0.017,0.041
88,0.047,0.015,0.062
89,0.043,0.011,0.061
90,0.052,0.01,0.068
91,0.052,0.01,0.065
92,0.016,0.01,0.025
93,-0.014,0.01,-0.011
94,-0.014,0.01,-0.016
95,-0.009,0.011,-0.015
96,-0.018,0.011,-0.023
97,0.0,0.011,-0.006
98,-0.013,0.011,-0.018
99,-0.001,0.011,-0.005
100,0.023,0.011,0.018
101,0.007,0.01,0.005
102,0.024,0.007,0.023
103,0.003,0.006,0.002
104,0.004,0.004,0.003
105,0.018,0.004,0.016
106,-0.012,0.004,-0.016
107,0.011,0.005,0.007
108,0.004,0.005,0.001
109,0.01,0.005,0.006
110,0.031,0.005,0.026
111,0.04,0.005,0.036
112,0.02,0.007,0.018
113,-0.004,0.008,-0.004
114,-0.023,0.009,-0.02
115,0.003,0.008,0.009
116,0.005,0.007,0.015
117,-0.004,0.003,0.01
118,-0.016,-0.0,0.001
119,-0.003,-0.003,0.014
120,-0.011,-0.004,0.004
121,-0.017,-0.004,-0.007
122,-0.007,-0.005,-0.003
123,-0.007,-0.007,-0.008
124,0.014,-0.008,0.009
125,0.017,-0.009,0.011
126,0.004,-0.01,-0.003
127,-0.004,-0.011,-0.011
128,-0.027,-0.013,-0.032
129,-0.03,-0.014,-0.034
130,-0.002,-0.015,-0.006
131,-0.019,-0.016,-0.023
132,-0.008,-0.015,-0.01
133,0.006,-0.013,0.002
134,-0.025,-0.012,-0.03
135,-0.036,-0.01,-0.042
136,-0.041,-0.01,-0.046
137,-0.019,-0.011,-0.024
138,-0.008,-0.011,-0.013
139,0.003,-0.011,-0.003
140,0.003,-0.01,-0.004
141,0.012,-0.009,0.006
142,-0.012,-0.01,-0.016
143,-0.036,-0.01,-0.037
144,-0.029,-0.01,-0.026
145,-0.006,-0.01,0.001
146,0.016,-0.01,0.027
147,0.008,-0.009,0.021
148,0.006,-0.008,0.019
149,-0.017,-0.006,-0.004
150,-0.0,-0.006,0.008
151,0.004,-0.006,0.007
152,0.006,-0.008,0.004
153,-0.021,-0.009,-0.026
154,-0.022,-0.009,-0.028
155,-0.026,-0.01,-0.033
156,-0.032,-0.011,-0.04
157,-0.025,-0.013,-0.032
158,-0.012,-0.014,-0.016
159,-0.017,-0.018,-0.02
160,-0.001,-0.019,-0.004
161,-0.012,-0.02,-0.013
162,-0.013,-0.018,-0.013
163,-0.022,-0.018,-0.023
164,-0.013,-0.017,-0.015
165,-0.002,-0.017,-0.005
166,-0.001,-0.018,-0.005
167,-0.013,-0.019,-0.017
168,-0.03,-0.019,-0.035
169,-0.028,-0.017,-0.035
170,-0.031,-0.016,-0.038
171,-0.037,-0.015,-0.044
172,-0.031,-0.015,-0.038
173,-0.026,-0.015,-0.029
174,-0.003,-0.016,-0.003
175,-0.009,-0.016,-0.005
176,-0.009,-0.017,-0.0
177,-0.022,-0.019,-0.011
178,0.0,-0.021,0.011
179,0.001,-0.022,0.01
180,-0.02,-0.023,-0.015
181,0.001,-0.023,0.001
182,-0.023,-0.023,-0.027
183,-0.009,-0.025,-0.015
184,-0.055,-0.025,-0.059
185,-0.055,-0.026,-0.059
186,-0.048,-0.028,-0.052
187,-0.018,-0.028,-0.021
188,-0.026,-0.028,-0.028
189,-0.024,-0.028,-0.027
190,-0.029,-0.029,-0.031
191,-0.043,-0.031,-0.044
192,-0.038,-0.033,-0.036
193,-0.033,-0.033,-0.032
194,-0.034,-0.033,-0.034
195,-0.025,-0.032,-0.026
196,-0.015,-0.03,-0.016
197,-0.022,-0.029,-0.024
198,-0.028,-0.027,-0.03
199,-0.021,-0.024,-0.024
200,-0.005,-0.023,-0.01
201,-0.03,-0.019,-0.036
202,-0.028,-0.016,-0.031
203,-0.046,-0.013,-0.046
204,-0.02,-0.011,-0.015
205,-0.006,-0.01,0.003
206,0.011,-0.008,0.022
207,0.008,-0.008,0.019
208,-0.03,-0.008,-0.019
209,-0.001,-0.009,0.006
210,-0.014,-0.009,-0.011
211,-0.016,-0.009,-0.017
212,-0.009,-0.008,-0.014
213,0.023,-0.009,0.016
214,0.026,-0.01,0.019
215,-0.002,-0.012,-0.01
216,-0.025,-0.013,-0.031
217,-0.037,-0.013,-0.042
218,-0.023,-0.014,-0.029
219,-0.027,-0.015,-0.032
220,0.005,-0.018,0.002
221,-0.001,-0.019,-0.004
222,-0.031,-0.02,-0.032
223,-0.038,-0.021,-0.04
224,-0.036,-0.021,-0.038
225,-0.064,-0.022,-0.066
226,-0.016,-0.023,-0.019
227,-0.017,-0.023,-0.021
228,-0.008,-0.023,-0.014
229,-0.018,-0.022,-0.024
230,-0.015,-0.021,-0.021
231,-0.021,-0.021,-0.026
232,-0.007,-0.021,-0.009
233,-0.018,-0.021,-0.015
234,-0.018,-0.02,-0.012
235,-0.02,-0.019,-0.011
236,-0.029,-0.018,-0.016
237,-0.008,-0.015,0.004
238,0.002,-0.013,0.011
239,-0.017,-0.013,-0.011
240,-0.034,-0.013,-0.031
241,-0.014,-0.012,-0.014
242,0.021,-0.01,0.019
243,0.007,-0.009,0.005
244,-0.009,-0.008,-0.012
245,-0.045,-0.007,-0.05
246,-0.033,-0.008,-0.039
247,-0.021,-0.009,-0.028
248,0.011,-0.008,0.002
249,-0.003,-0.009,-0.01
250,-0.021,-0.009,-0.025
251,0.004,-0.005,0.003
252,0.002,-0.004,0.001
253,0.014,-0.003,0.013
254,0.002,-0.002,0.0
255,0.003,-0.002,0.0
256,0.002,-0.002,-0.002
257,0.007,-0.002,0.001
258,-0.006,-0.002,-0.014
259,-0.012,-0.003,-0.02
260,-0.023,-0.004,-0.03
261,-0.008,-0.004,-0.014
262,-0.006,-0.003,-0.009
263,0.004,-0.002,0.007
264,-0.023,-0.003,-0.014
265,-0.005,-0.003,0.005
266,0.012,-0.003,0.022
267,0.014,-0.003,0.024
268,-0.005,-0.006,0.003
269,-0.007,-0.008,-0.003
270,0.008,-0.01,0.009
271,-0.009,-0.01,-0.011
272,-0.012,-0.009,-0.016
273,-0.003,-0.009,-0.009
274,-0.042,-0.009,-0.047
275,-0.029,-0.007,-0.036
276,0.002,-0.005,-0.006
277,0.0,-0.005,-0.007
278,0.009,-0.004,0.003
279,0.001,-0.004,-0.003
280,-0.001,-0.003,-0.002
281,0.001,-0.002,0.002
282,-0.002,-0.002,-0.001
283,0.022,-0.001,0.021
284,-0.017,-0.0,-0.019
285,-0.022,0.003,-0.027
286,-0.034,0.006,-0.039
287,0.021,0.008,0.014
288,0.027,0.009,0.019
289,0.014,0.01,0.007
290,0.034,0.013,0.027
291,0.033,0.016,0.029
292,0.025,0.016,0.026
293,0.008,0.016,0.014
294,0.021,0.017,0.031
295,0.008,0.019,0.021
296,0.006,0.02,0.019
297,0.011,0.021,0.022
298,0.01,0.023,0.017
299,0.013,0.024,0.016
300,0.042,0.026,0.041
301,0.054,0.028,0.049
302,0.024,0.028,0.019
303,0.034,0.03,0.027
304,0.023,0.03,0.015
305,0.032,0.031,0.022
306,0.03,0.03,0.022
307,0.001,0.028,-0.007
308,0.004,0.025,-0.002
309,0.005,0.021,0.002
310,0.046,0.019,0.045
311,0.068,0.018,0.066
312,0.033,0.02,0.032
313,0.007,0.019,0.004
314,0.028,0.017,0.022
315,0.031,0.016,0.024
316,0.037,0.014,0.029
317,0.014,0.013,0.007
318,-0.015,0.011,-0.019
319,-0.024,0.01,-0.028
320,-0.006,0.008,-0.007
321,0.002,0.007,0.005
322,-0.013,0.008,-0.003
323,0.005,0.007,0.019
324,0.014,0.008,0.03
325,0.005,0.008,0.023
326,-0.005,0.008,0.012
327,-0.015,0.008,-0.002
328,0.019,0.009,0.026
329,0.033,0.009,0.035
330,0.063,0.01,0.06
331,0.046,0.01,0.043
332,0.012,0.01,0.008
333,0.005,0.011,-0.0
334,-0.007,0.013,-0.013
335,-0.013,0.015,-0.019
336,0.001,0.016,-0.005
337,0.026,0.016,0.02
338,0.027,0.016,0.024
339,0.02,0.018,0.018
340,-0.009,0.017,-0.008
341,0.001,0.017,0.002
342,0.022,0.014,0.019
343,0.03,0.013,0.026
344,0.01,0.011,0.005
345,0.007,0.01,0.001
346,0.009,0.009,0.003
347,0.029,0.008,0.023
348,0.014,0.009,0.009
349,0.01,0.01,0.008
350,0.009,0.01,0.012
351,-0.014,0.01,-0.005
352,0.018,0.012,0.031
353,0.014,0.015,0.031
354,0.029,0.017,0.049
355,0.018,0.018,0.037
356,0.008,0.015,0.024
357,0.0,0.013,0.011
358,-0.002,0.012,0.005
359,0.004,0.01,0.007
360,0.006,0.008,0.004
361,0.007,0.006,0.003
362,0.004,0.005,-0.002
363,0.019,0.003,0.012
364,0.034,0.002,0.026
365,0.006,0.001,-0.001
366,0.029,0.0,0.022
367,0.004,0.001,-0.001
368,0.021,0.0,0.018
369,-0.009,-0.001,-0.009
370,-0.016,-0.002,-0.016
371,-0.034,-0.001,-0.035
372,-0.028,-0.002,-0.032
373,-0.006,-0.003,-0.012
374,-0.014,-0.005,-0.022
375,-0.028,-0.005,-0.034
376,-0.039,-0.004,-0.045
377,0.002,-0.004,-0.003
378,0.018,-0.003,0.014
379,0.021,-0.002,0.018
380,0.023,-0.001,0.026
381,-0.0,0.0,0.009
382,0.027,0.002,0.04
383,0.028,0.003,0.044
384,0.037,0.005,0.054
385,-0.004,0.006,0.014
386,-0.018,0.008,-0.004
387,-0.015,0.009,-0.005
388,-0.02,0.011,-0.016
389,0.014,0.012,0.014
390,0.006,0.013,0.003
391,0.002,0.013,-0.003
392,0.017,0.013,0.01
393,0.024,0.013,0.015
394,0.013,0.012,0.003
395,0.011,0.011,0.002
396,0.03,0.009,0.022
397,0.003,0.006,-0.001
398,0.014,0.002,0.01
399,-0.019,-0.002,-0.02
400,-0.009,-0.008,-0.01
