lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.589,0.591,0.872
2,0.271,0.429,0.666
3,0.119,0.296,0.455
4,0.094,0.19,0.264
5,0.068,0.106,0.095
6,0.058,0.043,-0.042
7,0.047,-0.003,-0.142
8,0.026,-0.035,-0.211
9,0.013,-0.054,-0.252
10,0.011,-0.063,-0.273
11,0.002,-0.064,-0.286
12,-0.001,-0.058,-0.293
13,0.001,-0.047,-0.296
14,0.003,-0.032,-0.297
15,-0.002,-0.015,-0.3
16,0.01,0.003,-0.298
17,0.006,0.022,-0.296
18,-0.003,0.041,-0.294
19,-0.005,0.059,-0.285
20,-0.007,0.075,-0.269
21,-0.004,0.09,-0.238
22,0.009,0.102,-0.184
23,0.025,0.112,-0.101
24,0.084,0.119,0.021
25,0.164,0.124,0.182
26,0.215,0.117,0.367
27,0.223,0.112,0.554
28,0.155,0.112,0.705
29,0.074,0.112,0.791
30,0.072,0.111,0.793
31,0.143,0.109,0.704
32,0.209,0.108,0.544
33,0.161,0.105,0.347
34,0.089,0.099,0.159
35,0.036,0.086,0.005
36,0.032,0.067,-0.105
37,0.025,0.049,-0.182
38,0.003,0.033,-0.235
39,0.002,0.019,-0.264
40,-0.009,0.007,-0.281
41,-0.007,-0.003,-0.29
42,-0.01,-0.01,-0.295
43,-0.013,-0.015,-0.297
44,-0.005,-0.017,-0.298
45,-0.002,-0.015,-0.298
46,-0.011,-0.011,-0.299
47,-0.021,-0.003,-0.298
48,-0.017,0.007,-0.292
49,-0.016,0.021,-0.278
50,-0.01,0.035,-0.253
51,0.001,0.047,-0.212
52,0.027,0.056,-0.143
53,0.028,0.063,-0.044
54,0.023,0.071,0.085
55,0.024,0.082,0.242
56,0.083,0.092,0.425
57,0.187,0.099,0.607
58,0.275,0.1,0.748
59,0.32,0.1,0.797
60,0.225,0.099,0.724
61,0.097,0.093,0.567
62,0.027,0.084,0.385
63,0.036,0.073,0.213
64,0.033,0.063,0.059
65,0.019,0.053,-0.068
66,0.001,0.044,-0.161
67,-0.01,0.033,-0.221
68,-0.01,0.021,-0.256
69,-0.009,0.01,-0.276
70,-0.012,0.001,-0.287
71,-0.011,-0.006,-0.293
72,-0.023,-0.011,-0.298
73,-0.021,-0.013,-0.3
74,-0.018,-0.013,-0.302
75,-0.009,-0.01,-0.3
76,-0.012,-0.005,-0.299
77,-0.018,0.003,-0.296
78,-0.021,0.012,-0.287
79,-0.007,0.024,-0.266
80,0.016,0.038,-0.23
81,0.031,0.054,-0.176
82,0.044,0.07,-0.098
83,0.093,0.083,0.017
84,0.17,0.09,0.166
85,0.194,0.092,0.332
86,0.16,0.092,0.493
87,0.104,0.093,0.621
88,0.076,0.094,0.699
89,0.087,0.091,0.699
90,0.111,0.088,0.611
91,0.15,0.085,0.464
92,0.107,0.081,0.286
93,0.045,0.073,0.118
94,0.002,0.06,-0.017
95,0.012,0.044,-0.116
96,0.016,0.029,-0.186
97,0.001,0.015,-0.232
98,-0.009,0.005,-0.261
99,-0.015,-0.004,-0.279
100,-0.014,-0.012,-0.286
101,-0.009,-0.018,-0.291
102,-0.016,-0.021,-0.296
103,-0.014,-0.021,-0.297
104,-0.013,-0.018,-0.297
105,-0.007,-0.012,-0.295
106,-0.02,-0.003,-0.294
107,-0.015,0.008,-0.285
108,-0.022,0.02,-0.273
109,-0.01,0.034,-0.248
110,0.012,0.044,-0.207
111,0.036,0.053,-0.143
112,0.048,0.062,-0.052
113,0.048,0.071,0.064
114,0.031,0.08,0.201
115,0.089,0.088,0.363
116,0.186,0.093,0.527
117,0.253,0.095,0.649
118,0.226,0.095,0.687
119,0.151,0.094,0.63
120,0.074,0.09,0.504
121,0.04,0.082,0.347
122,0.042,0.072,0.192
123,0.068,0.064,0.057
124,0.056,0.057,-0.059
125,0.021,0.048,-0.146
126,0.009,0.037,-0.204
127,-0.001,0.024,-0.241
128,-0.008,0.012,-0.263
129,-0.016,0.001,-0.276
130,-0.013,-0.008,-0.283
131,-0.017,-0.015,-0.289
132,-0.023,-0.019,-0.293
133,-0.028,-0.021,-0.295
134,-0.031,-0.019,-0.295
135,-0.025,-0.015,-0.292
136,-0.021,-0.01,-0.286
137,-0.018,-0.002,-0.276
138,-0.014,0.006,-0.258
139,-0.007,0.017,-0.228
140,0.007,0.031,-0.18
141,0.017,0.043,-0.111
142,0.049,0.053,-0.012
143,0.115,0.058,0.118
144,0.142,0.061,0.265
145,0.113,0.064,0.407
146,0.032,0.066,0.521
147,0.032,0.069,0.6
148,0.088,0.07,0.618
149,0.14,0.068,0.556
150,0.138,0.067,0.43
151,0.108,0.064,0.276
152,0.057,0.056,0.123
153,0.012,0.045,-0.003
154,-0.006,0.033,-0.098
155,0.001,0.025,-0.166
156,-0.009,0.017,-0.215
157,-0.021,0.009,-0.247
158,-0.012,0.001,-0.263
159,-0.019,-0.006,-0.274
160,-0.018,-0.012,-0.281
161,-0.019,-0.017,-0.285
162,-0.014,-0.021,-0.287
163,-0.017,-0.023,-0.287
164,-0.017,-0.022,-0.286
165,-0.018,-0.019,-0.282
166,-0.027,-0.013,-0.277
167,-0.014,-0.005,-0.264
168,-0.019,0.003,-0.244
169,-0.003,0.01,-0.21
170,0.008,0.016,-0.155
171,0.01,0.023,-0.077
172,0.018,0.032,0.024
173,0.026,0.042,0.149
174,0.047,0.051,0.295
175,0.139,0.056,0.453
176,0.171,0.059,0.572
177,0.097,0.06,0.609
178,0.01,0.059,0.568
179,-0.009,0.057,0.472
180,0.044,0.053,0.348
181,0.056,0.049,0.208
182,0.063,0.047,0.077
183,0.067,0.045,-0.031
184,0.062,0.039,-0.116
185,0.044,0.03,-0.178
186,0.023,0.021,-0.222
187,0.008,0.011,-0.249
188,-0.01,0.003,-0.265
189,-0.007,-0.003,-0.274
190,-0.021,-0.009,-0.283
191,-0.018,-0.013,-0.285
192,-0.017,-0.016,-0.286
193,-0.032,-0.016,-0.287
194,-0.026,-0.014,-0.284
195,-0.026,-0.01,-0.279
196,-0.027,-0.006,-0.271
197,-0.027,0.001,-0.258
198,-0.018,0.008,-0.232
199,-0.012,0.016,-0.192
200,0.009,0.024,-0.129
201,0.049,0.03,-0.038
202,0.069,0.032,0.077
203,0.056,0.035,0.211
204,0.035,0.04,0.352
205,0.007,0.046,0.482
206,0.018,0.049,0.577
207,0.097,0.052,0.616
208,0.177,0.053,0.576
209,0.127,0.053,0.453
210,0.075,0.049,0.301
211,0.033,0.042,0.155
212,0.01,0.032,0.03
213,0.003,0.022,-0.071
214,0.027,0.016,-0.144
215,-0.003,0.011,-0.201
216,-0.032,0.004,-0.239
217,-0.032,-0.004,-0.261
218,-0.027,-0.012,-0.273
219,-0.029,-0.019,-0.28
220,-0.026,-0.024,-0.283
221,-0.025,-0.026,-0.284
222,-0.025,-0.027,-0.284
223,-0.033,-0.025,-0.283
224,-0.032,-0.022,-0.279
225,-0.039,-0.016,-0.273
226,-0.027,-0.009,-0.262
227,-0.018,-0.003,-0.245
228,-0.008,0.004,-0.215
229,-0.001,0.011,-0.165
230,0.001,0.019,-0.095
231,0.011,0.029,0.002
232,0.048,0.04,0.13
233,0.088,0.047,0.283
234,0.118,0.049,0.44
235,0.13,0.051,0.568
236,0.067,0.051,0.626
237,0.004,0.05,0.604
238,-0.009,0.047,0.519
239,0.057,0.044,0.402
240,0.102,0.041,0.264
241,0.092,0.038,0.121
242,0.047,0.034,-0.006
243,0.007,0.027,-0.103
244,-0.018,0.014,-0.174
245,-0.028,0.0,-0.219
246,-0.023,-0.011,-0.247
247,-0.028,-0.021,-0.265
248,-0.037,-0.03,-0.276
249,-0.038,-0.037,-0.28
250,-0.039,-0.041,-0.282
251,-0.034,-0.043,-0.282
252,-0.044,-0.042,-0.283
253,-0.046,-0.039,-0.281
254,-0.042,-0.033,-0.275
255,-0.034,-0.026,-0.267
256,-0.026,-0.016,-0.254
257,-0.027,-0.005,-0.234
258,-0.019,0.006,-0.198
259,-0.015,0.016,-0.141
260,0.014,0.024,-0.053
261,0.023,0.03,0.063
262,0.007,0.038,0.201
263,-0.01,0.046,0.351
264,0.017,0.055,0.504
265,0.075,0.061,0.625
266,0.173,0.064,0.684
267,0.225,0.065,0.646
268,0.188,0.063,0.525
269,0.081,0.058,0.36
270,0.026,0.051,0.201
271,0.04,0.042,0.066
272,0.029,0.035,-0.049
273,0.003,0.028,-0.139
274,-0.01,0.022,-0.2
275,-0.017,0.014,-0.238
276,-0.032,0.003,-0.262
277,-0.037,-0.008,-0.275
278,-0.04,-0.017,-0.28
279,-0.039,-0.025,-0.281
280,-0.032,-0.032,-0.281
281,-0.034,-0.037,-0.281
282,-0.043,-0.038,-0.282
283,-0.039,-0.038,-0.278
284,-0.048,-0.035,-0.274
285,-0.042,-0.031,-0.264
286,-0.038,-0.025,-0.248
287,-0.024,-0.017,-0.219
288,-0.012,-0.008,-0.171
289,-0.01,0.004,-0.1
290,-0.006,0.018,-0.001
291,0.034,0.031,0.135
292,0.096,0.04,0.303
293,0.114,0.044,0.472
294,0.073,0.046,0.607
295,0.009,0.048,0.677
296,-0.006,0.05,0.669
297,0.019,0.049,0.588
298,0.082,0.048,0.46
299,0.136,0.048,0.31
300,0.121,0.048,0.154
301,0.06,0.044,0.012
302,0.017,0.035,-0.096
303,0.021,0.023,-0.167
304,0.003,0.01,-0.217
305,-0.028,-0.002,-0.25
306,-0.04,-0.012,-0.268
307,-0.028,-0.02,-0.274
308,-0.027,-0.026,-0.277
309,-0.033,-0.03,-0.28
310,-0.035,-0.031,-0.281
311,-0.033,-0.03,-0.28
312,-0.027,-0.027,-0.277
313,-0.034,-0.023,-0.274
314,-0.039,-0.017,-0.268
315,-0.028,-0.009,-0.256
316,-0.025,0.0,-0.234
317,-0.024,0.01,-0.197
318,-0.005,0.017,-0.137
319,0.007,0.023,-0.047
320,0.017,0.028,0.075
321,-0.004,0.035,0.22
322,-0.02,0.044,0.38
323,0.024,0.052,0.545
324,0.128,0.057,0.687
325,0.233,0.059,0.747
326,0.214,0.059,0.696
327,0.162,0.058,0.562
328,0.065,0.052,0.386
329,0.008,0.041,0.212
330,-0.009,0.03,0.062
331,-0.014,0.022,-0.058
332,-0.022,0.015,-0.148
333,-0.036,0.005,-0.21
334,-0.039,-0.006,-0.245
335,-0.042,-0.019,-0.265
336,-0.04,-0.031,-0.274
337,-0.037,-0.04,-0.278
338,-0.046,-0.047,-0.282
339,-0.055,-0.05,-0.285
340,-0.053,-0.051,-0.286
341,-0.049,-0.049,-0.285
342,-0.038,-0.044,-0.283
343,-0.037,-0.037,-0.277
344,-0.038,-0.028,-0.267
345,-0.05,-0.018,-0.251
346,-0.053,-0.007,-0.221
347,-0.039,0.006,-0.17
348,-0.025,0.023,-0.094
349,-0.004,0.039,0.014
350,0.051,0.052,0.158
351,0.129,0.059,0.332
352,0.174,0.062,0.508
353,0.121,0.063,0.643
354,0.037,0.064,0.715
355,0.03,0.064,0.712
356,0.111,0.063,0.634
357,0.163,0.062,0.49
358,0.152,0.063,0.315
359,0.102,0.063,0.144
360,0.031,0.054,-0.002
361,-0.018,0.039,-0.11
362,-0.031,0.021,-0.182
363,-0.035,0.003,-0.226
364,-0.049,-0.014,-0.255
365,-0.059,-0.027,-0.271
366,-0.05,-0.037,-0.276
367,-0.032,-0.045,-0.276
368,-0.037,-0.049,-0.278
369,-0.035,-0.05,-0.279
370,-0.037,-0.048,-0.28
371,-0.036,-0.043,-0.279
372,-0.035,-0.035,-0.276
373,-0.034,-0.023,-0.269
374,-0.033,-0.009,-0.258
375,-0.025,0.007,-0.234
376,-0.025,0.025,-0.196
377,-0.02,0.043,-0.135
378,-0.007,0.06,-0.042
379,-0.005,0.076,0.081
380,-0.006,0.09,0.228
381,0.003,0.101,0.391
382,0.087,0.11,0.558
383,0.258,0.116,0.702
384,0.375,0.118,0.761
385,0.295,0.117,0.697
386,0.183,0.112,0.551
387,0.102,0.103,0.377
388,0.052,0.09,0.204
389,0.006,0.075,0.053
390,-0.011,0.057,-0.066
391,-0.023,0.036,-0.15
392,-0.037,0.015,-0.205
393,-0.035,-0.006,-0.235
394,-0.031,-0.026,-0.252
395,-0.033,-0.043,-0.262
396,-0.04,-0.056,-0.269
397,-0.045,-0.062,-0.271
398,-0.038,-0.059,-0.272
399,-0.032,-0.044,-0.272
400,-0.026,-0.015,-0.271
