lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.383,0.523,0.43
2,0.221,0.395,0.268
3,0.163,0.294,0.197
4,0.107,0.216,0.128
5,0.146,0.157,0.146
6,0.12,0.114,0.106
7,0.127,0.085,0.101
8,0.134,0.067,0.1
9,0.132,0.058,0.095
10,0.118,0.056,0.084
11,0.116,0.058,0.086
12,0.122,0.065,0.096
13,0.101,0.074,0.081
14,0.109,0.083,0.089
15,0.117,0.093,0.096
16,0.111,0.103,0.088
17,0.098,0.111,0.074
18,0.097,0.118,0.07
19,0.077,0.123,0.048
20,0.072,0.126,0.042
21,0.058,0.126,0.03
22,0.076,0.125,0.051
23,0.086,0.122,0.069
24,0.083,0.116,0.078
25,0.097,0.11,0.11
26,0.102,0.088,0.133
27,0.106,0.081,0.153
28,0.077,0.076,0.139
29,0.062,0.073,0.132
30,0.068,0.073,0.138
31,0.066,0.072,0.128
32,0.094,0.073,0.14
33,0.091,0.073,0.121
34,0.066,0.072,0.082
35,0.076,0.071,0.074
36,0.069,0.069,0.053
37,0.069,0.069,0.044
38,0.065,0.068,0.036
39,0.057,0.068,0.029
40,0.029,0.067,0.002
41,0.061,0.066,0.034
42,0.065,0.065,0.042
43,0.057,0.064,0.039
44,0.066,0.065,0.049
45,0.048,0.066,0.032
46,0.079,0.067,0.061
47,0.107,0.069,0.084
48,0.076,0.071,0.051
49,0.1,0.073,0.069
50,0.078,0.074,0.048
51,0.065,0.074,0.039
52,0.07,0.075,0.049
53,0.05,0.074,0.042
54,0.044,0.074,0.05
55,0.063,0.076,0.083
56,0.083,0.076,0.118
57,0.083,0.076,0.134
58,0.095,0.075,0.156
59,0.098,0.073,0.161
60,0.072,0.072,0.133
61,0.068,0.071,0.117
62,0.074,0.07,0.107
63,0.078,0.068,0.094
64,0.082,0.067,0.08
65,0.049,0.065,0.036
66,0.059,0.066,0.034
67,0.031,0.064,0.002
68,0.047,0.061,0.014
69,0.06,0.059,0.026
70,0.057,0.058,0.026
71,0.067,0.058,0.04
72,0.058,0.057,0.035
73,0.065,0.055,0.042
74,0.067,0.054,0.045
75,0.05,0.052,0.03
76,0.049,0.05,0.029
77,0.053,0.049,0.03
78,0.033,0.047,0.007
79,0.053,0.046,0.023
80,0.082,0.048,0.049
81,0.054,0.049,0.027
82,0.043,0.05,0.025
83,0.043,0.051,0.035
84,0.037,0.051,0.045
85,0.026,0.05,0.054
86,0.046,0.05,0.089
87,0.039,0.051,0.096
88,0.044,0.052,0.108
89,0.056,0.053,0.119
90,0.069,0.053,0.122
91,0.08,0.054,0.118
92,0.074,0.055,0.096
93,0.043,0.057,0.051
94,0.038,0.058,0.032
95,0.052,0.058,0.031
96,0.066,0.059,0.033
97,0.049,0.059,0.014
98,0.073,0.059,0.034
99,0.054,0.059,0.017
100,0.072,0.059,0.036
101,0.072,0.059,0.042
102,0.062,0.058,0.034
103,0.042,0.058,0.016
104,0.039,0.057,0.015
105,0.059,0.056,0.035
106,0.052,0.053,0.027
107,0.081,0.051,0.052
108,0.069,0.05,0.036
109,0.04,0.048,0.007
110,0.031,0.046,0.001
111,0.023,0.045,-0.004
112,0.034,0.044,0.017
113,0.046,0.043,0.042
114,0.04,0.043,0.053
115,0.049,0.043,0.077
116,0.033,0.042,0.077
117,0.05,0.041,0.102
118,0.064,0.039,0.119
119,0.034,0.039,0.087
120,0.038,0.04,0.083
121,0.052,0.042,0.082
122,0.03,0.043,0.046
123,0.031,0.045,0.028
124,0.036,0.045,0.018
125,0.047,0.046,0.018
126,0.049,0.046,0.014
127,0.046,0.046,0.009
128,0.06,0.046,0.019
129,0.043,0.048,0.004
130,0.049,0.048,0.013
131,0.034,0.049,0.002
132,0.058,0.049,0.024
133,0.066,0.048,0.033
134,0.043,0.047,0.013
135,0.061,0.046,0.031
136,0.04,0.046,0.01
137,0.045,0.046,0.012
138,0.033,0.046,-0.001
139,0.049,0.044,0.012
140,0.055,0.043,0.023
141,0.046,0.042,0.022
142,0.04,0.042,0.029
143,0.024,0.04,0.028
144,0.019,0.038,0.038
145,0.031,0.038,0.065
146,0.037,0.038,0.08
147,0.058,0.037,0.107
148,0.049,0.037,0.101
149,0.037,0.037,0.083
150,0.038,0.037,0.074
151,0.027,0.037,0.048
152,0.027,0.038,0.032
153,0.04,0.037,0.029
154,0.049,0.036,0.027
155,0.027,0.037,-0.004
156,0.037,0.037,-0.001
157,0.019,0.038,-0.02
158,0.031,0.037,-0.008
159,0.042,0.036,0.007
160,0.043,0.036,0.01
161,0.054,0.034,0.024
162,0.049,0.033,0.016
163,0.038,0.031,0.006
164,0.032,0.031,0.0
165,0.031,0.03,-0.0
166,0.031,0.029,-0.001
167,0.024,0.028,-0.011
168,0.014,0.027,-0.022
169,0.015,0.027,-0.019
170,0.027,0.027,-0.004
171,0.026,0.028,0.006
172,0.026,0.028,0.02
173,0.024,0.027,0.034
174,0.024,0.026,0.051
175,0.01,0.025,0.049
176,0.021,0.025,0.068
177,0.044,0.026,0.092
178,0.018,0.026,0.067
179,0.012,0.025,0.053
180,0.025,0.025,0.053
181,0.049,0.025,0.063
182,0.047,0.025,0.048
183,0.021,0.027,0.009
184,0.043,0.029,0.017
185,0.034,0.029,0.001
186,0.03,0.03,-0.007
187,0.029,0.03,-0.009
188,0.012,0.03,-0.025
189,0.028,0.03,-0.006
190,0.019,0.03,-0.014
191,0.019,0.03,-0.013
192,0.031,0.031,-0.002
193,0.018,0.031,-0.012
194,0.034,0.031,0.002
195,0.033,0.031,-0.001
196,0.038,0.03,0.001
197,0.06,0.029,0.019
198,0.019,0.028,-0.017
199,0.023,0.028,-0.013
200,0.017,0.028,-0.011
201,0.03,0.029,0.013
202,0.059,0.031,0.055
203,0.028,0.03,0.045
204,0.028,0.032,0.059
205,0.026,0.032,0.069
206,0.015,0.033,0.066
207,0.024,0.032,0.078
208,0.042,0.031,0.091
209,0.048,0.03,0.085
210,0.023,0.029,0.05
211,0.026,0.029,0.038
212,0.018,0.029,0.016
213,0.019,0.029,0.006
214,0.027,0.03,0.003
215,0.03,0.03,-0.002
216,0.027,0.031,-0.007
217,0.056,0.031,0.021
218,0.041,0.031,0.009
219,0.059,0.031,0.029
220,0.041,0.031,0.014
221,0.013,0.032,-0.014
222,0.01,0.032,-0.018
223,0.003,0.031,-0.023
224,0.021,0.032,-0.008
225,0.017,0.033,-0.014
226,0.034,0.033,-0.002
227,0.046,0.034,0.008
228,0.034,0.033,-0.0
229,0.074,0.032,0.041
230,0.039,0.03,0.019
231,0.031,0.029,0.025
232,0.029,0.028,0.04
233,0.043,0.027,0.068
234,0.009,0.026,0.05
235,-0.004,0.024,0.049
236,0.02,0.024,0.074
237,0.015,0.023,0.069
238,0.029,0.023,0.077
239,0.031,0.022,0.069
240,0.028,0.021,0.052
241,0.033,0.019,0.038
242,0.019,0.018,0.011
243,0.014,0.017,-0.004
244,0.004,0.014,-0.019
245,0.004,0.012,-0.022
246,-0.004,0.011,-0.029
247,0.017,0.01,-0.009
248,0.004,0.01,-0.018
249,0.013,0.012,-0.007
250,0.021,0.014,0.002
251,0.017,0.016,-0.004
252,0.036,0.018,0.011
253,0.02,0.019,-0.004
254,0.03,0.02,0.001
255,0.015,0.02,-0.014
256,0.018,0.021,-0.013
257,-0.007,0.022,-0.034
258,0.001,0.023,-0.025
259,0.015,0.023,-0.005
260,0.022,0.024,0.013
261,0.047,0.026,0.051
262,0.03,0.027,0.051
263,0.051,0.027,0.084
264,0.043,0.028,0.089
265,0.038,0.028,0.092
266,0.032,0.028,0.092
267,0.029,0.026,0.087
268,0.037,0.024,0.084
269,0.0,0.024,0.038
270,0.015,0.023,0.035
271,0.022,0.023,0.023
272,0.002,0.023,-0.008
273,0.009,0.023,-0.011
274,0.023,0.023,-0.001
275,0.036,0.024,0.009
276,0.044,0.024,0.02
277,0.023,0.023,0.004
278,0.013,0.024,-0.006
279,0.021,0.023,0.001
280,0.02,0.022,-0.001
281,0.004,0.021,-0.018
282,0.021,0.02,-0.003
283,0.026,0.021,0.0
284,0.019,0.023,-0.009
285,0.042,0.025,0.008
286,0.025,0.026,-0.009
287,0.04,0.026,0.006
288,0.02,0.026,-0.006
289,0.028,0.025,0.013
290,0.037,0.024,0.036
291,0.041,0.024,0.056
292,0.021,0.024,0.053
293,0.002,0.024,0.049
294,0.016,0.022,0.072
295,0.018,0.022,0.081
296,0.02,0.021,0.086
297,0.016,0.02,0.075
298,0.022,0.021,0.067
299,0.019,0.021,0.049
300,0.026,0.022,0.039
301,0.017,0.021,0.015
302,0.004,0.021,-0.009
303,0.043,0.019,0.022
304,0.026,0.019,0.004
305,0.02,0.018,-0.001
306,0.006,0.019,-0.013
307,0.006,0.021,-0.01
308,0.008,0.021,-0.004
309,0.039,0.022,0.023
310,0.044,0.024,0.024
311,0.032,0.024,0.012
312,0.033,0.025,0.011
313,0.019,0.025,-0.005
314,0.008,0.025,-0.018
315,0.004,0.024,-0.023
316,0.017,0.023,-0.011
317,0.036,0.022,0.009
318,0.045,0.022,0.027
319,0.031,0.022,0.027
320,0.019,0.023,0.033
321,0.003,0.023,0.032
322,0.02,0.024,0.06
323,0.031,0.024,0.082
324,0.029,0.024,0.092
325,0.034,0.025,0.1
326,0.029,0.025,0.093
327,0.042,0.025,0.095
328,0.011,0.026,0.052
329,-0.0,0.026,0.025
330,0.003,0.026,0.011
331,0.026,0.025,0.02
332,0.041,0.025,0.025
333,0.016,0.026,-0.002
334,0.035,0.028,0.013
335,0.037,0.028,0.015
336,0.037,0.028,0.018
337,0.048,0.027,0.03
338,0.042,0.027,0.026
339,0.03,0.027,0.015
340,0.031,0.027,0.013
341,0.018,0.028,-0.001
342,0.015,0.03,-0.007
343,0.033,0.032,0.006
344,0.02,0.032,-0.008
345,0.032,0.033,0.001
346,0.02,0.035,-0.006
347,0.047,0.037,0.024
348,0.03,0.04,0.02
349,0.032,0.043,0.037
350,0.056,0.045,0.075
351,0.038,0.047,0.069
352,0.038,0.048,0.084
353,0.047,0.049,0.105
354,0.06,0.049,0.125
355,0.056,0.05,0.122
356,0.054,0.051,0.112
357,0.044,0.051,0.089
358,0.047,0.05,0.074
359,0.07,0.05,0.078
360,0.064,0.048,0.056
361,0.061,0.047,0.043
362,0.056,0.045,0.033
363,0.046,0.042,0.02
364,0.052,0.04,0.025
365,0.032,0.037,0.01
366,0.025,0.036,0.006
367,0.035,0.034,0.019
368,0.031,0.033,0.016
369,0.03,0.032,0.013
370,0.002,0.031,-0.015
371,0.018,0.031,-0.001
372,0.006,0.031,-0.017
373,0.003,0.03,-0.023
374,0.037,0.032,0.006
375,0.033,0.034,0.002
376,0.032,0.036,0.006
377,0.044,0.038,0.024
378,0.054,0.039,0.045
379,0.036,0.041,0.044
380,0.052,0.042,0.073
381,0.039,0.043,0.074
382,0.053,0.043,0.101
383,0.055,0.043,0.114
384,0.046,0.043,0.11
385,0.042,0.041,0.102
386,0.042,0.04,0.089
387,0.042,0.037,0.075
388,0.026,0.034,0.044
389,0.02,0.031,0.022
390,0.023,0.028,0.012
391,0.049,0.024,0.027
392,0.013,0.021,-0.011
393,0.008,0.018,-0.018
394,0.025,0.016,-0.001
395,0.009,0.015,-0.012
396,0.019,0.016,0.002
397,0.015,0.018,0.003
398,0.001,0.023,-0.01
399,0.046,0.031,0.029
400,0.048,0.043,0.028
