lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.32,0.488,0.327
2,0.156,0.354,0.165
3,0.105,0.249,0.112
4,0.095,0.167,0.101
5,0.105,0.106,0.11
6,0.074,0.062,0.077
7,0.078,0.032,0.079
8,0.067,0.014,0.067
9,0.059,0.005,0.058
10,0.063,0.003,0.06
11,0.081,0.006,0.078
12,0.079,0.013,0.076
13,0.055,0.023,0.053
14,0.042,0.034,0.04
15,0.063,0.045,0.06
16,0.06,0.056,0.058
17,0.056,0.066,0.054
18,0.043,0.074,0.041
19,0.035,0.08,0.033
20,0.05,0.084,0.048
21,0.063,0.086,0.061
22,0.043,0.086,0.042
23,0.019,0.084,0.02
24,0.042,0.081,0.045
25,0.049,0.076,0.054
26,0.037,0.056,0.044
27,0.07,0.053,0.078
28,0.057,0.053,0.066
29,0.059,0.054,0.069
30,0.038,0.055,0.049
31,0.052,0.054,0.062
32,0.072,0.053,0.08
33,0.093,0.053,0.1
34,0.049,0.053,0.054
35,0.049,0.054,0.051
36,0.053,0.053,0.054
37,0.042,0.053,0.042
38,0.051,0.053,0.049
39,0.063,0.054,0.062
40,0.033,0.055,0.031
41,0.063,0.055,0.061
42,0.05,0.054,0.047
43,0.048,0.054,0.045
44,0.059,0.054,0.055
45,0.071,0.055,0.067
46,0.046,0.055,0.042
47,0.045,0.054,0.041
48,0.027,0.053,0.024
49,0.044,0.053,0.04
50,0.034,0.053,0.031
51,0.046,0.052,0.044
52,0.055,0.053,0.054
53,0.07,0.052,0.071
54,0.091,0.05,0.093
55,0.062,0.048,0.066
56,0.074,0.046,0.079
57,0.035,0.044,0.043
58,0.036,0.041,0.044
59,0.048,0.037,0.056
60,0.043,0.034,0.051
61,0.01,0.03,0.018
62,0.003,0.026,0.01
63,0.026,0.024,0.03
64,0.034,0.022,0.036
65,0.024,0.02,0.024
66,0.012,0.02,0.01
67,0.007,0.018,0.004
68,-0.006,0.017,-0.009
69,0.023,0.016,0.019
70,0.02,0.016,0.016
71,0.008,0.015,0.004
72,0.012,0.015,0.008
73,0.004,0.014,-0.0
74,0.003,0.015,-0.002
75,0.008,0.017,0.004
76,0.011,0.02,0.006
77,0.04,0.022,0.035
78,0.053,0.023,0.048
79,0.038,0.024,0.035
80,0.037,0.024,0.034
81,0.022,0.024,0.021
82,0.02,0.022,0.02
83,0.033,0.022,0.035
84,0.042,0.022,0.045
85,0.033,0.02,0.037
86,0.007,0.019,0.011
87,-0.006,0.02,-0.001
88,-0.002,0.021,0.004
89,0.013,0.019,0.02
90,0.012,0.017,0.019
91,0.034,0.016,0.04
92,0.014,0.016,0.019
93,0.008,0.015,0.012
94,-0.012,0.015,-0.01
95,0.013,0.013,0.014
96,0.031,0.012,0.029
97,0.02,0.011,0.017
98,-0.015,0.009,-0.018
99,0.004,0.009,0.0
100,0.03,0.009,0.025
101,0.035,0.011,0.029
102,0.032,0.014,0.025
103,0.003,0.016,-0.004
104,0.028,0.018,0.021
105,0.047,0.02,0.041
106,0.015,0.021,0.008
107,0.002,0.023,-0.004
108,0.006,0.026,0.001
109,0.014,0.028,0.01
110,-0.002,0.029,-0.005
111,0.011,0.031,0.009
112,0.058,0.033,0.057
113,0.036,0.035,0.039
114,0.021,0.035,0.025
115,0.007,0.035,0.011
116,0.041,0.035,0.046
117,0.067,0.034,0.072
118,0.06,0.032,0.066
119,0.059,0.031,0.064
120,0.038,0.03,0.044
121,0.048,0.028,0.053
122,0.044,0.025,0.047
123,0.014,0.022,0.015
124,0.012,0.023,0.012
125,0.0,0.024,-0.001
126,0.018,0.023,0.016
127,0.018,0.019,0.014
128,-0.004,0.016,-0.009
129,0.025,0.014,0.02
130,0.005,0.011,-0.002
131,-0.025,0.007,-0.031
132,-0.006,0.004,-0.012
133,-0.004,0.001,-0.01
134,-0.019,-0.001,-0.025
135,-0.009,-0.001,-0.014
136,0.013,-0.001,0.006
137,0.032,-0.0,0.025
138,0.038,-0.001,0.032
139,0.002,-0.002,-0.002
140,0.001,0.0,-0.001
141,0.007,0.004,0.006
142,0.016,0.006,0.017
143,0.005,0.008,0.008
144,0.001,0.009,0.006
145,0.014,0.009,0.019
146,-0.022,0.009,-0.016
147,-0.039,0.007,-0.033
148,-0.032,0.005,-0.025
149,0.017,0.005,0.023
150,0.049,0.004,0.054
151,0.042,0.004,0.046
152,-0.005,0.003,-0.002
153,0.01,0.002,0.012
154,0.014,0.001,0.014
155,0.009,-0.001,0.008
156,0.005,-0.002,0.002
157,0.008,-0.001,0.004
158,-0.021,-0.0,-0.025
159,-0.016,-0.0,-0.021
160,0.017,0.001,0.011
161,-0.001,0.003,-0.008
162,-0.009,0.005,-0.015
163,-0.025,0.005,-0.031
164,-0.033,0.006,-0.039
165,-0.013,0.007,-0.02
166,0.015,0.008,0.008
167,0.009,0.008,0.004
168,0.037,0.007,0.032
169,0.034,0.008,0.03
170,0.031,0.009,0.03
171,0.012,0.008,0.013
172,0.005,0.007,0.008
173,0.006,0.009,0.011
174,0.021,0.009,0.026
175,-0.001,0.009,0.005
176,0.015,0.008,0.022
177,0.028,0.006,0.034
178,0.011,0.006,0.018
179,-0.011,0.006,-0.005
180,-0.001,0.006,0.005
181,-0.006,0.005,-0.002
182,0.011,0.005,0.013
183,0.011,0.004,0.011
184,-0.007,0.006,-0.008
185,-0.021,0.006,-0.023
186,-0.013,0.005,-0.017
187,0.001,0.004,-0.004
188,-0.003,0.004,-0.009
189,0.021,0.006,0.014
190,0.001,0.007,-0.006
191,0.016,0.01,0.009
192,-0.002,0.01,-0.009
193,-0.002,0.012,-0.008
194,0.03,0.012,0.024
195,0.048,0.013,0.041
196,0.041,0.014,0.036
197,0.024,0.014,0.02
198,0.034,0.013,0.031
199,0.008,0.012,0.006
200,-0.003,0.01,-0.003
201,-0.0,0.009,0.002
202,0.002,0.008,0.006
203,-0.021,0.005,-0.016
204,0.0,0.003,0.007
205,0.009,0.002,0.017
206,-0.009,0.0,-0.002
207,-0.01,0.001,-0.004
208,-0.003,-0.0,0.003
209,0.018,-0.0,0.023
210,0.017,-0.001,0.021
211,-0.009,-0.001,-0.005
212,-0.011,0.0,-0.008
213,-0.005,0.002,-0.005
214,0.004,0.003,0.003
215,-0.002,0.004,-0.005
216,0.012,0.006,0.008
217,-0.016,0.008,-0.022
218,0.004,0.011,-0.002
219,-0.003,0.013,-0.01
220,0.018,0.016,0.012
221,0.05,0.017,0.043
222,0.055,0.017,0.048
223,0.032,0.017,0.026
224,0.013,0.018,0.007
225,0.019,0.019,0.013
226,0.02,0.019,0.015
227,0.021,0.019,0.017
228,0.003,0.017,-0.0
229,0.016,0.018,0.015
230,0.006,0.017,0.007
231,-0.013,0.016,-0.011
232,0.021,0.015,0.025
233,0.014,0.013,0.02
234,0.033,0.012,0.041
235,-0.001,0.008,0.007
236,0.002,0.005,0.009
237,0.004,0.004,0.011
238,0.019,0.003,0.026
239,0.003,0.001,0.008
240,-0.009,0.001,-0.005
241,0.01,0.002,0.013
242,0.01,0.002,0.01
243,0.016,0.003,0.015
244,-0.016,0.003,-0.018
245,0.009,0.005,0.006
246,0.006,0.007,0.002
247,-0.022,0.006,-0.027
248,-0.024,0.005,-0.03
249,0.01,0.005,0.005
250,0.025,0.006,0.019
251,0.013,0.006,0.007
252,0.009,0.007,0.004
253,-0.004,0.009,-0.009
254,0.022,0.01,0.017
255,0.015,0.011,0.01
256,0.025,0.011,0.02
257,0.046,0.013,0.042
258,0.022,0.013,0.021
259,0.014,0.013,0.014
260,-0.018,0.012,-0.017
261,-0.002,0.013,0.001
262,0.02,0.015,0.025
263,0.004,0.015,0.011
264,-0.019,0.015,-0.011
265,0.004,0.014,0.012
266,0.03,0.014,0.036
267,0.033,0.013,0.039
268,0.017,0.011,0.023
269,0.013,0.01,0.018
270,0.028,0.01,0.032
271,0.025,0.009,0.027
272,0.007,0.008,0.007
273,-0.0,0.007,-0.002
274,-0.01,0.008,-0.012
275,-0.008,0.006,-0.01
276,-0.007,0.004,-0.01
277,0.005,0.002,0.0
278,0.024,0.002,0.019
279,0.023,0.003,0.018
280,0.006,0.004,0.001
281,-0.008,0.005,-0.013
282,0.016,0.005,0.013
283,-0.003,0.004,-0.006
284,-0.027,0.004,-0.03
285,-0.015,0.004,-0.018
286,-0.001,0.004,-0.004
287,0.018,0.004,0.015
288,0.01,0.002,0.009
289,0.012,0.0,0.012
290,0.008,0.001,0.01
291,-0.011,0.002,-0.007
292,0.002,0.002,0.008
293,-0.02,0.001,-0.012
294,0.003,0.0,0.012
295,0.019,-0.001,0.027
296,0.009,-0.003,0.017
297,0.024,-0.005,0.031
298,0.007,-0.007,0.013
299,0.019,-0.008,0.024
300,-0.006,-0.007,-0.002
301,-0.022,-0.007,-0.02
302,-0.052,-0.007,-0.052
303,-0.033,-0.007,-0.033
304,-0.023,-0.009,-0.026
305,-0.023,-0.011,-0.026
306,-0.009,-0.011,-0.012
307,-0.014,-0.01,-0.018
308,-0.005,-0.01,-0.008
309,0.01,-0.009,0.007
310,0.01,-0.007,0.007
311,0.012,-0.004,0.01
312,0.009,-0.001,0.007
313,-0.016,0.001,-0.018
314,-0.024,0.003,-0.026
315,-0.007,0.006,-0.01
316,0.017,0.007,0.014
317,0.021,0.01,0.019
318,0.018,0.012,0.017
319,0.025,0.014,0.024
320,0.012,0.017,0.013
321,0.012,0.019,0.016
322,0.004,0.019,0.01
323,0.006,0.019,0.014
324,0.014,0.018,0.022
325,0.039,0.017,0.046
326,0.037,0.016,0.045
327,0.054,0.014,0.06
328,0.021,0.012,0.026
329,-0.004,0.011,0.001
330,-0.016,0.01,-0.013
331,0.001,0.009,0.002
332,0.004,0.008,0.003
333,0.002,0.006,-0.001
334,0.01,0.006,0.006
335,-0.0,0.005,-0.004
336,-0.001,0.003,-0.005
337,-0.001,0.0,-0.005
338,-0.011,-0.002,-0.014
339,-0.015,-0.004,-0.019
340,0.019,-0.006,0.015
341,-0.004,-0.006,-0.008
342,-0.007,-0.008,-0.011
343,-0.006,-0.009,-0.009
344,-0.023,-0.01,-0.027
345,-0.0,-0.011,-0.004
346,0.003,-0.011,0.0
347,-0.021,-0.01,-0.022
348,-0.022,-0.011,-0.022
349,-0.01,-0.011,-0.01
350,0.001,-0.011,0.003
351,0.009,-0.01,0.013
352,0.008,-0.011,0.014
353,-0.04,-0.011,-0.032
354,-0.03,-0.011,-0.022
355,-0.004,-0.012,0.003
356,-0.021,-0.011,-0.014
357,-0.022,-0.011,-0.016
358,-0.026,-0.009,-0.021
359,0.008,-0.008,0.012
360,0.001,-0.007,0.003
361,-0.002,-0.007,-0.002
362,-0.003,-0.006,-0.004
363,0.019,-0.005,0.016
364,-0.003,-0.003,-0.007
365,-0.02,-0.001,-0.024
366,0.003,-0.001,-0.002
367,-0.007,-0.001,-0.011
368,-0.015,-0.001,-0.018
369,-0.016,-0.001,-0.021
370,0.007,0.0,0.003
371,0.032,0.001,0.027
372,0.03,0.001,0.025
373,0.01,0.002,0.005
374,-0.025,0.004,-0.029
375,-0.012,0.006,-0.016
376,0.008,0.006,0.004
377,-0.025,0.006,-0.027
378,0.024,0.006,0.023
379,0.029,0.006,0.03
380,-0.017,0.005,-0.014
381,-0.001,0.004,0.003
382,-0.021,0.004,-0.015
383,0.016,0.003,0.022
384,0.02,0.002,0.027
385,0.0,0.001,0.007
386,-0.02,-0.0,-0.013
387,-0.0,-0.002,0.006
388,0.008,-0.003,0.014
389,0.016,-0.004,0.02
390,0.016,-0.006,0.019
391,0.007,-0.007,0.009
392,-0.007,-0.008,-0.007
393,-0.026,-0.009,-0.027
394,-0.012,-0.01,-0.013
395,-0.013,-0.011,-0.016
396,-0.023,-0.012,-0.026
397,-0.029,-0.012,-0.032
398,-0.032,-0.012,-0.036
399,-0.01,-0.011,-0.014
400,0.016,-0.011,0.013
