lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.577,0.594,0.873
2,0.305,0.427,0.676
3,0.144,0.291,0.459
4,0.078,0.183,0.257
5,0.053,0.099,0.084
6,0.041,0.035,-0.055
7,0.021,-0.011,-0.159
8,0.001,-0.041,-0.227
9,0.002,-0.059,-0.264
10,-0.002,-0.067,-0.285
11,-0.001,-0.066,-0.296
12,0.011,-0.058,-0.298
13,0.024,-0.046,-0.297
14,0.026,-0.03,-0.296
15,0.021,-0.012,-0.297
16,0.012,0.007,-0.297
17,-0.005,0.026,-0.299
18,-0.014,0.045,-0.299
19,-0.018,0.063,-0.292
20,-0.004,0.079,-0.274
21,0.008,0.092,-0.242
22,0.027,0.104,-0.188
23,0.051,0.113,-0.102
24,0.084,0.119,0.019
25,0.153,0.122,0.18
26,0.206,0.115,0.368
27,0.205,0.11,0.559
28,0.12,0.108,0.715
29,0.072,0.107,0.807
30,0.068,0.105,0.806
31,0.121,0.102,0.71
32,0.177,0.1,0.545
33,0.152,0.098,0.347
34,0.122,0.092,0.162
35,0.066,0.081,0.005
36,0.036,0.066,-0.112
37,0.016,0.05,-0.194
38,0.002,0.035,-0.245
39,-0.001,0.022,-0.274
40,-0.012,0.011,-0.29
41,-0.018,0.001,-0.296
42,-0.013,-0.007,-0.296
43,-0.009,-0.011,-0.295
44,0.004,-0.012,-0.293
45,0.012,-0.01,-0.291
46,0.002,-0.005,-0.293
47,-0.017,0.003,-0.295
48,-0.008,0.012,-0.29
49,-0.009,0.022,-0.277
50,-0.006,0.034,-0.253
51,0.008,0.043,-0.211
52,0.022,0.05,-0.145
53,0.023,0.056,-0.046
54,0.021,0.064,0.086
55,0.038,0.073,0.248
56,0.065,0.083,0.428
57,0.156,0.089,0.612
58,0.267,0.092,0.758
59,0.279,0.093,0.802
60,0.195,0.092,0.726
61,0.1,0.087,0.569
62,0.039,0.079,0.383
63,0.03,0.07,0.207
64,0.027,0.062,0.052
65,0.019,0.055,-0.073
66,0.005,0.048,-0.168
67,-0.016,0.041,-0.23
68,-0.008,0.033,-0.262
69,0.001,0.024,-0.279
70,0.011,0.017,-0.284
71,0.014,0.01,-0.286
72,0.013,0.004,-0.288
73,0.012,0.0,-0.289
74,0.008,-0.002,-0.291
75,0.0,-0.002,-0.293
76,-0.015,0.001,-0.294
77,-0.004,0.007,-0.287
78,0.002,0.015,-0.279
79,0.002,0.024,-0.261
80,0.024,0.036,-0.227
81,0.03,0.049,-0.176
82,0.043,0.063,-0.097
83,0.074,0.075,0.017
84,0.129,0.081,0.164
85,0.17,0.082,0.335
86,0.139,0.082,0.499
87,0.07,0.083,0.632
88,0.03,0.083,0.71
89,0.052,0.083,0.707
90,0.104,0.081,0.615
91,0.122,0.079,0.46
92,0.103,0.076,0.282
93,0.082,0.072,0.117
94,0.054,0.064,-0.018
95,0.053,0.053,-0.12
96,0.058,0.043,-0.192
97,0.035,0.034,-0.24
98,0.014,0.026,-0.268
99,-0.003,0.02,-0.282
100,-0.009,0.014,-0.286
101,-0.01,0.01,-0.287
102,0.006,0.009,-0.287
103,0.016,0.01,-0.289
104,0.013,0.013,-0.289
105,0.013,0.017,-0.288
106,0.006,0.022,-0.287
107,-0.002,0.029,-0.283
108,0.014,0.037,-0.269
109,0.035,0.044,-0.244
110,0.016,0.051,-0.209
111,0.035,0.054,-0.148
112,0.057,0.058,-0.054
113,0.049,0.063,0.064
114,0.061,0.068,0.208
115,0.086,0.072,0.369
116,0.148,0.074,0.528
117,0.187,0.074,0.648
118,0.175,0.073,0.688
119,0.118,0.071,0.632
120,0.05,0.065,0.501
121,0.026,0.057,0.341
122,0.015,0.047,0.182
123,0.017,0.039,0.041
124,0.019,0.032,-0.073
125,-0.002,0.026,-0.16
126,-0.017,0.018,-0.219
127,-0.02,0.01,-0.253
128,-0.001,0.002,-0.269
129,-0.001,-0.004,-0.276
130,-0.006,-0.009,-0.28
131,-0.017,-0.012,-0.283
132,-0.02,-0.013,-0.287
133,-0.02,-0.011,-0.288
134,-0.021,-0.008,-0.288
135,-0.017,-0.004,-0.285
136,-0.002,0.003,-0.278
137,0.009,0.011,-0.269
138,0.025,0.019,-0.252
139,0.02,0.029,-0.226
140,0.019,0.038,-0.183
141,0.021,0.048,-0.117
142,0.05,0.054,-0.018
143,0.117,0.057,0.115
144,0.13,0.057,0.263
145,0.091,0.057,0.406
146,0.034,0.057,0.527
147,0.018,0.057,0.606
148,0.07,0.055,0.62
149,0.098,0.053,0.549
150,0.11,0.051,0.419
151,0.074,0.048,0.262
152,0.034,0.043,0.112
153,0.003,0.036,-0.013
154,0.001,0.027,-0.11
155,-0.003,0.02,-0.181
156,-0.014,0.014,-0.228
157,-0.017,0.01,-0.255
158,-0.012,0.006,-0.269
159,-0.018,0.003,-0.275
160,-0.005,-0.0,-0.276
161,0.005,-0.002,-0.277
162,0.013,-0.003,-0.279
163,0.002,-0.002,-0.281
164,0.011,-0.0,-0.279
165,0.012,0.003,-0.275
166,0.01,0.008,-0.271
167,0.012,0.014,-0.263
168,0.014,0.02,-0.246
169,0.017,0.025,-0.215
170,0.024,0.028,-0.162
171,0.025,0.031,-0.084
172,0.025,0.036,0.02
173,0.019,0.042,0.147
174,0.052,0.046,0.296
175,0.093,0.048,0.447
176,0.12,0.049,0.568
177,0.08,0.049,0.614
178,0.033,0.047,0.575
179,0.002,0.045,0.474
180,0.004,0.041,0.338
181,0.033,0.039,0.198
182,0.059,0.038,0.067
183,0.058,0.038,-0.045
184,0.043,0.035,-0.132
185,0.024,0.031,-0.194
186,0.008,0.025,-0.232
187,0.017,0.02,-0.254
188,0.015,0.015,-0.266
189,0.012,0.013,-0.271
190,0.008,0.01,-0.275
191,0.007,0.008,-0.277
192,0.012,0.007,-0.278
193,0.004,0.007,-0.277
194,0.014,0.008,-0.273
195,0.015,0.01,-0.269
196,0.008,0.013,-0.265
197,0.001,0.016,-0.256
198,-0.001,0.02,-0.235
199,0.0,0.025,-0.199
200,0.012,0.029,-0.138
201,0.039,0.031,-0.048
202,0.066,0.031,0.069
203,0.037,0.031,0.201
204,0.013,0.033,0.345
205,-0.012,0.035,0.477
206,0.015,0.038,0.577
207,0.07,0.039,0.61
208,0.129,0.039,0.563
209,0.104,0.038,0.445
210,0.052,0.035,0.294
211,0.016,0.029,0.148
212,0.004,0.022,0.021
213,0.007,0.017,-0.081
214,0.018,0.015,-0.156
215,0.002,0.013,-0.208
216,-0.002,0.011,-0.242
217,-0.009,0.008,-0.262
218,-0.012,0.003,-0.272
219,-0.012,-0.001,-0.276
220,-0.001,-0.004,-0.277
221,-0.008,-0.006,-0.278
222,-0.005,-0.007,-0.277
223,-0.004,-0.007,-0.275
224,-0.004,-0.007,-0.273
225,-0.019,-0.006,-0.272
226,-0.018,-0.003,-0.267
227,-0.019,-0.001,-0.255
228,-0.014,0.002,-0.227
229,0.002,0.005,-0.178
230,0.007,0.01,-0.105
231,0.015,0.016,-0.006
232,0.034,0.022,0.122
233,0.066,0.025,0.274
234,0.102,0.025,0.436
235,0.071,0.025,0.563
236,0.01,0.024,0.625
237,-0.058,0.024,0.605
238,-0.043,0.023,0.52
239,0.014,0.022,0.396
240,0.065,0.021,0.254
241,0.065,0.021,0.111
242,0.038,0.02,-0.015
243,0.005,0.015,-0.113
244,-0.014,0.008,-0.18
245,-0.002,0.001,-0.221
246,0.009,-0.006,-0.246
247,0.013,-0.011,-0.26
248,-0.011,-0.015,-0.272
249,-0.028,-0.018,-0.278
250,-0.03,-0.021,-0.28
251,-0.035,-0.021,-0.28
252,-0.034,-0.02,-0.279
253,-0.018,-0.017,-0.274
254,-0.009,-0.012,-0.271
255,-0.003,-0.007,-0.267
256,0.001,-0.001,-0.259
257,-0.01,0.005,-0.243
258,-0.021,0.011,-0.21
259,-0.002,0.015,-0.15
260,0.009,0.018,-0.064
261,0.005,0.019,0.051
262,0.002,0.023,0.192
263,-0.011,0.029,0.349
264,-0.001,0.036,0.505
265,0.057,0.04,0.634
266,0.133,0.043,0.692
267,0.165,0.044,0.649
268,0.12,0.043,0.52
269,0.055,0.041,0.358
270,0.014,0.036,0.198
271,0.018,0.031,0.059
272,0.02,0.028,-0.054
273,0.01,0.025,-0.142
274,0.003,0.022,-0.201
275,-0.013,0.019,-0.24
276,-0.017,0.014,-0.262
277,-0.011,0.01,-0.271
278,-0.005,0.006,-0.274
279,0.001,0.003,-0.275
280,0.008,0.001,-0.274
281,0.006,-0.001,-0.273
282,0.005,-0.002,-0.272
283,0.001,-0.0,-0.271
284,-0.009,0.003,-0.271
285,-0.004,0.008,-0.266
286,-0.0,0.013,-0.252
287,0.007,0.021,-0.224
288,0.02,0.029,-0.176
289,0.034,0.039,-0.102
290,0.037,0.049,-0.0
291,0.071,0.057,0.137
292,0.108,0.062,0.302
293,0.119,0.063,0.476
294,0.079,0.063,0.618
295,0.018,0.064,0.696
296,-0.002,0.064,0.69
297,0.037,0.063,0.605
298,0.095,0.061,0.468
299,0.124,0.061,0.31
300,0.116,0.06,0.152
301,0.077,0.057,0.013
302,0.041,0.049,-0.095
303,0.034,0.038,-0.167
304,0.03,0.025,-0.213
305,0.017,0.014,-0.243
306,-0.008,0.005,-0.263
307,-0.017,-0.003,-0.272
308,-0.027,-0.009,-0.277
309,-0.03,-0.012,-0.277
310,-0.026,-0.013,-0.276
311,-0.015,-0.012,-0.273
312,-0.005,-0.009,-0.272
313,0.0,-0.005,-0.27
314,0.006,0.001,-0.266
315,-0.005,0.007,-0.26
316,-0.004,0.015,-0.239
317,-0.012,0.023,-0.203
318,-0.006,0.029,-0.142
319,-0.003,0.033,-0.051
320,0.005,0.037,0.073
321,-0.009,0.043,0.221
322,-0.001,0.051,0.389
323,0.043,0.058,0.56
324,0.137,0.062,0.703
325,0.218,0.064,0.761
326,0.219,0.063,0.709
327,0.164,0.061,0.571
328,0.085,0.054,0.394
329,0.02,0.045,0.217
330,0.005,0.034,0.066
331,-0.014,0.024,-0.058
332,-0.019,0.017,-0.148
333,-0.032,0.01,-0.207
334,-0.026,0.003,-0.242
335,-0.029,-0.006,-0.263
336,-0.022,-0.014,-0.271
337,-0.033,-0.019,-0.276
338,-0.037,-0.024,-0.278
339,-0.044,-0.027,-0.279
340,-0.04,-0.028,-0.278
341,-0.042,-0.027,-0.277
342,-0.018,-0.023,-0.274
343,-0.012,-0.017,-0.273
344,-0.022,-0.01,-0.269
345,-0.026,-0.0,-0.255
346,-0.019,0.01,-0.224
347,-0.007,0.023,-0.172
348,0.017,0.036,-0.093
349,0.038,0.049,0.017
350,0.087,0.058,0.162
351,0.138,0.063,0.337
352,0.181,0.064,0.518
353,0.099,0.063,0.66
354,0.045,0.062,0.742
355,0.017,0.06,0.732
356,0.047,0.057,0.637
357,0.098,0.055,0.486
358,0.114,0.053,0.312
359,0.088,0.052,0.141
360,0.03,0.045,-0.005
361,-0.004,0.033,-0.113
362,-0.012,0.018,-0.183
363,-0.027,0.003,-0.229
364,-0.046,-0.01,-0.258
365,-0.053,-0.021,-0.272
366,-0.045,-0.029,-0.276
367,-0.041,-0.033,-0.277
368,-0.031,-0.036,-0.276
369,-0.021,-0.035,-0.275
370,-0.006,-0.031,-0.272
371,0.007,-0.024,-0.269
372,0.013,-0.015,-0.268
373,-0.006,-0.002,-0.266
374,-0.013,0.011,-0.258
375,-0.02,0.025,-0.238
376,-0.013,0.039,-0.199
377,0.002,0.053,-0.135
378,0.02,0.067,-0.039
379,0.024,0.079,0.084
380,0.007,0.089,0.232
381,0.022,0.097,0.401
382,0.075,0.103,0.572
383,0.196,0.107,0.712
384,0.292,0.107,0.767
385,0.258,0.105,0.706
386,0.185,0.099,0.561
387,0.102,0.091,0.38
388,0.05,0.08,0.201
389,0.023,0.066,0.051
390,0.015,0.051,-0.068
391,-0.014,0.034,-0.155
392,-0.033,0.017,-0.211
393,-0.035,-0.0,-0.242
394,-0.032,-0.016,-0.258
395,-0.035,-0.03,-0.266
396,-0.033,-0.039,-0.269
397,-0.023,-0.042,-0.268
398,-0.013,-0.038,-0.267
399,-0.007,-0.025,-0.266
400,-0.013,0.0,-0.265
