gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,154,946,0.736484289169312,35.8557319641113,-115.042167663574,3670144,153,700,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-01 08:52:45.652638,95.18648483467375,50.057559635357755,42.76148965065754,0.004485909001046691,6.0,-50.08,1.7549928774784245,-50.5,0.4689,0.6594,1.3243,0.9447,0.6669,0.6958,0.59658834648286,0
100930,npp,2030,3871,0.529590457677841,35.8588485717773,-115.049644470215,3670176,2027,3100,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-01 10:32:57.800793,-69.03510918839646,66.86563541466104,54.53061001193114,1.4366947183665804e-07,22.0,66.86,3.1865100272627664,66.62,0.793,1.1174,1.7082,0.5575,0.4385,0.2953,0.2953,0
101048,npp,2426,387,1.0482920408248901,35.8609771728516,-115.041435241699,3670144,2426,218,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-02 08:33:48.190677,92.70748641327157,63.58058102722992,52.472948518248344,0.0168705855799567,3.0,-63.6,2.7445598364131496,-63.87,0.6212,1.0368,1.981,0.6008,0.6271,0.6298,0.25668527769970656,0
101057,npp,1396,3347,0.643729329109192,35.8549842834473,-115.038116455078,3670144,1398,2695,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-02 10:14:18.131007,-72.54110577217332,56.09471017680115,47.309648501998396,0.0010817163198916725,19.0,56.08,2.0682789409984763,55.72,0.6322,0.8171,1.4154,0.7624,0.5391,0.4908,0.46687645079115786,0
101181,npp,715,2802,0.921481132507324,35.8596229553223,-115.042655944824,3670144,715,2255,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-03 09:55:33.119325,-74.90338162181615,39.12265234719263,33.972945038433316,0.011290905286615555,16.0,39.12,1.4276677814245327,38.62,0.5118,0.6682,1.1211,0.9323,0.8004,0.8591,0.6093870916620968,0
101304,npp,23,2253,1.91034495830536,35.8575820922852,-115.043739318848,3670144,23,1810,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-04 09:36:46.329746,-77.52940407655454,12.665653669980458,11.196599474302023,0.034198500713192505,13.0,12.64,1.015504800579495,11.91,0.3756,0.526,1.3035,1.1842,1.9861,2.2623,1.5059561234810466,0
101552,npp,1629,1135,3.88982224464417,35.8555603027344,-115.041152954102,3670144,1628,835,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-06 08:59:02.077532,96.16209024408609,43.965589306080695,37.93710342790589,0.13127549189828142,7.0,-44.0,1.5732132722552272,-44.47,0.4763,0.6573,1.7616,0.9477,2.6777,3.6865,0.7831734691975405,0
101561,npp,382,4045,5.77334260940552,35.8590698242188,-115.042457580566,3670144,379,3189,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-06 10:39:08.887806,-68.0206213497298,69.65784084180937,56.14401968909078,0.07752567240387886,23.0,69.64,3.5496478698597698,69.41,0.8534,1.3845,2.1285,0.45,1.8594,2.5978,0.8832199344163472,0
101682,npp,2830,3522,4.35730600357056,35.8550148010254,-115.043502807617,3670144,2828,2858,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-07 10:20:29.219783,-71.12363136298474,60.19145943007888,50.21694122575694,0.0940378990504816,20.0,60.18,2.4157378735459294,59.87,0.6913,0.9988,1.6858,0.6237,2.0132,2.7177,0.6379307813423551,0
101797,npp,36,18,3.79664850234985,35.8575477600098,-115.038528442383,3670144,38,4,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-08 08:21:07.157355,91.04115841638429,69.95885403742238,56.29971274914839,0.07319922877604194,1.0,-69.95,3.5496478698597698,-70.02,0.5899,0.9752,3.4338,0.6388,1.4178,2.4253,0.8064048058808024,0
101805,npp,2174,2986,3.07738757133484,35.8612937927246,-115.038414001465,3670144,2173,2405,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-08 10:01:45.994557,-73.36413389772105,45.69807959666856,39.33259605043767,0.06926341855131539,17.0,45.7,1.5732132722552272,45.26,0.5296,0.7363,1.9183,0.846,2.111,2.6035,1.0716503166643867,0
102056,npp,764,1882,1.68325543403625,35.8571128845215,-115.03889465332,3670144,764,1455,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-10 09:24:10.637988,96.66555154764644,8.814947654701507,7.7999461383886,0.026988409656200987,11.0,-8.82,1.0,-9.63,0.4261,0.5802,1.7229,1.0738,1.7261,1.8074,1.2105165707630503,0
102180,npp,26,1324,1.21802771091461,35.8573989868164,-115.041862487793,3670144,26,999,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-11 09:05:18.502868,96.95175731931943,36.85409564499202,32.08452621226865,0.011677435854085741,8.0,-36.88,1.357151599901897,-37.44,0.4255,0.6308,2.0867,0.9875,1.0556,1.2028,0.9445384704741309,0
102300,npp,2332,757,0.974302530288696,35.8593673706055,-115.043579101562,3670144,2331,541,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-12 08:46:22.805480,94.17668724562077,55.271934010502264,46.70606811541638,0.002342561970070671,5.0,-55.3,2.0682789409984763,-55.63,0.4637,0.7207,1.5872,0.8644,0.7456,0.8422,0.7903912257999766,0
102309,npp,1187,3699,1.33260321617126,35.8549003601074,-115.04273223877,3670144,1189,2992,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-12 10:26:42.069980,-70.60135366215617,63.77947657032548,52.612171133769074,0.010836271014165436,21.0,63.77,2.7445598364131496,63.48,0.7267,1.0231,1.7229,0.6089,0.7357,0.8114,0.5717419139745454,0
102430,npp,540,3168,0.913768351078033,35.8616333007812,-115.042739868164,3670144,539,2528,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-13 10:07:58.832860,-72.7922450941254,51.286834030269304,43.71474724464603,0.0038350649631999317,18.0,51.3,1.847645286154319,50.87,0.5992,0.8136,1.8927,0.7656,0.6772,0.6996,0.6147826003924873,0
102671,npp,2219,2068,0.384001702070236,35.8573226928711,-115.045013427734,3670176,2219,1634,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-15 09:30:25.244215,-70.99273662757695,2.046513770914532,1.8123700799598943,2.591006375675651e-07,12.0,1.99,1.0,1.25,0.4127,0.623,1.5568,1.0,0.384,0.384,0.384,0
102792,npp,1489,1511,0.494004249572754,35.8602294921875,-115.042984008789,3670176,1490,1133,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-16 09:11:34.892542,98.30764990476415,28.568207259286858,25.056261420941762,2.6580435242891755e-12,9.0,-28.6,1.184412938166907,-29.26,0.4229,0.5999,1.7159,1.0385,0.5336,0.513,0.513,0
102912,npp,732,945,0.849885582923889,35.8575134277344,-115.044761657715,3670176,731,700,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-17 08:52:39.205144,95.27442470291386,50.070948679780884,42.77516693270554,7.090342353012788e-17,6.0,-50.11,1.7549928774784245,-50.5,0.4689,0.6594,1.3243,0.9447,0.7315,0.8029,0.8029,0
102919,npp,2608,3873,1.13275146484375,35.8555641174316,-115.035217285156,3670176,2613,3101,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-17 10:32:51.353002,-69.07856108411178,66.91365723938218,54.56454299464723,7.228253134732154e-08,22.0,66.89,3.1865100272627664,66.62,0.793,1.1174,1.7082,0.5575,0.6278,0.6315,0.6315,0
103160,npp,1306,2802,0.515385568141937,35.8575172424316,-115.044631958008,3670176,1306,2256,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-19 09:55:26.671371,-74.60502960420806,39.12193453194642,33.9744616189456,4.441460292912705e-17,16.0,39.12,1.4276677814245327,38.62,0.5118,0.6682,1.1211,0.9323,0.5159,0.4805,0.4805,0
103279,npp,612,2253,0.337945446372032,35.8568000793457,-115.043426513672,3670176,612,1810,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-20 09:36:39.879731,-76.90486168408619,12.65854610924457,11.190973112882995,5.12518510233063e-21,13.0,12.64,1.015504800579495,11.91,0.3756,0.526,1.3035,1.1842,0.4377,0.4002,0.4002,0
103396,npp,2962,1697,0.295940533280373,35.8617477416992,-115.041229248047,3670176,2963,1285,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-21 09:17:49.532130,99.63723527994954,19.147786332297574,16.887610042710378,1.369025605795405e-24,10.0,-19.19,1.0442604737599883,-19.9,0.3843,0.536,1.3271,1.1623,0.3931,0.344,0.344,0
103515,npp,2198,1134,0.33728690445423104,35.8573455810547,-115.043579101562,3670176,2198,834,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-22 08:58:55.626964,96.29602877446051,44.00463670632114,37.97116947447233,2.250401011213794e-23,7.0,-44.03,1.5732132722552272,-44.47,0.4763,0.6573,1.7616,0.9477,0.4195,0.3197,0.3197,0
103524,npp,968,4046,0.861135959625244,35.8561248779297,-115.044891357422,3670176,968,3190,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-22 10:39:02.437490,-68.3176864151871,69.6662888462844,56.15359454100819,5.633417127742769e-20,23.0,69.66,3.5496478698597698,69.41,0.8534,1.3845,2.1285,0.45,0.4755,0.3875,0.3875,0
103634,npp,1421,571,0.19206301867961878,35.8598594665527,-115.043395996094,3670176,1419,361,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-23 08:39:58.169248,93.48200133966438,59.7499551778673,49.91036871037992,8.868481048508184e-22,4.0,-59.78,2.3545700244418297,-60.05,0.5085,0.7543,1.804,0.8259,0.3842,0.1586,0.1586,0
103643,npp,325,3523,0.508970767259598,35.8576164245605,-115.037963867188,3670176,326,2859,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-23 10:20:22.772549,-71.26645575858964,60.203037400374285,50.2290117371844,7.529902290350218e-21,20.0,60.2,2.4157378735459294,59.87,0.6913,0.9988,1.6858,0.6237,0.4202,0.3174,0.3174,0
103753,npp,617,15,0.589906871318817,35.8550033569336,-115.043258666992,3670176,616,3,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-24 08:20:58.934173,90.6857426314418,69.99951764753023,56.326708394151716,3.3451237379865575e-19,1.0,-70.0,3.5496478698597698,-70.02,0.5899,0.9752,3.4338,0.6388,0.5144,0.3768,0.3768,0
103760,npp,2740,2986,0.383079200983047,35.8576622009277,-115.040946960449,3670176,2741,2406,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-24 10:01:39.551132,-74.21235959923877,45.70033999612919,39.33691893678574,9.009063683148686e-21,17.0,45.7,1.5732132722552272,45.26,0.5296,0.7363,1.9183,0.846,0.3984,0.3241,0.3241,0
104112,npp,600,1322,0.517266750335693,35.8603897094727,-115.044700622559,3670176,600,998,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-27 09:05:10.314508,97.27844097508843,36.911738033736036,32.13363709513559,8.90167252833962e-14,8.0,-36.96,1.357151599901897,-37.44,0.4255,0.6308,2.0867,0.9875,0.5393,0.5108,0.5108,0
104346,npp,2092,200,0.968285858631134,35.8564682006836,-115.04027557373,3670176,2090,99,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.64624236237088,67.00815730806815,54.61411278108216,0.00013917100997606603,2.0,-67.02,3.1865100272627664,-67.24,0.7652,1.0928,2.4361,0.5701,0.5839,0.552,0.552,0
104355,npp,1094,3168,0.610810071229935,35.8581733703613,-115.036293029785,3670176,1095,2528,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-29 10:07:50.682968,-73.13542428469161,51.29128610965206,43.71991240046591,5.883018937086281e-13,18.0,51.3,1.847645286154319,50.87,0.5992,0.8136,1.8927,0.7656,0.5132,0.4677,0.4677,0
104472,npp,417,2618,0.464188635349274,35.8585662841797,-115.046508789062,3670176,418,2114,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-04-30 09:49:05.683225,-76.28888674343715,31.38101061815498,27.46417390985508,1.4856638239963606e-08,15.0,31.4,1.2365102219381485,30.77,0.4848,0.6842,1.5384,0.9105,0.445,0.4226,0.4226,0
105485,npp,2784,2066,0.434953421354294,35.8561401367188,-115.045921325684,3670144,2784,1632,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-01 09:30:15.347183,-59.938528587748536,2.044880106095361,1.8109780686794452,0.0005015282135805278,12.0,1.87,1.0,1.25,0.4127,0.623,1.5568,1.0,0.435,0.435,0.435,0
105662,npp,2052,1509,1.103479743003845,35.8560676574707,-115.0439453125,3670144,2052,1132,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-02 09:11:25.015788,98.82397686215354,28.649869186597275,25.127198321376355,0.007353285927106339,9.0,-28.7,1.184412938166907,-29.26,0.4229,0.5999,1.7159,1.0385,1.0482,1.146,0.9833726137908023,0
106021,npp,505,384,2.25373840332031,35.8550224304199,-115.0419921875,3670144,505,216,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-04 08:33:31.907156,92.49829992748654,63.646352073989206,52.522112632419386,0.05343874875634393,3.0,-63.66,2.7445598364131496,-63.87,0.6212,1.0368,1.981,0.6008,1.0663,1.3541,0.17223326468128497,0
106032,npp,2530,3346,2.0427124500274703,35.8570556640625,-115.038482666016,3670144,2532,2695,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-04 10:14:01.849051,-72.33389118140106,56.054864419293175,47.28643224502288,0.017327171933253314,19.0,56.05,2.0682789409984763,55.72,0.6322,0.8171,1.4154,0.7624,1.2155,1.5574,1.1741872826058808,0
106209,npp,1861,2801,2.80872559547424,35.8582229614258,-115.036544799805,3670144,1862,2254,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-05 09:55:16.861586,-74.87647533267628,39.07181218553515,33.9340362398416,0.05774790990294749,16.0,39.08,1.4276677814245327,38.62,0.5118,0.6682,1.1211,0.9323,2.1223,2.6187,1.341530617541853,0
106388,npp,1148,2250,3.89423251152039,35.8620681762695,-115.043502807617,3670144,1149,1807,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-06 09:36:28.315057,-76.03962443524628,12.503623008149306,11.054699122515553,0.10925860160603518,13.0,12.47,1.015504800579495,11.91,0.3756,0.526,1.3035,1.1842,3.9397,4.6117,2.1953053464802825,0
106569,npp,425,1694,2.94540190696716,35.8578605651855,-115.043472290039,3670144,425,1283,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-07 09:17:37.989878,97.74033934417668,19.340224276841163,17.05589352260143,0.07330734865389796,10.0,-19.36,1.0442604737599883,-19.9,0.3843,0.536,1.3271,1.1623,2.9303,3.4233,1.80201359556921,0
106742,npp,2746,1131,2.89213013648987,35.8581504821777,-115.042915344238,3670144,2746,832,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-08 08:58:44.105731,96.3456372230785,44.09669897461107,38.04571566145888,0.04805529712494808,7.0,-44.14,1.5732132722552272,-44.47,0.4763,0.6573,1.7616,0.9477,2.0435,2.741,1.6781952291249922,0
107143,npp,2596,2432,0.786041080951691,35.8592185974121,-115.044219970703,3670144,2596,1969,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-11 09:42:41.286595,-77.33088117380827,22.39595097086789,19.72154379158111,0.013246473284304405,14.0,22.4,1.0837787002826917,21.87,0.4234,0.5846,1.3743,1.0655,0.8088,0.8375,0.5445371874463305,0
107311,npp,1865,1878,0.718128800392151,35.8558540344238,-115.040420532227,3670144,1865,1452,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-12 09:23:50.956741,96.70556822718758,9.068491982327796,8.024347200784309,0.005195203509473249,11.0,-9.05,1.0,-9.63,0.4261,0.5802,1.7229,1.0738,0.7609,0.7711,0.656201385156804,0
107486,npp,1122,1319,0.431530624628067,35.8602828979492,-115.044807434082,3670144,1123,995,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-13 09:04:58.849359,97.34339347250382,37.04724778146146,32.24762265918261,0.000880974862412682,8.0,-37.08,1.357151599901897,-37.44,0.4255,0.6308,2.0867,0.9875,0.4761,0.4261,0.4261,0
107659,npp,352,752,0.479188084602356,35.8570175170898,-115.044738769531,3670176,356,536,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-14 08:46:01.405144,94.15302978280873,55.401635486179245,46.80395460131069,4.3304096256077476e-06,5.0,-55.42,2.0682789409984763,-55.63,0.4637,0.7207,1.5872,0.8644,0.5062,0.4142,0.4142,0
107832,npp,2626,197,0.652615487575531,35.8586349487305,-115.039276123047,3670176,2629,97,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.80608836169598,67.06068710502814,54.6455455370773,8.230663011236686e-11,2.0,-67.07,3.1865100272627664,-67.24,0.7652,1.0928,2.4361,0.5701,0.4848,0.372,0.372,0
108193,npp,242,2063,0.288024172186852,35.8597717285156,-115.043563842773,3670176,242,1629,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-17 09:30:03.928857,-75.49594923093159,1.7096281279557257,1.5140926232200675,7.190329370503753e-11,12.0,1.7,1.0,1.25,0.4127,0.623,1.5568,1.0,0.288,0.288,0.288,0
108369,npp,2580,1505,0.478659361600876,35.8586616516113,-115.042755126953,3670176,2581,1129,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-18 09:11:11.827388,98.04300686086917,28.847159467218255,25.29615183774996,3.157618049920112e-15,9.0,-28.89,1.184412938166907,-29.26,0.4229,0.5999,1.7159,1.0385,0.5206,0.4971,0.4971,0
108542,npp,1802,939,0.456586122512817,35.8605804443359,-115.041839599609,3670176,1802,696,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.40591559116764,50.24468425656034,42.910480399297285,5.750607980525315e-19,6.0,-50.29,1.7549928774784245,-50.5,0.4689,0.6594,1.3243,0.9447,0.5074,0.4313,0.4313,0
108715,npp,1013,380,0.469513654708862,35.8593330383301,-115.040336608887,3670176,1015,213,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-05-20 08:33:18.721844,92.68329043846225,63.71365954152864,52.56460932363802,3.506111580250883e-22,3.0,-63.73,2.7445598364131496,-63.87,0.6212,1.0368,1.981,0.6008,0.4163,0.2821,0.2821,0
121653,npp,212,1307,0.492857754230499,35.8563461303711,-115.040512084961,3670176,213,983,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-07-16 09:04:11.956714,97.03118036070683,37.55644805270168,32.66748309764378,3.4647137827132018e-12,8.0,-37.56,1.357151599901897,-37.44,0.4255,0.6308,2.0867,0.9875,0.5213,0.4867,0.4867,0
121819,npp,2522,741,0.379742294549942,35.857349395752,-115.045440673828,3670176,2521,524,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.40547057125097,55.70062142544317,47.01472538585008,2.008500413993878e-17,5.0,-55.7,2.0682789409984763,-55.63,0.4637,0.7207,1.5872,0.8644,0.4581,0.3282,0.3282,0
121989,npp,1732,186,1.096155166625977,35.8592720031738,-115.043914794922,3670176,1734,91,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.70750107467057,67.26360727401726,54.75619007054263,5.009833210507322e-22,2.0,-67.25,3.1865100272627664,-67.24,0.7652,1.0928,2.4361,0.5701,0.624,0.6249,0.6249,0
122525,npp,1699,1495,0.419148832559586,35.8594932556152,-115.038902282715,3670176,1700,1121,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-07-21 09:10:30.279762,98.59659789120263,29.324369273159196,25.70195651942493,8.557623832169568e-26,9.0,-29.36,1.184412938166907,-29.26,0.4229,0.5999,1.7159,1.0385,0.4704,0.4353,0.4353,0
123251,npp,843,2237,0.305463388562202,35.8556327819824,-115.043060302734,3670176,843,1795,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-07-25 09:35:37.144783,-76.9217054856073,11.745726408558738,10.38561082986994,3.420850164505267e-23,13.0,11.74,1.015504800579495,11.91,0.3756,0.526,1.3035,1.1842,0.4057,0.3617,0.3617,0
123428,npp,126,1682,0.368484616279602,35.8554153442383,-115.039184570312,3670176,125,1272,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-07-26 09:16:46.818771,97.1856620984023,20.01512861682705,17.6434599880196,1.1017862200851742e-18,10.0,-20.0,1.0837787002826917,-19.9,0.3843,0.536,1.3271,1.1623,0.4684,0.4283,0.4283,0
123600,npp,2453,1119,0.365032240748405,35.8623123168945,-115.041976928711,3670176,2454,823,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-07-27 08:57:54.714481,96.27810550264472,44.51839799172571,38.38045105764121,6.085518571820977e-13,7.0,-44.54,1.5732132722552272,-44.47,0.4763,0.6573,1.7616,0.9477,0.4372,0.346,0.346,0
123775,npp,1666,559,0.37046778202056896,35.8585090637207,-115.039451599121,3670176,1669,350,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.90012486182947,60.03479566206486,50.09922773987727,1.3402971634299767e-06,4.0,-60.05,2.3545700244418297,-60.05,0.5085,0.7543,1.804,0.8259,0.4599,0.306,0.306,0
130125,npp,1391,3153,3.2300853729248,35.8610382080078,-115.038131713867,3670144,1395,2519,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-03 10:06:53.412011,-72.84873538695467,50.86881777522622,43.39097679290546,0.10120846080302756,18.0,50.87,1.847645286154319,50.87,0.5992,0.8136,1.8927,0.7656,1.9308,2.4731,0.23474457552523909,0
130316,npp,719,2604,2.6396963596344,35.8602104187012,-115.04027557373,3670144,719,2103,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-04 09:48:08.423158,-75.10276477464151,30.767622829829115,26.93840626119087,0.08837086120100818,15.0,30.77,1.2365102219381485,30.77,0.4848,0.6842,1.5384,0.9105,2.2044,2.4035,0.44906462013830306,0
130504,npp,4,2054,2.34459352493286,35.855411529541,-115.041175842285,3670144,4,1620,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-05 09:29:21.651754,-73.50223735760272,1.1976295333506857,1.0605856331891488,0.07087836792602441,12.0,1.19,1.0,1.25,0.4127,0.623,1.5568,1.0,2.3446,2.3446,0.7770336318689597,0
131237,npp,2178,2788,0.602129071950912,35.8564262390137,-115.046188354492,3670144,2179,2243,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-09 09:54:24.953533,-75.07278521590993,38.550455363560445,33.49880509425877,0.01810765435728753,16.0,38.58,1.357151599901897,38.62,0.5118,0.6682,1.1211,0.9323,0.5743,0.5614,0.16092590886614766,0
131414,npp,1486,2239,0.536507129669189,35.8572845458984,-115.040184020996,3670144,1486,1796,196611,3866755,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-10 09:35:36.412014,-75.48991650140766,11.86071722968202,10.487557835158498,0.008946788743198862,13.0,11.85,1.015504800579495,11.91,0.3756,0.526,1.3035,1.1842,0.6333,0.6353,0.4374302472533024,0
132136,npp,557,2972,0.639070093631744,35.8609352111816,-115.045059204102,3670176,556,2395,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-14 10:00:37.952726,-73.51074583152712,45.20730548017324,38.94008912306189,6.446221884558898e-06,17.0,45.23,1.5732132722552272,45.26,0.5296,0.7363,1.9183,0.846,0.5611,0.5407,0.5407,0
132309,npp,2947,2422,0.428337693214417,35.8570747375488,-115.044380187988,3670176,2947,1961,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-15 09:41:52.968887,-76.59168460174054,21.855540263059638,19.250094385322104,8.082167173953864e-13,14.0,21.87,1.0837787002826917,21.87,0.4234,0.5846,1.3743,1.0655,0.4787,0.4564,0.4564,0
132488,npp,2237,1868,0.447507351636887,35.8559913635254,-115.040397644043,3670176,2237,1442,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-16 09:23:02.649017,96.52932501893518,9.65859966005658,8.54512367647504,2.4030531936431587e-19,11.0,-9.63,1.0,-9.63,0.4261,0.5802,1.7229,1.0738,0.4903,0.4805,0.4805,0
133223,npp,1330,2606,0.411863684654236,35.8612823486328,-115.038360595703,3670176,1331,2105,196611,3866787,3230,usa_lasvegas_44_60,35.85833333,-115.04166667,44,60,usa_lasvegas,2012-08-20 09:48:07.744395,-76.08441758643006,30.83733547262649,26.99995233118035,3.816174208005419e-29,15.0,30.86,1.2365102219381485,30.77,0.4848,0.6842,1.5384,0.9105,0.4027,0.375,0.375,0
