lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.551,0.563,0.869
2,0.242,0.398,0.666
3,0.061,0.262,0.452
4,0.029,0.152,0.259
5,0.033,0.065,0.092
6,0.021,-0.002,-0.047
7,0.012,-0.051,-0.152
8,-0.019,-0.086,-0.224
9,-0.053,-0.107,-0.27
10,-0.045,-0.118,-0.294
11,-0.052,-0.119,-0.308
12,-0.046,-0.114,-0.312
13,-0.043,-0.102,-0.315
14,-0.026,-0.086,-0.315
15,-0.047,-0.068,-0.32
16,-0.06,-0.047,-0.32
17,-0.057,-0.025,-0.319
18,-0.048,-0.003,-0.313
19,-0.03,0.018,-0.3
20,-0.039,0.038,-0.282
21,-0.038,0.056,-0.248
22,-0.019,0.072,-0.19
23,0.001,0.085,-0.102
24,0.043,0.096,0.021
25,0.122,0.104,0.18
26,0.188,0.098,0.369
27,0.188,0.094,0.56
28,0.103,0.094,0.715
29,0.044,0.095,0.809
30,0.073,0.094,0.81
31,0.154,0.091,0.715
32,0.249,0.088,0.551
33,0.197,0.084,0.353
34,0.115,0.075,0.165
35,0.014,0.059,0.005
36,-0.01,0.039,-0.112
37,-0.026,0.019,-0.194
38,-0.052,0.0,-0.25
39,-0.052,-0.015,-0.282
40,-0.064,-0.03,-0.302
41,-0.071,-0.042,-0.311
42,-0.065,-0.051,-0.315
43,-0.063,-0.056,-0.315
44,-0.054,-0.058,-0.315
45,-0.05,-0.057,-0.315
46,-0.049,-0.052,-0.314
47,-0.062,-0.043,-0.313
48,-0.063,-0.031,-0.305
49,-0.05,-0.016,-0.288
50,-0.027,0.0,-0.259
51,-0.013,0.016,-0.216
52,0.0,0.029,-0.147
53,0.005,0.041,-0.047
54,0.008,0.054,0.086
55,0.025,0.069,0.246
56,0.059,0.084,0.426
57,0.18,0.093,0.615
58,0.304,0.095,0.766
59,0.322,0.094,0.812
60,0.188,0.091,0.731
61,0.074,0.084,0.572
62,0.036,0.072,0.393
63,0.028,0.059,0.216
64,0.034,0.048,0.063
65,0.011,0.039,-0.066
66,-0.014,0.029,-0.163
67,-0.032,0.017,-0.227
68,-0.038,0.002,-0.265
69,-0.049,-0.014,-0.288
70,-0.053,-0.027,-0.3
71,-0.054,-0.04,-0.305
72,-0.052,-0.049,-0.309
73,-0.057,-0.056,-0.311
74,-0.071,-0.058,-0.315
75,-0.067,-0.058,-0.315
76,-0.068,-0.054,-0.313
77,-0.056,-0.047,-0.305
78,-0.043,-0.038,-0.291
79,-0.037,-0.026,-0.27
80,-0.032,-0.011,-0.237
81,-0.008,0.007,-0.181
82,0.011,0.025,-0.101
83,0.04,0.04,0.012
84,0.104,0.047,0.159
85,0.152,0.049,0.328
86,0.077,0.052,0.489
87,0.015,0.055,0.629
88,-0.025,0.056,0.711
89,0.024,0.055,0.711
90,0.116,0.052,0.624
91,0.171,0.049,0.474
92,0.135,0.044,0.294
93,0.053,0.035,0.123
94,0.007,0.021,-0.013
95,-0.009,0.004,-0.118
96,-0.028,-0.01,-0.195
97,-0.047,-0.022,-0.247
98,-0.064,-0.032,-0.277
99,-0.068,-0.04,-0.293
100,-0.079,-0.046,-0.303
101,-0.067,-0.051,-0.306
102,-0.067,-0.053,-0.308
103,-0.074,-0.053,-0.309
104,-0.059,-0.05,-0.308
105,-0.049,-0.045,-0.305
106,-0.052,-0.038,-0.301
107,-0.049,-0.029,-0.292
108,-0.049,-0.018,-0.278
109,-0.035,-0.006,-0.252
110,-0.022,0.004,-0.211
111,0.011,0.013,-0.148
112,0.023,0.022,-0.056
113,0.023,0.033,0.062
114,0.027,0.046,0.204
115,0.081,0.057,0.368
116,0.164,0.064,0.536
117,0.234,0.066,0.663
118,0.186,0.066,0.701
119,0.081,0.064,0.634
120,-0.009,0.058,0.501
121,-0.016,0.048,0.347
122,-0.006,0.036,0.19
123,0.015,0.027,0.051
124,0.028,0.019,-0.063
125,0.004,0.01,-0.15
126,-0.008,-0.001,-0.211
127,-0.026,-0.014,-0.25
128,-0.029,-0.026,-0.274
129,-0.032,-0.035,-0.286
130,-0.04,-0.041,-0.294
131,-0.052,-0.045,-0.299
132,-0.062,-0.046,-0.303
133,-0.063,-0.045,-0.305
134,-0.063,-0.041,-0.304
135,-0.058,-0.033,-0.301
136,-0.036,-0.024,-0.29
137,-0.027,-0.013,-0.278
138,-0.032,-0.001,-0.261
139,-0.018,0.014,-0.228
140,-0.0,0.029,-0.182
141,0.013,0.044,-0.113
142,0.069,0.054,-0.011
143,0.127,0.059,0.121
144,0.15,0.062,0.269
145,0.112,0.065,0.414
146,0.05,0.069,0.541
147,0.026,0.073,0.621
148,0.089,0.073,0.635
149,0.163,0.072,0.568
150,0.166,0.07,0.436
151,0.101,0.065,0.273
152,0.026,0.054,0.117
153,-0.002,0.038,-0.006
154,-0.021,0.022,-0.104
155,-0.014,0.008,-0.174
156,-0.012,-0.005,-0.222
157,-0.024,-0.016,-0.253
158,-0.038,-0.027,-0.273
159,-0.055,-0.037,-0.287
160,-0.046,-0.045,-0.292
161,-0.051,-0.05,-0.297
162,-0.059,-0.051,-0.299
163,-0.056,-0.05,-0.299
164,-0.05,-0.045,-0.297
165,-0.048,-0.038,-0.292
166,-0.052,-0.029,-0.285
167,-0.047,-0.017,-0.271
168,-0.047,-0.006,-0.25
169,-0.03,0.004,-0.213
170,-0.015,0.014,-0.158
171,0.009,0.024,-0.077
172,0.026,0.035,0.029
173,0.014,0.048,0.153
174,0.093,0.057,0.307
175,0.179,0.063,0.465
176,0.222,0.065,0.59
177,0.151,0.065,0.636
178,0.054,0.064,0.589
179,0.005,0.059,0.485
180,0.036,0.053,0.352
181,0.058,0.046,0.209
182,0.078,0.04,0.076
183,0.042,0.034,-0.04
184,-0.013,0.024,-0.131
185,-0.037,0.009,-0.193
186,-0.046,-0.008,-0.234
187,-0.042,-0.023,-0.26
188,-0.037,-0.035,-0.274
189,-0.033,-0.045,-0.284
190,-0.042,-0.052,-0.291
191,-0.054,-0.057,-0.294
192,-0.06,-0.058,-0.297
193,-0.071,-0.057,-0.298
194,-0.067,-0.052,-0.294
195,-0.055,-0.044,-0.286
196,-0.049,-0.034,-0.276
197,-0.053,-0.022,-0.261
198,-0.045,-0.009,-0.235
199,-0.043,0.006,-0.195
200,-0.007,0.019,-0.13
201,0.042,0.029,-0.039
202,0.072,0.035,0.078
203,0.073,0.04,0.216
204,0.026,0.045,0.357
205,-0.008,0.052,0.489
206,0.042,0.055,0.593
207,0.129,0.056,0.633
208,0.246,0.055,0.592
209,0.186,0.053,0.466
210,0.095,0.047,0.306
211,0.011,0.037,0.153
212,-0.013,0.025,0.025
213,-0.021,0.013,-0.077
214,-0.04,0.003,-0.155
215,-0.046,-0.006,-0.208
216,-0.049,-0.017,-0.245
217,-0.062,-0.029,-0.269
218,-0.069,-0.04,-0.283
219,-0.066,-0.049,-0.289
220,-0.063,-0.055,-0.292
221,-0.058,-0.059,-0.292
222,-0.05,-0.059,-0.291
223,-0.055,-0.057,-0.291
224,-0.058,-0.052,-0.288
225,-0.056,-0.043,-0.282
226,-0.051,-0.033,-0.27
227,-0.041,-0.022,-0.252
228,-0.023,-0.012,-0.22
229,-0.018,-0.001,-0.169
230,-0.012,0.012,-0.096
231,-0.016,0.026,0.002
232,0.017,0.04,0.131
233,0.101,0.051,0.291
234,0.162,0.054,0.456
235,0.16,0.054,0.585
236,0.072,0.054,0.65
237,0.006,0.052,0.628
238,0.0,0.047,0.541
239,0.068,0.04,0.414
240,0.121,0.035,0.268
241,0.093,0.031,0.12
242,0.032,0.026,-0.011
243,-0.015,0.015,-0.112
244,-0.028,0.0,-0.179
245,-0.045,-0.015,-0.225
246,-0.058,-0.027,-0.255
247,-0.06,-0.038,-0.274
248,-0.071,-0.048,-0.286
249,-0.076,-0.054,-0.292
250,-0.071,-0.059,-0.293
251,-0.073,-0.061,-0.294
252,-0.06,-0.061,-0.292
253,-0.051,-0.058,-0.289
254,-0.052,-0.052,-0.285
255,-0.05,-0.045,-0.277
256,-0.054,-0.036,-0.265
257,-0.049,-0.023,-0.242
258,-0.04,-0.01,-0.205
259,-0.003,0.002,-0.14
260,0.018,0.011,-0.05
261,0.038,0.017,0.069
262,0.027,0.025,0.21
263,-0.002,0.034,0.365
264,-0.027,0.044,0.515
265,0.049,0.049,0.642
266,0.164,0.051,0.702
267,0.219,0.05,0.66
268,0.139,0.048,0.525
269,0.053,0.041,0.355
270,-0.007,0.031,0.197
271,-0.005,0.018,0.06
272,-0.016,0.007,-0.058
273,-0.011,-0.001,-0.145
274,-0.018,-0.008,-0.204
275,-0.035,-0.016,-0.243
276,-0.046,-0.026,-0.268
277,-0.051,-0.035,-0.282
278,-0.055,-0.043,-0.289
279,-0.043,-0.049,-0.289
280,-0.061,-0.052,-0.292
281,-0.073,-0.052,-0.294
282,-0.07,-0.049,-0.293
283,-0.063,-0.043,-0.289
284,-0.052,-0.035,-0.283
285,-0.049,-0.026,-0.274
286,-0.037,-0.015,-0.256
287,-0.035,-0.004,-0.226
288,-0.018,0.008,-0.175
289,0.0,0.022,-0.098
290,0.017,0.039,0.006
291,0.075,0.055,0.144
292,0.14,0.064,0.313
293,0.187,0.066,0.489
294,0.139,0.067,0.631
295,0.064,0.067,0.707
296,-0.014,0.065,0.691
297,0.021,0.062,0.603
298,0.092,0.057,0.469
299,0.137,0.054,0.308
300,0.119,0.05,0.152
301,0.062,0.04,0.012
302,0.005,0.024,-0.1
303,-0.015,0.005,-0.176
304,-0.039,-0.012,-0.227
305,-0.049,-0.029,-0.259
306,-0.061,-0.042,-0.278
307,-0.065,-0.051,-0.287
308,-0.07,-0.059,-0.291
309,-0.079,-0.063,-0.294
310,-0.088,-0.065,-0.296
311,-0.079,-0.064,-0.293
312,-0.077,-0.059,-0.292
313,-0.079,-0.051,-0.288
314,-0.066,-0.041,-0.28
315,-0.046,-0.028,-0.265
316,-0.023,-0.014,-0.239
317,-0.008,-0.0,-0.197
318,0.002,0.012,-0.134
319,0.008,0.02,-0.041
320,0.014,0.028,0.082
321,0.006,0.037,0.229
322,-0.001,0.048,0.391
323,0.031,0.058,0.556
324,0.157,0.064,0.705
325,0.276,0.067,0.774
326,0.242,0.067,0.716
327,0.135,0.065,0.571
328,0.025,0.055,0.388
329,-0.006,0.041,0.216
330,-0.016,0.026,0.067
331,-0.015,0.013,-0.055
332,-0.019,0.003,-0.146
333,-0.045,-0.009,-0.21
334,-0.052,-0.023,-0.249
335,-0.064,-0.039,-0.274
336,-0.071,-0.052,-0.286
337,-0.063,-0.062,-0.29
338,-0.062,-0.069,-0.292
339,-0.069,-0.072,-0.295
340,-0.076,-0.071,-0.295
341,-0.084,-0.067,-0.294
342,-0.076,-0.06,-0.29
343,-0.065,-0.052,-0.283
344,-0.058,-0.041,-0.273
345,-0.065,-0.027,-0.257
346,-0.057,-0.012,-0.224
347,-0.044,0.004,-0.169
348,-0.027,0.023,-0.089
349,-0.017,0.041,0.019
350,0.074,0.056,0.165
351,0.176,0.062,0.342
352,0.225,0.065,0.519
353,0.139,0.067,0.658
354,0.051,0.069,0.738
355,0.004,0.068,0.729
356,0.077,0.065,0.64
357,0.163,0.063,0.496
358,0.176,0.062,0.321
359,0.099,0.058,0.146
360,0.006,0.045,-0.002
361,-0.023,0.026,-0.11
362,-0.043,0.004,-0.185
363,-0.064,-0.016,-0.235
364,-0.069,-0.033,-0.265
365,-0.068,-0.047,-0.28
366,-0.074,-0.059,-0.288
367,-0.072,-0.067,-0.291
368,-0.08,-0.072,-0.294
369,-0.078,-0.073,-0.294
370,-0.054,-0.071,-0.289
371,-0.044,-0.064,-0.285
372,-0.053,-0.054,-0.282
373,-0.061,-0.041,-0.276
374,-0.068,-0.025,-0.265
375,-0.053,-0.006,-0.24
376,-0.034,0.014,-0.197
377,-0.013,0.034,-0.13
378,-0.006,0.052,-0.035
379,0.007,0.07,0.089
380,0.009,0.085,0.236
381,-0.005,0.097,0.397
382,0.117,0.106,0.571
383,0.268,0.112,0.717
384,0.382,0.114,0.776
385,0.287,0.111,0.706
386,0.138,0.105,0.551
387,0.02,0.095,0.368
388,0.008,0.08,0.201
389,0.009,0.063,0.056
390,0.009,0.042,-0.063
391,-0.021,0.02,-0.153
392,-0.046,-0.004,-0.212
393,-0.053,-0.028,-0.247
394,-0.06,-0.05,-0.268
395,-0.061,-0.069,-0.278
396,-0.066,-0.082,-0.283
397,-0.063,-0.089,-0.286
398,-0.067,-0.085,-0.287
399,-0.055,-0.068,-0.285
400,-0.052,-0.035,-0.283
