gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2013,3868,3.8664174079895,35.967716217041,-115.015830993652,3670176,2011,3098,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-01 10:32:56.021512,-69.2425950374787,66.82521365531754,54.506456976110776,1.4704944367080004e-07,22.0,66.81,3.1865100272627664,66.57,2.8504,3.2243,3.8447,0.3072,1.192,1.1878,0
102671,npp,2202,2067,0.855184078216553,35.9686965942383,-115.019821166992,3670176,2202,1633,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-15 09:30:23.464941,-69.0041511807287,1.9962982742526147,1.7679082395416454,2.5979847541902393e-07,12.0,1.93,1.0,1.19,0.8628,0.9905,1.1317,1.0,0.8552,0.8552,0
102792,npp,1473,1511,1.14329957962036,35.9643936157227,-115.018241882324,3670176,1474,1133,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-16 09:11:33.113262,99.06170994126093,28.556250906165857,25.046029994261517,2.7340789542447898e-12,9.0,-28.6,1.184412938166907,-29.26,0.9257,1.039,1.2153,0.9534,1.0786,1.09,0
102919,npp,2591,3869,2.92345809936523,35.9689254760742,-115.016265869141,3670176,2597,3099,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-17 10:32:49.573723,-69.01565328520007,66.834841357637,54.51748320736227,7.382010972844613e-08,22.0,66.83,3.1865100272627664,66.57,2.8504,3.2243,3.8447,0.3072,0.8961,0.8981,0
103160,npp,1289,2800,1.20304179191589,35.9689445495605,-115.018844604492,3670176,1289,2254,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-19 09:55:24.892090,-74.50765258882804,39.03850147604565,33.90542026518767,4.7767377598654016e-17,16.0,39.04,1.4276677814245327,38.54,1.1151,1.3165,1.6064,0.7524,0.9111,0.9052,0
103279,npp,595,2252,0.708137035369873,35.9678611755371,-115.01554107666,3670176,595,1808,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-20 09:36:38.100496,-78.95873458884861,12.617640318791953,11.154954682283865,5.601948472375822e-21,13.0,12.59,1.015504800579495,11.85,0.8034,0.9334,1.1312,1.0612,0.7687,0.7515,0
103515,npp,2181,1134,0.733380258083344,35.9684410095215,-115.019973754883,3670176,2182,835,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-22 08:58:53.847684,96.23465086354248,44.003966792613895,37.97074441707431,2.486557555010169e-23,7.0,-44.03,1.5732132722552272,-44.44,0.9738,1.1886,1.4576,0.8334,0.7012,0.6112,0
103524,npp,951,4042,2.93425893783569,35.9682693481445,-115.018501281738,3670176,952,3188,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-22 10:39:00.658253,-68.25581644226753,69.60477228549226,56.11978029431593,6.230738949632832e-20,23.0,69.59,3.5496478698597698,69.36,2.9668,3.6066,4.2612,0.2746,0.8011,0.8059,0
103634,npp,1405,573,1.24020040035248,35.9631004333496,-115.013374328613,3670176,1403,362,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.4015714158984,59.71392686125373,49.88557937662124,9.70349712287757e-22,4.0,-59.74,2.3545700244418297,-60.03,1.2709,1.554,1.8351,0.6374,0.8572,0.7905,0
103643,npp,309,3520,2.16292667388916,35.9637565612793,-115.016151428223,3670176,310,2856,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-23 10:20:20.993268,-71.16576502781749,60.12860266182419,50.1779450095709,8.313174960764732e-21,20.0,60.14,2.4157378735459294,59.81,2.0262,2.3204,2.7352,0.4269,0.9254,0.9233,0
103753,npp,600,17,1.25488269329071,35.9639930725098,-115.015914916992,3670176,600,4,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-24 08:20:57.154893,90.89553947839057,69.96076911023589,56.30563896747424,3.648340240916006e-19,1.0,-69.97,3.5496478698597698,-70.01,1.3954,1.8106,2.1389,0.5471,0.834,0.6865,0
103760,npp,2724,2984,1.0272456407547002,35.9628791809082,-115.01611328125,3670176,2725,2404,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-24 10:01:37.771852,-74.07380659329412,45.62412689420901,39.27607210498636,9.929920657529666e-21,17.0,45.63,1.5732132722552272,45.19,1.2414,1.4321,1.819,0.6917,0.7332,0.7105,0
103997,npp,1324,1880,0.937882959842682,35.9672508239746,-115.015480041504,3670176,1324,1454,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-26 09:24:00.654757,96.82517425110339,8.928672665458018,7.900713299351933,3.389937092265236e-17,11.0,-8.93,1.0,-9.63,0.7955,0.9237,1.1087,1.0723,1.0047,1.0057,0
104112,npp,584,1323,0.96267694234848,35.9638938903809,-115.014739990234,3670176,584,998,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-27 09:05:08.535228,97.12359023471451,36.885344821860265,32.11166111423548,9.405119055252902e-14,8.0,-36.92,1.357151599901897,-37.44,0.9525,1.0878,1.3462,0.9106,0.8983,0.8766,0
104346,npp,2075,201,2.80602121353149,35.9662933349609,-115.016944885254,3670176,2074,100,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.60376221159015,66.986138405866,54.60117075764226,0.00014013860124017694,2.0,-67.0,3.1865100272627664,-67.22,1.6653,2.1559,2.5154,0.4595,1.1946,1.2892,0
104355,npp,1078,3165,1.69947361946106,35.9649848937988,-115.017776489258,3670176,1079,2526,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-29 10:07:48.903688,-73.01686219955647,51.19562979363186,43.64671581399574,6.161872600202303e-13,18.0,51.21,1.847645286154319,50.79,1.5643,1.8027,2.047,0.5495,0.9346,0.9338,0
104472,npp,400,2616,1.31085455417633,35.9679260253906,-115.014198303223,3670176,402,2112,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-04-30 09:49:02.124709,-75.28668317741622,31.318442293109534,27.41096829316254,1.500086876076797e-08,15.0,31.31,1.2365102219381485,30.73,1.0028,1.2072,1.4557,0.8205,1.0744,1.0756,0
107659,npp,335,753,1.37036061286926,35.9670333862305,-115.017677307129,3670176,333,536,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-05-14 08:45:59.625865,94.10395239296354,55.37695196775303,46.785987480557026,3.4842182297657046e-06,5.0,-55.4,2.0682789409984763,-55.6,1.1533,1.4415,1.7795,0.6872,0.9561,0.9417,0
107832,npp,2609,198,1.76015210151672,35.9678382873535,-115.017555236816,3670176,2613,98,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-05-15 08:27:02.182411,92.03623076534771,67.03322138656117,54.62926834864509,8.585173265744991e-11,2.0,-67.05,3.1865100272627664,-67.22,1.6653,2.1559,2.5154,0.4595,0.8663,0.8087,0
108369,npp,2563,1505,0.925741851329803,35.9695472717285,-115.016906738281,3670176,2564,1129,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-05-18 09:11:10.048108,98.8974663755034,28.834259354025313,25.285121306535228,3.4362761369795236e-15,9.0,-28.89,1.184412938166907,-29.26,0.9257,1.039,1.2153,0.9534,0.8949,0.8826,0
108542,npp,1786,940,1.28961229324341,35.9644508361816,-115.015274047852,3670176,1785,696,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-05-19 08:52:14.386372,95.30263843959887,50.22282740927218,42.89372748239485,6.306720112822851e-19,6.0,-50.26,1.7549928774784245,-50.47,1.1018,1.2607,1.6166,0.7857,1.007,1.0133,0
108715,npp,996,381,1.71362602710724,35.969596862793,-115.020195007324,3670176,998,214,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.63818662464047,63.700838420139824,52.55654766895865,3.8794827955143287e-22,3.0,-63.72,2.7445598364131496,-63.83,1.4928,1.8627,2.2596,0.5318,0.9362,0.9112,0
121819,npp,2505,742,0.752534210681915,35.96728515625,-115.0166015625,3670176,2505,524,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-07-17 08:45:14.512599,94.35845911953196,55.67022253490268,46.992632854166835,2.2260751175233107e-17,5.0,-55.68,2.0682789409984763,-55.6,1.1533,1.4415,1.7795,0.6872,0.6574,0.5171,0
121989,npp,1715,188,1.87564611434937,35.9683265686035,-115.017189025879,3670176,1718,92,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.93875098527467,67.2260283061848,54.73399648325175,5.545011362098629e-22,2.0,-67.22,3.1865100272627664,-67.22,1.6653,2.1559,2.5154,0.4595,0.9026,0.8618,0
122525,npp,1683,1495,1.008321225643158,35.9636573791504,-115.014030456543,3670176,1683,1121,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-07-21 09:10:28.500481,98.3903910320981,29.33328465522828,25.70966647060784,9.229868629963074e-26,9.0,-29.36,1.184412938166907,-29.26,0.9257,1.039,1.2153,0.9534,0.9647,0.9613,0
123251,npp,826,2236,0.686654686927795,35.9668197631836,-115.016036987305,3670176,826,1794,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-07-25 09:35:35.365509,-76.62208953935081,11.682621538839669,10.330011727922107,3.467449306973481e-23,13.0,11.68,1.015504800579495,11.85,0.8034,0.9334,1.1312,1.0612,0.7476,0.7287,0
123428,npp,109,1681,0.793271362781525,35.9669990539551,-115.018165588379,3670176,109,1271,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-07-26 09:16:45.039490,98.46072856469411,20.033108347051144,17.659181785669286,1.0909591928170038e-18,10.0,-20.05,1.0837787002826917,-19.84,0.7918,0.9541,1.2203,1.0382,0.8421,0.8236,0
123775,npp,1649,560,0.897311866283417,35.9683876037598,-115.015899658203,3670176,1652,351,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.8526822898492,60.01648770025936,50.08677847164794,1.2573131237348914e-06,4.0,-60.03,2.3545700244418297,-60.03,1.2709,1.554,1.8351,0.6374,0.7116,0.5719,0
132136,npp,541,2970,1.34336805343628,35.9651870727539,-115.018257141113,3670176,540,2393,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-14 10:00:36.173445,-73.90870370426902,45.151543666971236,38.895406390029464,6.756867979396477e-06,17.0,45.16,1.5732132722552272,45.19,1.2414,1.4321,1.819,0.6917,0.9341,0.9292,0
132309,npp,2930,2421,1.21845626831055,35.968334197998,-115.015235900879,3670176,2931,1959,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-15 09:41:51.189607,-77.74578712746991,21.815070974624373,19.214883814220336,8.820629842984864e-13,14.0,21.82,1.0837787002826917,21.77,0.8777,1.0073,1.2263,0.9833,1.1853,1.1982,0
132488,npp,2220,1867,1.22457587718964,35.9678764343262,-115.017211914062,3670176,2220,1441,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-16 09:23:00.869735,96.24015872857214,9.725156018098401,8.603905696267871,2.628940843734151e-19,11.0,-9.69,1.0,-9.63,0.7955,0.9237,1.1087,1.0723,1.2914,1.3131,0
133040,npp,1988,3152,1.3684720993042,35.9660224914551,-115.019226074219,3670176,1989,2518,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-19 10:06:50.951707,-73.14901713208586,50.82355564662217,43.35985864932627,1.1684020939285876e-27,18.0,50.84,1.847645286154319,50.79,1.5643,1.8027,2.047,0.5495,0.7555,0.7519,0
133223,npp,1314,2604,1.06124484539032,35.966869354248,-115.015686035156,3670176,1315,2103,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-20 09:48:05.965114,-75.87442099662982,30.746071788652642,26.92212646015655,4.0359141796421064e-29,15.0,30.77,1.2365102219381485,30.73,1.0028,1.2072,1.4557,0.8205,0.8725,0.8708,0
133405,npp,613,2054,0.689848303794861,35.9646949768066,-115.014007568359,3670176,613,1620,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-21 09:29:17.418396,-76.77866181093201,1.178847870369218,1.0440207304947857,8.096312639873344e-29,12.0,1.19,1.0,1.19,0.8628,0.9905,1.1317,1.0,0.6898,0.6898,0
133775,npp,1008,3856,2.19669508934021,35.9683074951172,-115.015754699707,3670176,1013,3092,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-23 10:31:43.580662,-69.04880493663627,66.6080936938356,54.38151557282375,4.111773132437354e-28,22.0,66.61,3.1865100272627664,66.57,2.8504,3.2243,3.8447,0.3072,0.6681,0.6748,0
133946,npp,1417,374,1.0228390097618099,35.9668846130371,-115.014472961426,3670176,1417,209,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-24 08:32:33.990493,92.4060536801062,63.84525408388552,52.64900003457113,4.046857378122621e-17,3.0,-63.85,2.7445598364131496,-63.83,1.4928,1.8627,2.2596,0.5318,0.6845,0.5439,0
133958,npp,374,3332,1.48092246055603,35.9641647338867,-115.015228271484,3670176,375,2680,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-24 10:13:03.931847,-72.1372602569243,55.68006438480955,47.011309178109336,1.7760542363906953e-24,19.0,55.7,2.0682789409984763,55.67,1.7924,2.0392,2.4475,0.4858,0.7206,0.7194,0
134138,npp,2781,2787,1.081315279006958,35.9651489257812,-115.013038635254,3670176,2780,2242,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-25 09:54:18.946164,-74.18569489953404,38.51948779528687,33.47501712569116,4.605949171129444e-19,16.0,38.54,1.357151599901897,38.54,1.1151,1.3165,1.6064,0.7524,0.8173,0.8136,0
134700,npp,2435,4031,1.91801130771637,35.9648628234863,-115.01326751709,3670176,2438,3182,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-08-28 10:37:56.586869,-68.45559260441023,69.42295810394062,56.01908724540014,1.7123898388289438e-06,23.0,69.42,3.5496478698597698,69.36,2.9668,3.6066,4.2612,0.2746,0.5148,0.5268,0
137335,npp,2664,2237,0.901775360107422,35.9691696166992,-115.013381958008,3670176,2664,1794,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-11 09:35:26.273554,-77.31490301344739,11.743063775795349,10.384372150034878,0.00043619148703580887,13.0,11.74,1.015504800579495,11.85,0.8034,0.9334,1.1312,1.0612,0.9594,0.957,0
137525,npp,1943,1681,0.872982800006866,35.9653739929199,-115.020065307617,3670176,1943,1272,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-12 09:16:35.936388,98.11203205791733,20.05186561092731,17.677579542777888,4.035246565147658e-08,10.0,-20.05,1.0837787002826917,-19.84,0.7918,0.9541,1.2203,1.0382,0.9157,0.9063,0
137715,npp,1193,1118,0.866850078105927,35.9703063964844,-115.01912689209,3670176,1193,822,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-13 08:57:42.067217,96.37597667356056,44.53899047932761,38.401782349444694,3.271516292810224e-15,7.0,-44.57,1.5732132722552272,-44.44,0.9738,1.1886,1.4576,0.8334,0.786,0.7224,0
137730,npp,3023,4028,2.12241864204407,35.9650650024414,-115.014877319336,3670176,3029,3182,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-13 10:37:48.880561,-68.04394325528547,69.3843508638738,55.99688700884562,7.402143668625393e-07,23.0,69.38,3.5496478698597698,69.36,2.9668,3.6066,4.2612,0.2746,0.5724,0.5829,0
137905,npp,417,558,1.39577805995941,35.9670753479004,-115.016937255859,3670176,420,350,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-14 08:38:46.422388,93.8186272887399,60.05042554912731,50.11690413759342,9.014860114425686e-22,4.0,-60.07,2.3545700244418297,-60.03,1.2709,1.554,1.8351,0.6374,0.9233,0.8897,0
137916,npp,2396,3505,1.93534111976624,35.9653015136719,-115.014801025391,3670176,2395,2844,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-14 10:19:09.248291,-71.22424908185228,59.80186290066207,49.95147167854809,1.0529490250911406e-14,20.0,59.81,2.3545700244418297,59.81,2.0262,2.3204,2.7352,0.4269,0.827,0.8262,0
138105,npp,1738,2968,1.18735778331757,35.9701385498047,-115.017753601074,3670176,1738,2392,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-15 10:00:26.056904,-74.15820468282988,45.08412075755753,38.84243142012614,2.1545213950787766e-22,17.0,45.09,1.5732132722552272,45.19,1.2414,1.4321,1.819,0.6917,0.835,0.8213,0
138296,npp,1052,2418,0.842799484729767,35.9683113098145,-115.015998840332,3670176,1052,1957,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-16 09:41:39.304141,-76.08173746891727,21.66708342471104,19.08639266673889,2.406050950927481e-28,14.0,21.66,1.0837787002826917,21.77,0.8777,1.0073,1.2263,0.9833,0.8387,0.8288,0
138493,npp,323,1865,0.858269155025482,35.9677314758301,-115.015007019043,3670176,323,1439,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-17 09:22:50.768585,99.70178996884457,9.78748401246171,8.658975168004313,2.598856234267081e-30,11.0,-9.8,1.0,-9.63,0.7955,0.9237,1.1087,1.0723,0.9251,0.9203,0
138688,npp,2655,1306,1.38044357299805,35.9636878967285,-115.019187927246,3670176,2654,982,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-18 09:03:56.894111,96.2553421207212,37.58907827474591,32.69880352017107,8.50046838974046e-31,8.0,-37.6,1.357151599901897,-37.44,0.9525,1.0878,1.3462,0.9106,1.2062,1.257,0
138881,npp,1886,741,1.26365637779236,35.969108581543,-115.015243530273,3670176,1884,523,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-19 08:45:01.245162,94.22827986068594,55.68417516172399,47.00928429478465,2.0863779024868494e-29,5.0,-55.7,2.0682789409984763,-55.6,1.1533,1.4415,1.7795,0.6872,0.9046,0.8683,0
138894,npp,745,3680,2.19536876678467,35.9638748168945,-115.015640258789,3670176,745,2979,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-19 10:25:20.512909,-70.29215792765133,63.39647763090241,52.36590755433244,5.812535720545258e-31,21.0,63.4,2.7445598364131496,63.42,2.3663,2.81,3.5582,0.3525,0.7666,0.7739,0
139080,npp,1091,186,1.61195003986359,35.9641990661621,-115.018074035645,3670176,1094,91,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-20 08:26:03.819036,91.73835289099344,67.25171829254921,54.75717275452417,4.8445600609705034e-26,2.0,-67.25,3.1865100272627664,-67.22,1.6653,2.1559,2.5154,0.4595,0.8198,0.7406,0
139095,npp,97,3149,1.21286857128143,35.9646987915039,-115.017822265625,3670176,99,2517,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-20 10:06:39.099976,-73.7030754343251,50.749614753035885,43.30262188843742,4.423410735342224e-30,18.0,50.76,1.847645286154319,50.79,1.5643,1.8027,2.047,0.5495,0.6713,0.6664,0
139283,npp,2491,2600,0.753540933132172,35.9675903320312,-115.014640808105,3670176,2491,2100,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-21 09:47:52.346413,-75.61971046262852,30.5767298545025,26.777119272578435,4.126968784930249e-27,15.0,30.59,1.184412938166907,30.73,1.0028,1.2072,1.4557,0.8205,0.6075,0.6183,0
139475,npp,1786,2049,0.83799797296524,35.9688987731934,-115.02027130127,3670176,1786,1616,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-22 09:29:03.814553,-45.86460175771374,1.1185176643681605,0.9905723740929157,2.7422799092372075e-22,12.0,0.91,1.0,1.19,0.8628,0.9905,1.1317,1.0,0.838,0.838,0
139868,npp,279,928,0.839237809181213,35.9647789001465,-115.018867492676,3670176,279,689,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-24 08:51:17.862479,95.19179998214636,50.600848175217244,43.18382925666485,1.2912212142989035e-08,6.0,-50.62,1.847645286154319,-50.47,1.1018,1.2607,1.6166,0.7857,0.7624,0.6594,0
139881,npp,2175,3852,1.98866164684296,35.9651794433594,-115.013359069824,3670176,2172,3089,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-24 10:31:30.013078,-69.27802214616683,66.54882147714643,54.344430908052296,2.7634194188372426e-17,22.0,66.54,3.1865100272627664,66.57,2.8504,3.2243,3.8447,0.3072,0.6028,0.6109,0
140071,npp,1520,3326,1.55256342887878,35.9679412841797,-115.019973754883,3670176,1524,2675,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-09-25 10:12:48.605241,-71.83635410949397,55.54037675913152,46.907229137435024,4.265586192871404e-10,19.0,55.54,2.0682789409984763,55.67,1.7924,2.0392,2.4475,0.4858,0.7553,0.7542,0
143165,npp,2077,3322,2.24269890785217,35.9674797058105,-115.015869140625,3670176,2076,2670,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-11 10:12:39.473819,-72.0762817333821,55.44430450440977,46.834409917832765,0.0002633328066301721,19.0,55.44,2.0682789409984763,55.67,1.7924,2.0392,2.4475,0.4858,1.0889,1.0894,0
143556,npp,737,2230,0.83324122428894,35.9697723388672,-115.019004821777,3670176,737,1788,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-13 09:35:11.348507,-75.9818939833505,11.367122252193807,10.051949205920376,2.1295333527985324e-17,13.0,11.35,1.015504800579495,11.85,0.8034,0.9334,1.1312,1.0612,0.8919,0.8842,0
143754,npp,26,1675,0.908355176448822,35.9675407409668,-115.020446777344,3670176,26,1267,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-14 09:16:21.064928,97.12933267294284,20.35122514946932,17.937496553945675,1.120598080676906e-24,10.0,-20.37,1.0837787002826917,-19.84,0.7918,0.9541,1.2203,1.0382,0.9483,0.943,0
143943,npp,2360,1114,1.106584370136261,35.9645652770996,-115.01522064209,3670176,2360,819,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-15 08:57:29.004388,96.45841446286191,44.67738424224452,38.50885865621493,2.4903017608382967e-31,7.0,-44.71,1.5732132722552272,-44.44,0.9738,1.1886,1.4576,0.8334,0.9384,0.9222,0
143956,npp,1119,4021,2.25791239738464,35.9645462036133,-115.01326751709,3670176,1125,3178,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-15 10:37:35.817893,-68.08310068560395,69.29382533360453,55.9384118356581,3.4027559452273543e-26,23.0,69.27,3.5496478698597698,69.36,2.9668,3.6066,4.2612,0.2746,0.6106,0.6201,0
144136,npp,1594,555,1.13506436347961,35.9632453918457,-115.012985229492,3670176,1593,347,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-16 08:38:33.382112,93.458661256461,60.13469479980803,50.16849197435114,2.0602456602867137e-32,4.0,-60.14,2.3545700244418297,-60.03,1.2709,1.554,1.8351,0.6374,0.8126,0.7235,0
144151,npp,503,3499,1.46677613258362,35.9645919799805,-115.018585205078,3670176,503,2839,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-16 10:18:57.988859,-71.19141059908003,59.66993253714188,49.85359156811278,1.520190609107314e-29,20.0,59.67,2.3545700244418297,59.81,2.0262,2.3204,2.7352,0.4269,0.628,0.6261,0
144345,npp,2928,2963,1.15501475334167,35.9639778137207,-115.017265319824,3670176,2931,2389,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-17 10:00:14.822694,-73.39150396351326,44.916804101302375,38.70377371842934,1.7689267252655513e-31,17.0,44.92,1.5732132722552272,45.19,1.2414,1.4321,1.819,0.6917,0.8144,0.7989,0
144543,npp,2252,2414,0.803953945636749,35.968807220459,-115.016960144043,3670176,2252,1954,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-18 09:41:29.872424,-75.40564818933663,21.44782070970253,18.893459010195713,1.6860942528870412e-31,14.0,21.45,1.0837787002826917,21.77,0.8777,1.0073,1.2263,0.9833,0.8029,0.7906,0
144746,npp,1533,1861,0.871607005596161,35.9703750610352,-115.02018737793,3670176,1533,1436,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-19 09:22:41.363796,97.51970129110163,10.042528880368968,8.883262822545637,2.1181313568235492e-29,11.0,-10.03,1.0,-9.63,0.7955,0.9237,1.1087,1.0723,0.9384,0.9346,0
144944,npp,804,1305,0.779919326305389,35.9640808105469,-115.017112731934,3670176,804,981,196611,3866787,2531,usa_lasvegas_47_47,35.96666667,-115.01666667,47,47,usa_lasvegas,2012-10-20 09:03:51.083673,97.65566907102094,37.61594509389238,32.717600065535656,3.123076054267987e-25,8.0,-37.64,1.357151599901897,-37.44,0.9525,1.0878,1.3462,0.9106,0.7637,0.7102,0
