gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,102,932,28.2218189239502,36.205509185791,-115.101531982422,3670144,102,692,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-01 08:52:40.314848,95.47080255215401,50.48112300147165,43.08924652010573,0.004557273301358021,5.0,-50.5,1.7549928774784245,-50.9,34.0888,40.1395,51.8145,0.8719,28.2088,24.6079,0
100930,npp,1982,3843,43.0631141662598,36.2101631164551,-115.096534729004,3670176,1980,3084,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-01 10:32:52.463003,-69.09757524889241,66.42649183674452,54.26626409382706,1.7526985085630178e-07,21.0,66.39,3.1865100272627664,66.14,47.194,53.2584,70.2752,0.6572,31.8,28.2995,0
101057,npp,1347,3322,55.5914764404297,36.2106819152832,-115.097724914551,3670144,1349,2669,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-02 10:14:12.793172,-72.32117422678473,55.455781132879245,46.842788667909,0.0011183620800569532,18.0,55.44,2.0682789409984763,55.09,35.9673,43.9519,58.4521,0.7963,40.6272,44.2683,0
101181,npp,666,2779,37.1691131591797,36.2096061706543,-115.099494934082,3670144,666,2235,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-03 09:55:27.781535,-74.53735439019941,38.23359790195017,33.23523723723075,0.011339120245661603,15.0,38.22,1.357151599901897,37.7,31.6287,37.3558,46.5953,0.9369,34.862,34.8246,0
101429,npp,2325,1680,26.8045921325684,36.2056159973145,-115.101219177246,3670144,2325,1270,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-05 09:17:50.643712,98.83986464077435,20.08072508376122,17.70189769359907,0.07071328346670393,9.0,-20.11,1.0837787002826917,-20.79,29.0755,37.0708,48.4897,0.9441,25.5269,25.3069,0
101552,npp,1577,1119,103.921607971191,36.2071876525879,-115.103736877441,3670144,1577,823,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-06 08:58:56.739743,95.96436087949955,44.52491020823232,38.38873865229208,0.13067592309576073,6.0,-44.54,1.5732132722552272,-44.98,32.8489,39.6757,55.4973,0.8821,75.8369,91.6734,0
101561,npp,335,4016,51.6417083740234,36.2100601196289,-115.10230255127,3670144,341,3176,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-06 10:39:03.549971,-68.05163849312889,69.23068903563363,55.90683552165991,0.07690184608749591,22.0,69.19,3.5496478698597698,68.97,47.2293,57.8352,80.602,0.6052,33.2547,31.2515,0
101674,npp,802,562,41.2889366149902,36.2052345275879,-115.097930908203,3670144,804,353,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-07 08:40:01.058095,93.8846991359315,59.97775433224078,50.064333899704174,0.12655795546490117,3.0,-59.98,2.3545700244418297,-60.32,40.6232,48.7265,59.4915,0.7183,31.8408,29.6572,0
101682,npp,2782,3496,38.8647193908691,36.2065696716309,-115.10115814209,3670144,2780,2836,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-07 10:20:23.881993,-70.8840189170486,59.62815390636608,49.828138902730956,0.09313534784411749,19.0,59.6,2.3545700244418297,59.29,40.968,48.6756,64.2655,0.719,30.8328,27.9451,0
101805,npp,2126,2962,31.8915958404541,36.2080001831055,-115.099899291992,3670144,2125,2387,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-08 10:01:40.656766,-73.54733744389632,44.90652452089123,38.69827332879402,0.06851640193923954,16.0,44.89,1.5732132722552272,44.45,33.0059,38.869,46.0106,0.9004,30.5644,28.7167,0
102179,npp,3046,1308,48.6250114440918,36.2108116149902,-115.098930358887,3670144,3047,984,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-11 09:05:13.165073,97.43416311497113,37.49512447528595,32.62021788228919,0.011416563605111646,7.0,-37.52,1.357151599901897,-38.04,31.1295,38.0377,49.8503,0.9201,42.8007,44.7412,0
102309,npp,1139,3672,36.4693298339844,36.2072715759277,-115.102554321289,3670144,1141,2973,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-12 10:26:36.732146,-70.38010143982807,63.26331798032472,52.2783182830223,0.010640738612601577,20.0,63.25,2.7445598364131496,62.96,43.3775,52.8945,65.9466,0.6617,29.0149,24.1313,0
102430,npp,492,3143,33.4918823242188,36.2081298828125,-115.098846435547,3670144,491,2513,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-13 10:07:53.495071,-72.93972575703945,50.60392529052985,43.19014924623063,0.003738481786755475,17.0,50.59,1.847645286154319,50.165,34.9409,40.5553,50.2542,0.863,31.1766,28.9038,0
102671,npp,2169,2049,21.6521320343018,36.2051124572754,-115.099647521973,3670176,2169,1615,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-15 09:30:19.906425,-48.0143755404852,1.1150121227869207,0.9874818891646236,2.3268430287954483e-07,11.0,0.91,1.0,0.24,29.8769,34.9995,43.3167,1.0,21.6521,21.6521,0
102792,npp,1438,1494,22.2352027893066,36.20703125,-115.09895324707,3670176,1437,1120,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-16 09:11:27.775472,96.96731303510417,29.392728688482784,25.7637006861998,2.5911164314277846e-12,8.0,-29.4,1.184412938166907,-30.02,29.8218,36.09,48.5361,0.9698,23.302,21.5634,0
102919,npp,2561,3845,39.6296157836914,36.2078323364258,-115.100158691406,3670176,2565,3085,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-17 10:32:47.794442,-69.41420416663674,66.44664087713143,54.28349066435692,6.918836816035842e-08,21.0,66.42,3.1865100272627664,66.14,47.194,53.2584,70.2752,0.6572,30.7225,26.0432,0
103160,npp,1257,2779,31.2485523223877,36.2076263427734,-115.103889465332,3670176,1257,2235,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-19 09:55:21.333537,-74.90835931105505,38.23486547004407,33.238303891616084,5.0413403189625124e-17,15.0,38.22,1.357151599901897,37.7,31.6287,37.3558,46.5953,0.9369,30.4995,29.2775,0
103279,npp,562,2233,23.2763595581055,36.2075424194336,-115.100105285645,3670176,562,1791,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-20 09:36:34.541943,-78.26363264941841,11.538320816446175,10.2038043661814,6.26032574705871e-21,12.0,11.51,1.015504800579495,10.73,27.7699,32.9875,44.1459,1.061,25.4366,24.696,0
103396,npp,2911,1679,40.8340034484863,36.2114105224609,-115.098945617676,3670176,2911,1270,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-21 09:17:42.415060,97.62724966130125,20.13442040702881,17.74981737078668,1.7682772270942707e-24,9.0,-20.16,1.0837787002826917,-20.79,29.0755,37.0708,48.4897,0.9441,38.4718,38.5525,0
103515,npp,2146,1119,33.3599281311035,36.2087287902832,-115.099342346191,3670176,2148,823,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.6577528904941,44.51744203841956,38.385222702665374,3.0340179649458167e-23,6.0,-44.54,1.5732132722552272,-44.98,32.8489,39.6757,55.4973,0.8821,30.985,29.4281,0
103524,npp,920,4017,74.3076858520508,36.2130432128906,-115.10164642334,3670176,921,3176,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-22 10:38:57.099693,-68.37775969384539,69.2395979141305,55.91670209817493,6.472444934515893e-20,22.0,69.21,3.5496478698597698,68.97,47.2293,57.8352,80.602,0.6052,39.6401,44.968,0
103634,npp,1368,560,48.0769538879395,36.2109832763672,-115.099983215332,3670176,1368,351,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.34998534561016,60.03099479214922,50.10518596297949,1.2238651908591844e-21,3.0,-60.03,2.3545700244418297,-60.32,40.6232,48.7265,59.4915,0.7183,34.7237,34.533,0
103643,npp,277,3497,38.284481048584,36.2088737487793,-115.096557617188,3670176,279,2837,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.37559128480966,59.64607470858885,49.844554948252345,1.0113035586374535e-20,19.0,59.63,2.3545700244418297,59.29,40.968,48.6756,64.2655,0.719,30.5864,27.5279,0
103760,npp,2691,2962,38.4697761535645,36.2104225158691,-115.101661682129,3670176,2692,2387,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-24 10:01:34.213334,-74.47071045341019,44.904702067705,38.699276762641084,1.2453621050560985e-20,16.0,44.89,1.5732132722552272,44.45,33.0059,38.869,46.0106,0.9004,34.7458,34.64,0
103997,npp,1290,1862,68.5665740966797,36.2100677490234,-115.103485107422,3670176,1290,1437,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-26 09:23:57.096198,99.4160425774617,9.941783797649503,8.795346357830358,4.7944460721533445e-17,10.0,-9.98,1.0,-10.67,28.2247,34.238,44.8914,1.0222,69.3281,70.0916,0
104112,npp,549,1307,25.2876510620117,36.2065696716309,-115.096878051758,3670176,549,983,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-27 09:05:04.976710,96.98200839260204,37.545616667119496,32.66332030396513,1.1772078479463573e-13,7.0,-37.56,1.357151599901897,-38.04,31.1295,38.0377,49.8503,0.9201,25.6048,23.2679,0
104346,npp,2038,189,77.3039398193359,36.2088775634766,-115.103248596191,3670176,2039,93,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-29 08:27:10.066522,91.80525744539186,67.19932088947944,54.72855864132253,0.00015022149789140643,1.0,-67.2,3.1865100272627664,-67.41,47.8494,60.6899,73.2179,0.5767,40.2134,44.5808,0
104355,npp,1046,3142,31.9180431365967,36.207405090332,-115.10262298584,3670176,1047,2512,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.29783960942801,50.57108478200133,43.16655977994196,7.50597654679819e-13,17.0,50.56,1.847645286154319,50.165,34.9409,40.5553,50.2542,0.863,30.3248,27.5455,0
104472,npp,367,2595,52.8877868652344,36.2114372253418,-115.102821350098,3670176,367,2097,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-04-30 09:48:58.566154,-74.9898156027701,30.37082335608393,26.602352336323523,2.1477588352259728e-08,14.0,30.36,1.184412938166907,29.79,30.3176,35.9944,47.6084,0.9724,49.2626,51.426,0
105485,npp,2733,2047,39.056095123291,36.2101631164551,-115.099342346191,3670144,2733,1613,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-01 09:30:10.009386,-57.581055725584484,0.9166362379242244,0.8118226116496149,0.0005145429629291973,11.0,0.8,1.0,0.24,29.8769,34.9995,43.3167,1.0,39.0561,39.0561,0
106021,npp,451,373,64.4663619995117,36.2106590270996,-115.096992492676,3670144,454,208,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-04 08:33:26.569365,92.70490386295373,63.861625684835545,52.66140901951031,0.05296176713652129,2.0,-63.87,2.7445598364131496,-64.08,43.3898,53.3983,66.211,0.6554,39.0323,42.254,0
106032,npp,2482,3321,29.4308166503906,36.2060623168945,-115.100433349609,3670144,2484,2669,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-04 10:13:56.511216,-72.46210394274381,55.42688766749467,46.827251200343056,0.017479671560278628,18.0,55.42,2.0682789409984763,55.09,35.9673,43.9519,58.4521,0.7963,27.9787,23.4362,0
106388,npp,1099,2230,26.1065120697021,36.20654296875,-115.100769042969,3670144,1099,1788,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-06 09:36:22.977258,-74.4669054844352,11.38913919725103,10.072464182135732,0.107951959828074,12.0,11.35,1.015504800579495,10.73,27.7699,32.9875,44.1459,1.061,28.2236,27.6988,0
106569,npp,374,1677,35.9888534545898,36.2089653015137,-115.097396850586,3670144,374,1268,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-07 09:17:32.652087,98.7115536216157,20.232332402922726,17.835307265929938,0.07236526607503457,9.0,-20.26,1.0837787002826917,-20.79,29.0755,37.0708,48.4897,0.9441,34.0012,33.978,0
107143,npp,2547,2412,27.0875110626221,36.204532623291,-115.09684753418,3670144,2547,1951,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-11 09:42:35.948798,-76.63568143174815,21.344557088408536,18.806268171170668,0.013047507854113611,13.0,21.35,1.0837787002826917,20.77,30.4863,35.8534,46.3264,0.9762,26.9113,26.4425,0
107311,npp,1814,1860,28.8844051361084,36.2094573974609,-115.096252441406,3670144,1814,1434,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-12 09:23:45.618951,98.98378556588301,10.082548150225152,8.919775921042007,0.005094195365759028,10.0,-10.09,1.0,-10.67,28.2247,34.238,44.8914,1.0222,29.6459,29.5268,0
107486,npp,1070,1303,45.101203918457,36.2111625671387,-115.09774017334,3670144,1069,979,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-13 09:04:51.732288,96.406197678712,37.71015280610325,32.801293238451734,0.0008561938129667998,7.0,-37.72,1.357151599901897,-38.04,31.1295,38.0377,49.8503,0.9201,40.2042,41.4989,0
107659,npp,299,740,32.8650932312012,36.2094573974609,-115.096336364746,3670176,298,522,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.41654115287092,55.71845545922413,47.03671121722935,3.211027937535519e-06,4.0,-55.73,2.0682789409984763,-55.96,37.2024,47.2147,62.4049,0.7413,28.0616,24.3624,0
107832,npp,2572,186,40.1581497192383,36.2052116394043,-115.102249145508,3670176,2570,91,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.38880761862723,67.26894345218206,54.77022943531257,6.818683628503766e-11,1.0,-67.25,3.1865100272627664,-67.41,47.8494,60.6899,73.2179,0.5767,28.5562,23.159,0
108369,npp,2529,1489,30.9827270507812,36.2076263427734,-115.097587585449,3670176,2530,1116,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-18 09:11:06.489597,98.61353844257103,29.60787081332906,25.94840850456126,3.7500854123620004e-15,8.0,-29.64,1.184412938166907,-30.02,29.8218,36.09,48.5361,0.9698,30.6875,30.0466,0
108542,npp,1750,926,35.0855026245117,36.2094688415527,-115.096641540527,3670176,1751,687,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-19 08:52:10.827811,95.22513095748101,50.66544371696364,43.23572132842927,7.280526725088971e-19,5.0,-50.68,1.847645286154319,-50.9,34.0888,40.1395,51.8145,0.8719,32.2642,30.5927,0
108715,npp,959,369,36.999210357666,36.2079010009766,-115.0966796875,3670176,956,205,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-05-20 08:33:11.604774,92.24217801518898,63.95106136443788,52.71815245338038,4.655768560936236e-22,2.0,-63.95,2.7445598364131496,-64.08,43.3898,53.3983,66.211,0.6554,29.0244,24.2509,0
121819,npp,2469,729,32.4193153381348,36.2101516723633,-115.097297668457,3670176,2470,511,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.27662600352262,56.0273835205748,47.25389288030005,2.5979320196445666e-17,4.0,-56.01,2.0682789409984763,-55.96,37.2024,47.2147,62.4049,0.7413,27.8461,24.0319,0
121989,npp,1677,176,65.7862930297852,36.2117729187012,-115.103042602539,3670176,1675,86,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-07-18 08:26:11.731363,91.32221277205547,67.46180877336471,54.87416513949634,6.667420964961113e-22,1.0,-67.43,3.1865100272627664,-67.41,47.8494,60.6899,73.2179,0.5767,36.5989,37.9386,0
122525,npp,1648,1478,25.9118900299072,36.2055435180664,-115.097373962402,3670176,1647,1108,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-07-21 09:10:23.162682,97.26916318570512,30.14506415885312,26.404645403238295,1.1104853768514777e-25,8.0,-30.16,1.184412938166907,-30.02,29.8218,36.09,48.5361,0.9698,26.4062,25.129,0
123251,npp,793,2217,20.1652412414551,36.2062492370605,-115.100028991699,3670176,793,1776,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-07-25 09:35:31.806948,-75.6104954859055,10.613804547465167,9.387501238117736,3.8920072404534275e-23,12.0,10.61,1.015504800579495,10.73,27.7699,32.9875,44.1459,1.061,22.373,21.3952,0
123428,npp,75,1664,20.7563991546631,36.206901550293,-115.102058410645,3670176,75,1257,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-07-26 09:16:41.480936,98.12746475217759,20.950373758797248,18.459583126792698,1.1784959818608805e-18,9.0,-20.95,1.0837787002826917,-20.79,29.0755,37.0708,48.4897,0.9441,19.9463,19.5967,0
123600,npp,2402,1104,24.4853820800781,36.2072601318359,-115.102210998535,3670176,2403,812,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.56909611390807,45.036881738616565,38.79770696808094,6.013872432506053e-13,6.0,-45.05,1.5732132722552272,-44.98,32.8489,39.6757,55.4973,0.8821,25.3439,21.5995,0
123775,npp,1612,546,50.481330871582,36.2100830078125,-115.102210998535,3670176,1611,340,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-07-28 08:38:51.935139,93.08101425418708,60.350251783103616,50.31690200717102,1.223228564151876e-06,3.0,-60.34,2.4157378735459294,-60.32,40.6232,48.7265,59.4915,0.7183,35.7259,36.26,0
130125,npp,1343,3128,30.9598083496094,36.2073860168457,-115.099533081055,3670144,1347,2504,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-03 10:06:48.074166,-72.99186599584026,50.161670373617575,42.84576125373967,0.10048495161525636,17.0,50.15,1.7549928774784245,50.165,34.9409,40.5553,50.2542,0.863,29.532,26.7186,0
130316,npp,670,2582,35.4792442321777,36.2085075378418,-115.102142333984,3670144,669,2087,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-04 09:48:03.085361,-75.49438360444474,29.757627065323263,26.075281255802416,0.08781631920175818,14.0,29.74,1.184412938166907,29.79,30.3176,35.9944,47.6084,0.9724,34.5646,34.4986,0
130503,npp,3026,2035,29.4285202026367,36.2069892883301,-115.098487854004,3670144,3025,1601,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-05 09:29:16.313919,-164.44028938379984,0.05832651266930179,0.051653386791192926,0.07047696917524109,11.0,0.24,1.0,0.24,29.8769,34.9995,43.3167,1.0,29.4285,29.4285,0
130689,npp,2298,1480,23.9496784210205,36.2048149108887,-115.09952545166,3670144,2297,1110,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-06 09:10:24.206526,97.84973961116299,30.052626722546698,26.327243426314553,0.05160560226725732,8.0,-30.07,1.184412938166907,-30.02,29.8218,36.09,48.5361,0.9698,24.7495,23.2261,0
131060,npp,2793,3308,26.6329860687256,36.2056503295898,-115.100723266602,3670144,2793,2655,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-08 10:13:02.821133,-72.07452348659764,55.09276744221519,46.576724179603914,0.03019951120418309,18.0,55.09,2.0682789409984763,55.09,35.9673,43.9519,58.4521,0.7963,26.626,21.2082,0
131237,npp,2128,2765,29.2899684906006,36.210033416748,-115.099838256836,3670144,2130,2222,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-09 09:54:17.836461,-74.05514578071086,37.650356255798975,32.750112732730386,0.018060507379214184,15.0,37.66,1.357151599901897,37.7,31.6287,37.3558,46.5953,0.9369,29.0563,27.4424,0
131414,npp,1436,2219,27.7698860168457,36.2079772949219,-115.0966796875,3670144,1436,1777,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-10 09:35:31.074215,-76.79901755726704,10.733396245056326,9.493526963444637,0.008935350013938411,12.0,10.73,1.015504800579495,10.73,27.7699,32.9875,44.1459,1.061,29.8615,29.4636,0
131592,npp,701,1666,24.6409015655518,36.2049789428711,-115.096694946289,3670144,700,1258,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-11 09:16:40.755513,97.3617478885508,20.855104540627714,18.37778962708706,0.003117478534319159,9.0,-20.84,1.0837787002826917,-20.79,29.0755,37.0708,48.4897,0.9441,23.5305,23.2641,0
132136,npp,509,2949,32.3191528320312,36.2045364379883,-115.096954345703,3670176,508,2377,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-14 10:00:32.614890,-73.68731952966228,44.450520088304465,38.33184138604859,6.968548169053653e-06,16.0,44.45,1.5732132722552272,44.45,33.0059,38.869,46.0106,0.9004,30.8362,29.1017,0
132309,npp,2897,2401,55.9597816467285,36.2102966308594,-115.103515625,3670176,2898,1943,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-15 09:41:47.631095,-77.36972816630231,20.76544972512046,18.300262552436504,9.56018483589503e-13,13.0,20.77,1.0837787002826917,20.77,30.4863,35.8534,46.3264,0.9762,53.5517,54.6272,0
133405,npp,579,2035,34.0346145629883,36.2121925354004,-115.101760864258,3670176,579,1602,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-21 09:29:13.859877,10.801309199324571,0.31546190353324793,0.2793873120941585,9.198416423210186e-29,11.0,0.24,1.0,0.24,29.8769,34.9995,43.3167,1.0,34.0346,34.0346,0
133762,npp,2165,918,34.5211029052734,36.2097091674805,-115.096405029297,3670176,2166,683,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-23 08:51:27.873064,95.1980537902116,50.903535254972155,43.41833411325558,1.2883697971780713e-22,5.0,-50.9,1.847645286154319,-50.9,34.0888,40.1395,51.8145,0.8719,31.9587,30.1006,0
133775,npp,978,3832,45.4197082519531,36.209602355957,-115.10230255127,3670176,981,3077,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-23 10:31:41.801380,-69.45904635372791,66.20963248061393,54.13990677018135,4.518652984107165e-28,21.0,66.2,3.0,66.14,47.194,53.2584,70.2752,0.6572,32.3866,29.8482,0
133958,npp,342,3309,35.5060195922852,36.2088584899902,-115.10173034668,3670176,343,2656,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-24 10:13:00.373293,-72.3828968081561,55.11630667529571,46.59730634440877,1.9192899957797017e-24,18.0,55.11,2.0682789409984763,55.09,35.9673,43.9519,58.4521,0.7963,30.916,28.274,0
134138,npp,2748,2766,44.0913925170898,36.2111968994141,-115.098495483398,3670176,2748,2222,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-25 09:54:15.387610,-74.66516259196732,37.69326684558012,32.78758668794505,4.830888415587363e-19,15.0,37.7,1.357151599901897,37.7,31.6287,37.3558,46.5953,0.9369,39.9626,41.3102,0
134322,npp,2039,2219,25.4058246612549,36.2082061767578,-115.101524353027,3670176,2039,1778,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-26 09:35:28.627406,-76.69931975452741,10.726338104253196,9.48777787241893,2.24301688168406e-12,12.0,10.73,1.015504800579495,10.73,27.7699,32.9875,44.1459,1.061,27.5336,26.9554,0
134505,npp,1318,1666,24.2478618621826,36.2090301513672,-115.098731994629,3670176,1318,1258,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-27 09:16:38.312815,99.12591607551886,20.828554455820612,18.355595180434104,3.863896547716976e-05,9.0,-20.84,1.0837787002826917,-20.79,29.0755,37.0708,48.4897,0.9441,23.1678,22.8931,0
134689,npp,570,1105,24.5361557006836,36.2076530456543,-115.098243713379,3670144,570,812,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-28 08:57:44.437130,96.01083605158469,45.01271402819682,38.78380337190409,0.010064092267238683,6.0,-45.01,1.5732132722552272,-44.98,32.8489,39.6757,55.4973,0.8821,25.3762,21.6443,0
134700,npp,2404,4005,37.8538856506348,36.2098426818848,-115.09839630127,3670176,2407,3170,196611,3866787,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-28 10:37:53.028351,-68.58008952519046,69.05218520773539,55.81167725360638,1.7015875478603809e-06,22.0,69.03,3.5496478698597698,68.97,47.2293,57.8352,80.602,0.6052,29.3705,22.9077,0
134872,npp,2866,547,51.9426651000977,36.2112770080566,-115.100395202637,3670144,2869,340,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-29 08:38:48.780614,93.54505887773581,60.32607620095013,50.30826726641749,0.04135166989422313,3.0,-60.32,2.4157378735459294,-60.32,40.6232,48.7265,59.4915,0.7183,36.3309,37.3096,0
135062,npp,1122,2949,34.1426773071289,36.2091178894043,-115.09977722168,3670144,1124,2377,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-08-30 10:00:30.181999,-74.61734745681488,44.45690781819801,38.33887386747919,0.05442414400497021,16.0,44.45,1.5732132722552272,44.45,33.0059,38.869,46.0106,0.9004,31.9953,30.7437,0
135430,npp,2797,1849,35.2967834472656,36.2078742980957,-115.101860046387,3670144,2797,1424,196611,3866755,955,usa_lasvegas_37_18,36.20833333,-115.1,37,18,usa_lasvegas,2012-09-01 09:22:53.105993,98.31709358251865,10.719468273593879,9.48171204660157,0.14662683496544407,10.0,-10.73,1.0,-10.67,28.2247,34.238,44.8914,1.0222,36.0583,36.0818,0
