lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.333,0.498,0.355
2,0.178,0.364,0.199
3,0.119,0.259,0.133
4,0.088,0.178,0.097
5,0.106,0.117,0.109
6,0.104,0.074,0.104
7,0.102,0.045,0.098
8,0.104,0.028,0.097
9,0.083,0.02,0.072
10,0.086,0.019,0.07
11,0.08,0.023,0.059
12,0.072,0.03,0.049
13,0.057,0.04,0.037
14,0.053,0.051,0.034
15,0.065,0.061,0.046
16,0.066,0.071,0.048
17,0.071,0.08,0.052
18,0.068,0.086,0.05
19,0.034,0.09,0.021
20,0.064,0.092,0.054
21,0.042,0.092,0.037
22,0.07,0.09,0.067
23,0.071,0.085,0.072
24,0.057,0.078,0.064
25,0.06,0.07,0.072
26,0.048,0.046,0.068
27,0.055,0.039,0.082
28,0.033,0.033,0.068
29,0.028,0.031,0.067
30,0.012,0.03,0.05
31,-0.004,0.028,0.03
32,0.001,0.026,0.026
33,0.005,0.024,0.023
34,0.026,0.021,0.036
35,0.036,0.019,0.04
36,0.018,0.018,0.018
37,0.023,0.015,0.017
38,0.006,0.014,-0.001
39,0.033,0.015,0.021
40,0.024,0.016,0.009
41,0.005,0.017,-0.012
42,0.014,0.017,-0.004
43,0.037,0.019,0.021
44,0.021,0.02,0.006
45,0.019,0.024,0.004
46,0.013,0.026,-0.003
47,0.004,0.028,-0.012
48,0.027,0.029,0.013
49,0.055,0.029,0.044
50,0.041,0.03,0.036
51,0.025,0.031,0.024
52,0.031,0.03,0.033
53,0.01,0.03,0.015
54,0.021,0.029,0.03
55,0.048,0.028,0.059
56,0.044,0.027,0.063
57,0.041,0.027,0.069
58,0.036,0.027,0.071
59,0.034,0.028,0.071
60,0.028,0.028,0.062
61,0.034,0.027,0.059
62,-0.001,0.026,0.016
63,0.003,0.026,0.014
64,0.032,0.026,0.035
65,0.017,0.025,0.017
66,0.015,0.023,0.012
67,-0.0,0.024,-0.007
68,0.021,0.025,0.01
69,0.024,0.024,0.01
70,0.047,0.025,0.031
71,0.047,0.025,0.03
72,0.028,0.024,0.013
73,0.022,0.025,0.008
74,0.009,0.025,-0.003
75,0.027,0.023,0.013
76,0.036,0.022,0.021
77,0.012,0.02,0.0
78,0.025,0.018,0.015
79,0.029,0.017,0.023
80,0.012,0.015,0.01
81,0.01,0.012,0.011
82,0.004,0.008,0.008
83,0.015,0.006,0.022
84,0.008,0.003,0.019
85,0.014,0.001,0.03
86,0.006,-0.0,0.028
87,-0.009,-0.002,0.022
88,0.004,-0.003,0.039
89,-0.011,-0.003,0.023
90,-0.007,-0.003,0.021
91,-0.042,-0.003,-0.02
92,-0.03,-0.002,-0.014
93,-0.007,-0.001,0.001
94,0.001,0.0,0.003
95,0.003,0.002,-0.0
96,0.01,0.002,0.003
97,-0.015,0.002,-0.022
98,0.008,0.003,-0.002
99,0.012,0.003,-0.001
100,0.028,0.004,0.012
101,0.018,0.005,0.003
102,0.032,0.006,0.018
103,0.031,0.008,0.018
104,0.02,0.008,0.01
105,0.023,0.008,0.01
106,-0.006,0.007,-0.017
107,-0.01,0.007,-0.018
108,-0.009,0.007,-0.014
109,-0.016,0.006,-0.018
110,-0.004,0.006,-0.005
111,0.0,0.005,0.0
112,0.002,0.004,0.005
113,-0.013,0.004,-0.007
114,0.001,0.004,0.012
115,-0.006,0.003,0.013
116,0.01,0.001,0.035
117,0.024,0.0,0.055
118,0.007,0.001,0.04
119,0.002,0.002,0.031
120,0.008,0.002,0.031
121,-0.003,0.001,0.014
122,0.01,0.0,0.019
123,0.008,0.002,0.012
124,0.004,0.003,0.002
125,-0.005,0.004,-0.012
126,0.006,0.005,-0.004
127,0.006,0.006,-0.009
128,0.029,0.007,0.01
129,-0.002,0.008,-0.02
130,0.022,0.008,0.003
131,-0.002,0.008,-0.017
132,-0.009,0.009,-0.023
133,0.003,0.01,-0.012
134,-0.007,0.01,-0.02
135,-0.005,0.01,-0.019
136,-0.002,0.01,-0.015
137,-0.009,0.009,-0.021
138,0.032,0.009,0.021
139,0.036,0.01,0.025
140,0.025,0.01,0.018
141,-0.002,0.01,-0.005
142,0.007,0.01,0.007
143,0.032,0.008,0.035
144,0.038,0.006,0.046
145,0.017,0.005,0.033
146,-0.003,0.005,0.023
147,-0.005,0.005,0.025
148,0.008,0.004,0.037
149,0.011,0.003,0.034
150,-0.029,0.002,-0.01
151,-0.012,0.002,-0.001
152,-0.025,0.001,-0.018
153,-0.012,0.001,-0.011
154,0.009,0.0,0.006
155,-0.012,0.0,-0.018
156,0.007,-0.001,-0.003
157,0.021,-0.0,0.01
158,0.011,0.001,-0.001
159,0.006,0.002,-0.01
160,0.022,0.003,0.005
161,-0.008,0.005,-0.022
162,-0.014,0.009,-0.028
163,0.014,0.014,0.001
164,0.029,0.017,0.016
165,0.025,0.019,0.011
166,0.028,0.021,0.015
167,0.026,0.024,0.015
168,0.008,0.026,-0.0
169,0.008,0.027,0.001
170,0.016,0.028,0.01
171,0.037,0.029,0.033
172,0.046,0.029,0.045
173,0.04,0.03,0.045
174,0.043,0.03,0.054
175,0.038,0.029,0.056
176,0.03,0.029,0.054
177,0.016,0.029,0.043
178,0.029,0.03,0.055
179,0.045,0.03,0.066
180,0.035,0.029,0.049
181,0.028,0.029,0.036
182,0.023,0.029,0.026
183,0.027,0.027,0.024
184,0.013,0.027,0.009
185,-0.002,0.027,-0.008
186,0.009,0.024,-0.0
187,0.024,0.024,0.013
188,0.042,0.024,0.027
189,0.028,0.024,0.012
190,0.029,0.024,0.013
191,0.031,0.022,0.015
192,0.032,0.019,0.016
193,0.011,0.017,-0.006
194,0.002,0.015,-0.014
195,0.027,0.014,0.011
196,0.026,0.014,0.014
197,0.008,0.014,-0.001
198,0.012,0.014,0.002
199,0.023,0.013,0.016
200,0.007,0.011,0.004
201,0.008,0.01,0.007
202,0.006,0.008,0.011
203,0.019,0.008,0.028
204,0.015,0.007,0.031
205,-0.009,0.007,0.014
206,-0.002,0.007,0.026
207,-0.008,0.006,0.022
208,-0.018,0.005,0.009
209,0.008,0.003,0.029
210,0.018,0.003,0.031
211,-0.013,0.004,-0.006
212,0.009,0.006,0.01
213,0.007,0.008,0.006
214,0.03,0.009,0.026
215,0.047,0.009,0.039
216,0.015,0.011,0.006
217,0.015,0.011,0.003
218,-0.004,0.012,-0.017
219,-0.003,0.012,-0.019
220,-0.009,0.014,-0.025
221,0.008,0.014,-0.009
222,0.029,0.014,0.012
223,0.035,0.016,0.017
224,0.029,0.018,0.009
225,0.016,0.018,-0.003
226,0.018,0.02,-0.0
227,-0.002,0.02,-0.018
228,0.01,0.021,-0.005
229,0.006,0.021,-0.007
230,0.046,0.021,0.036
231,0.044,0.022,0.039
232,0.035,0.023,0.036
233,0.018,0.024,0.027
234,0.007,0.025,0.023
235,-0.005,0.026,0.018
236,0.022,0.026,0.05
237,0.016,0.026,0.044
238,0.057,0.026,0.08
239,0.036,0.026,0.053
240,0.015,0.026,0.026
241,0.036,0.025,0.041
242,0.04,0.024,0.041
243,0.047,0.022,0.044
244,0.003,0.021,-0.002
245,0.02,0.019,0.012
246,0.006,0.019,-0.002
247,0.006,0.018,-0.007
248,0.019,0.017,0.003
249,0.025,0.017,0.006
250,0.017,0.016,-0.002
251,0.02,0.016,-0.001
252,0.009,0.015,-0.011
253,0.014,0.016,-0.008
254,0.008,0.017,-0.013
255,-0.011,0.019,-0.03
256,0.038,0.02,0.02
257,0.009,0.02,-0.007
258,0.023,0.021,0.01
259,0.022,0.021,0.013
260,0.032,0.021,0.027
261,0.032,0.022,0.032
262,-0.001,0.021,0.005
263,0.016,0.022,0.029
264,-0.004,0.02,0.019
265,0.049,0.019,0.077
266,0.053,0.019,0.084
267,0.034,0.019,0.064
268,0.048,0.018,0.071
269,0.015,0.016,0.033
270,0.011,0.015,0.023
271,0.008,0.013,0.015
272,-0.002,0.012,0.002
273,0.006,0.011,0.006
274,0.008,0.011,0.004
275,-0.002,0.011,-0.007
276,0.003,0.011,-0.006
277,-0.002,0.011,-0.015
278,-0.007,0.011,-0.022
279,-0.011,0.011,-0.026
280,-0.014,0.012,-0.029
281,0.012,0.013,-0.005
282,0.032,0.013,0.015
283,0.049,0.014,0.031
284,0.029,0.015,0.012
285,0.029,0.015,0.014
286,0.034,0.016,0.021
287,0.009,0.016,-0.002
288,0.034,0.017,0.026
289,0.002,0.019,-0.001
290,0.006,0.021,0.005
291,0.019,0.02,0.023
292,0.033,0.02,0.041
293,0.036,0.021,0.052
294,0.028,0.019,0.054
295,0.029,0.02,0.062
296,-0.0,0.019,0.036
297,-0.002,0.019,0.031
298,0.001,0.018,0.028
299,0.001,0.017,0.021
300,0.019,0.017,0.032
301,0.013,0.017,0.022
302,0.032,0.018,0.036
303,0.031,0.019,0.031
304,0.014,0.021,0.01
305,0.032,0.023,0.023
306,0.02,0.026,0.007
307,0.017,0.03,-0.0
308,0.036,0.032,0.016
309,0.035,0.033,0.015
310,0.031,0.034,0.011
311,0.043,0.035,0.026
312,0.05,0.036,0.033
313,0.032,0.037,0.014
314,0.046,0.037,0.029
315,0.035,0.037,0.021
316,0.016,0.037,0.007
317,0.036,0.038,0.028
318,0.049,0.038,0.043
319,0.034,0.036,0.033
320,0.059,0.034,0.059
321,0.043,0.032,0.05
322,0.044,0.03,0.059
323,0.027,0.028,0.052
324,0.012,0.026,0.045
325,0.005,0.025,0.044
326,0.021,0.024,0.059
327,0.018,0.023,0.049
328,0.022,0.022,0.046
329,0.016,0.022,0.034
330,-0.002,0.022,0.012
331,0.017,0.02,0.026
332,0.055,0.02,0.058
333,0.024,0.021,0.025
334,0.02,0.022,0.016
335,0.013,0.022,0.006
336,0.033,0.024,0.021
337,0.02,0.025,0.008
338,0.022,0.026,0.01
339,0.031,0.028,0.02
340,0.021,0.029,0.011
341,0.012,0.03,0.003
342,0.048,0.032,0.036
343,0.056,0.034,0.045
344,0.023,0.037,0.017
345,0.045,0.038,0.04
346,0.065,0.039,0.061
347,0.048,0.04,0.045
348,0.037,0.04,0.037
349,0.016,0.04,0.02
350,0.03,0.041,0.037
351,0.037,0.043,0.052
352,0.039,0.044,0.063
353,0.046,0.046,0.077
354,0.078,0.048,0.113
355,0.06,0.051,0.096
356,0.029,0.054,0.063
357,0.049,0.057,0.075
358,0.052,0.056,0.073
359,0.06,0.056,0.077
360,0.047,0.055,0.06
361,0.052,0.056,0.058
362,0.051,0.056,0.052
363,0.061,0.057,0.056
364,0.07,0.057,0.061
365,0.063,0.056,0.049
366,0.066,0.056,0.051
367,0.051,0.058,0.036
368,0.056,0.058,0.041
369,0.088,0.057,0.073
370,0.049,0.057,0.038
371,0.065,0.056,0.052
372,0.064,0.054,0.051
373,0.053,0.051,0.041
374,0.029,0.048,0.019
375,0.023,0.046,0.017
376,0.021,0.044,0.018
377,0.024,0.042,0.024
378,0.03,0.04,0.032
379,0.037,0.038,0.042
380,0.065,0.036,0.074
381,0.065,0.034,0.083
382,0.069,0.032,0.096
383,0.033,0.031,0.067
384,0.027,0.029,0.064
385,-0.001,0.027,0.036
386,0.028,0.026,0.058
387,0.02,0.024,0.044
388,0.031,0.023,0.05
389,0.024,0.021,0.039
390,-0.003,0.02,0.007
391,-0.009,0.019,-0.005
392,0.015,0.017,0.014
393,0.024,0.015,0.018
394,0.021,0.014,0.012
395,0.015,0.011,0.003
396,0.026,0.009,0.013
397,0.016,0.006,0.005
398,0.003,0.003,-0.005
399,-0.012,-0.002,-0.019
400,-0.01,-0.007,-0.016
