lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.29,0.471,0.292
2,0.154,0.325,0.156
3,0.076,0.212,0.077
4,0.044,0.125,0.045
5,0.035,0.062,0.036
6,0.027,0.018,0.028
7,0.044,-0.01,0.045
8,0.025,-0.025,0.025
9,0.049,-0.03,0.049
10,0.039,-0.027,0.038
11,0.026,-0.019,0.024
12,0.039,-0.007,0.036
13,0.052,0.008,0.048
14,0.045,0.023,0.041
15,0.03,0.037,0.027
16,0.039,0.051,0.035
17,0.078,0.063,0.075
18,0.069,0.072,0.067
19,0.063,0.079,0.061
20,0.038,0.083,0.038
21,0.056,0.084,0.056
22,0.073,0.082,0.073
23,0.021,0.078,0.022
24,0.025,0.072,0.026
25,0.023,0.063,0.024
26,0.018,0.04,0.02
27,0.013,0.033,0.015
28,0.001,0.027,0.003
29,0.009,0.024,0.011
30,0.003,0.021,0.006
31,0.027,0.019,0.03
32,0.044,0.016,0.046
33,0.023,0.014,0.025
34,0.008,0.013,0.01
35,0.036,0.012,0.037
36,0.012,0.012,0.013
37,0.027,0.013,0.028
38,0.037,0.015,0.037
39,0.016,0.015,0.016
40,-0.004,0.015,-0.005
41,0.008,0.017,0.006
42,-0.015,0.019,-0.017
43,0.014,0.021,0.01
44,0.013,0.022,0.009
45,0.014,0.024,0.011
46,0.042,0.025,0.039
47,0.027,0.025,0.024
48,0.028,0.025,0.027
49,0.04,0.026,0.04
50,0.03,0.028,0.03
51,0.037,0.028,0.037
52,0.038,0.028,0.038
53,0.032,0.029,0.033
54,0.039,0.031,0.04
55,0.034,0.033,0.035
56,0.039,0.035,0.041
57,0.013,0.035,0.016
58,0.021,0.033,0.024
59,0.014,0.033,0.017
60,0.013,0.033,0.015
61,0.044,0.032,0.046
62,0.035,0.031,0.037
63,0.058,0.029,0.06
64,0.036,0.027,0.038
65,0.016,0.024,0.017
66,0.022,0.021,0.023
67,0.001,0.019,0.002
68,0.03,0.017,0.031
69,0.027,0.014,0.026
70,0.033,0.013,0.031
71,0.001,0.013,-0.001
72,-0.006,0.009,-0.008
73,-0.008,0.007,-0.011
74,0.021,0.004,0.017
75,0.017,0.002,0.015
76,0.004,0.001,0.002
77,-0.034,-0.001,-0.036
78,-0.019,-0.003,-0.02
79,0.003,-0.004,0.002
80,0.007,-0.004,0.007
81,0.022,-0.004,0.023
82,-0.008,-0.005,-0.008
83,-0.024,-0.004,-0.023
84,-0.0,-0.001,0.001
85,-0.015,0.001,-0.013
86,0.008,0.005,0.011
87,0.012,0.007,0.015
88,0.004,0.01,0.007
89,0.02,0.011,0.022
90,0.008,0.012,0.011
91,0.001,0.014,0.003
92,0.02,0.016,0.022
93,0.006,0.019,0.008
94,0.013,0.02,0.015
95,0.048,0.022,0.048
96,0.057,0.022,0.057
97,0.023,0.024,0.023
98,0.027,0.025,0.026
99,0.017,0.025,0.016
100,0.028,0.024,0.026
101,0.029,0.024,0.027
102,0.033,0.022,0.031
103,-0.002,0.021,-0.004
104,0.013,0.021,0.01
105,0.025,0.02,0.022
106,0.018,0.019,0.016
107,-0.004,0.016,-0.005
108,-0.005,0.014,-0.006
109,0.025,0.013,0.024
110,0.007,0.012,0.007
111,0.019,0.011,0.019
112,0.027,0.01,0.028
113,0.034,0.009,0.035
114,0.014,0.009,0.015
115,-0.0,0.009,0.002
116,-0.008,0.009,-0.006
117,-0.006,0.01,-0.004
118,0.006,0.01,0.009
119,0.007,0.013,0.009
120,0.011,0.014,0.013
121,0.009,0.013,0.011
122,0.021,0.011,0.023
123,0.018,0.011,0.019
124,0.02,0.011,0.02
125,-0.001,0.012,-0.001
126,0.033,0.011,0.033
127,0.008,0.01,0.007
128,0.008,0.009,0.007
129,-0.002,0.008,-0.004
130,0.019,0.008,0.017
131,0.031,0.008,0.029
132,0.007,0.008,0.004
133,0.011,0.009,0.009
134,0.005,0.01,0.002
135,0.021,0.009,0.018
136,-0.01,0.008,-0.013
137,-0.015,0.009,-0.017
138,-0.006,0.008,-0.007
139,0.005,0.007,0.003
140,-0.001,0.007,-0.002
141,0.014,0.008,0.014
142,0.0,0.008,0.001
143,0.007,0.009,0.008
144,0.058,0.01,0.06
145,0.027,0.012,0.029
146,0.01,0.014,0.012
147,-0.01,0.014,-0.008
148,0.01,0.014,0.012
149,0.018,0.015,0.02
150,0.035,0.016,0.037
151,0.019,0.019,0.02
152,0.014,0.02,0.015
153,0.012,0.02,0.013
154,-0.009,0.021,-0.009
155,0.013,0.021,0.012
156,0.031,0.021,0.03
157,0.037,0.02,0.036
158,0.039,0.02,0.038
159,0.025,0.019,0.023
160,0.018,0.018,0.016
161,0.0,0.015,-0.002
162,0.03,0.014,0.027
163,0.008,0.013,0.005
164,0.001,0.012,-0.002
165,0.028,0.012,0.026
166,0.022,0.012,0.02
167,0.001,0.011,-0.0
168,-0.01,0.012,-0.011
169,0.016,0.014,0.015
170,0.029,0.013,0.028
171,0.026,0.013,0.026
172,0.003,0.012,0.003
173,-0.023,0.013,-0.022
174,-0.014,0.013,-0.012
175,0.002,0.013,0.004
176,0.037,0.012,0.039
177,0.029,0.011,0.031
178,0.009,0.01,0.011
179,0.015,0.011,0.017
180,0.006,0.011,0.008
181,0.016,0.012,0.017
182,0.024,0.012,0.025
183,0.031,0.011,0.031
184,0.028,0.009,0.028
185,0.011,0.008,0.011
186,-0.001,0.006,-0.002
187,0.001,0.005,-0.0
188,0.005,0.003,0.004
189,-0.002,0.002,-0.004
190,-0.002,0.002,-0.004
191,-0.02,0.001,-0.022
192,-0.017,0.0,-0.02
193,-0.023,0.001,-0.026
194,0.008,0.002,0.006
195,0.007,0.002,0.005
196,0.01,0.001,0.008
197,0.002,0.0,0.001
198,0.016,-0.0,0.015
199,0.003,0.0,0.002
200,-0.014,0.002,-0.014
201,0.001,0.003,0.002
202,-0.01,0.002,-0.01
203,0.0,0.001,0.002
204,0.017,0.001,0.019
205,-0.011,0.001,-0.009
206,0.02,0.003,0.022
207,0.026,0.004,0.028
208,0.018,0.004,0.02
209,0.01,0.002,0.012
210,0.022,-0.0,0.024
211,-0.016,-0.003,-0.014
212,-0.018,-0.004,-0.017
213,-0.018,-0.006,-0.018
214,-0.02,-0.007,-0.02
215,-0.018,-0.007,-0.018
216,-0.013,-0.008,-0.014
217,-0.024,-0.008,-0.025
218,-0.006,-0.008,-0.007
219,-0.002,-0.006,-0.004
220,0.008,-0.005,0.006
221,-0.003,-0.004,-0.005
222,-0.006,-0.003,-0.009
223,0.0,-0.001,-0.002
224,-0.01,0.001,-0.012
225,0.029,0.003,0.027
226,0.015,0.005,0.014
227,-0.009,0.007,-0.01
228,-0.021,0.009,-0.021
229,-0.018,0.011,-0.018
230,0.009,0.011,0.009
231,0.029,0.014,0.029
232,0.052,0.015,0.053
233,0.038,0.014,0.04
234,0.035,0.014,0.036
235,0.008,0.012,0.01
236,0.008,0.01,0.01
237,0.004,0.009,0.007
238,-0.008,0.009,-0.006
239,0.016,0.007,0.018
240,0.022,0.007,0.024
241,0.002,0.007,0.003
242,0.006,0.007,0.007
243,-0.006,0.008,-0.006
244,-0.011,0.007,-0.011
245,0.008,0.006,0.008
246,-0.02,0.005,-0.021
247,-0.025,0.004,-0.026
248,-0.008,0.003,-0.01
249,0.013,0.003,0.011
250,0.031,0.003,0.028
251,0.014,0.0,0.012
252,-0.007,-0.002,-0.009
253,0.008,-0.003,0.006
254,0.009,-0.004,0.008
255,-0.002,-0.003,-0.003
256,0.013,-0.003,0.012
257,0.019,-0.003,0.019
258,0.004,-0.004,0.003
259,-0.006,-0.005,-0.006
260,-0.013,-0.006,-0.012
261,-0.031,-0.007,-0.03
262,-0.004,-0.006,-0.002
263,-0.022,-0.006,-0.02
264,-0.032,-0.006,-0.03
265,-0.014,-0.007,-0.012
266,-0.025,-0.008,-0.022
267,-0.006,-0.009,-0.004
268,0.008,-0.01,0.01
269,-0.001,-0.009,0.001
270,-0.014,-0.009,-0.012
271,-0.015,-0.009,-0.014
272,-0.01,-0.007,-0.01
273,-0.003,-0.006,-0.002
274,0.019,-0.004,0.019
275,0.018,-0.003,0.018
276,0.005,-0.002,0.005
277,0.012,-0.0,0.011
278,0.002,0.003,-0.0
279,-0.017,0.004,-0.019
280,0.008,0.004,0.005
281,-0.009,0.006,-0.012
282,-0.001,0.006,-0.004
283,-0.009,0.006,-0.012
284,0.001,0.005,-0.0
285,-0.009,0.004,-0.01
286,0.0,0.003,-0.0
287,0.021,0.003,0.021
288,0.03,0.003,0.031
289,0.007,0.003,0.008
290,0.002,0.003,0.004
291,0.007,0.003,0.009
292,-0.006,0.003,-0.004
293,-0.002,0.003,-0.0
294,0.005,0.004,0.007
295,0.008,0.005,0.01
296,0.009,0.006,0.012
297,0.023,0.005,0.026
298,-0.008,0.006,-0.006
299,-0.021,0.005,-0.019
300,-0.017,0.004,-0.015
301,-0.012,0.002,-0.011
302,0.007,0.001,0.008
303,0.031,-0.0,0.032
304,0.008,-0.001,0.008
305,-0.011,-0.001,-0.011
306,0.013,-0.002,0.012
307,0.01,-0.002,0.009
308,0.008,-0.002,0.005
309,0.0,-0.001,-0.003
310,-0.003,0.0,-0.006
311,-0.01,0.001,-0.012
312,-0.005,0.002,-0.007
313,-0.005,0.002,-0.007
314,0.003,0.0,0.002
315,0.001,-0.001,0.0
316,-0.024,-0.001,-0.024
317,-0.035,-0.001,-0.034
318,-0.02,-0.001,-0.019
319,0.011,-0.001,0.012
320,0.035,0.0,0.036
321,0.033,-0.0,0.034
322,0.008,-0.001,0.01
323,0.017,-0.002,0.02
324,0.014,-0.001,0.016
325,0.01,0.0,0.012
326,-0.023,0.003,-0.02
327,-0.007,0.007,-0.005
328,0.0,0.009,0.002
329,0.007,0.011,0.009
330,0.002,0.013,0.004
331,-0.016,0.016,-0.015
332,0.011,0.017,0.011
333,-0.012,0.018,-0.011
334,0.026,0.018,0.026
335,0.038,0.02,0.038
336,0.04,0.02,0.039
337,0.02,0.021,0.018
338,0.035,0.021,0.033
339,0.029,0.02,0.026
340,0.013,0.02,0.01
341,0.034,0.019,0.031
342,0.024,0.02,0.021
343,0.044,0.021,0.042
344,0.024,0.022,0.023
345,0.045,0.023,0.044
346,0.022,0.021,0.023
347,0.006,0.02,0.007
348,-0.008,0.019,-0.007
349,0.003,0.018,0.003
350,-0.018,0.017,-0.017
351,-0.01,0.015,-0.008
352,0.029,0.014,0.031
353,0.014,0.014,0.017
354,0.015,0.013,0.018
355,0.013,0.011,0.016
356,0.032,0.009,0.035
357,0.005,0.009,0.007
358,0.002,0.008,0.004
359,0.012,0.009,0.014
360,0.027,0.007,0.028
361,0.007,0.005,0.008
362,0.017,0.004,0.018
363,0.013,0.004,0.014
364,-0.001,0.004,-0.002
365,-0.004,0.003,-0.005
366,0.013,0.002,0.011
367,-0.002,0.001,-0.004
368,-0.004,0.001,-0.007
369,0.01,-0.0,0.007
370,0.005,0.0,0.003
371,-0.03,-0.001,-0.032
372,-0.02,-0.001,-0.021
373,-0.01,-0.001,-0.011
374,-0.011,-0.0,-0.012
375,0.005,0.001,0.005
376,-0.005,0.003,-0.005
377,0.008,0.006,0.008
378,0.023,0.008,0.023
379,0.013,0.011,0.014
380,0.014,0.013,0.016
381,0.007,0.016,0.009
382,0.017,0.018,0.019
383,0.035,0.019,0.038
384,0.035,0.021,0.037
385,0.005,0.022,0.008
386,-0.008,0.022,-0.006
387,0.025,0.022,0.027
388,0.039,0.022,0.041
389,0.05,0.021,0.051
390,0.025,0.02,0.026
391,0.015,0.018,0.016
392,0.001,0.016,0.001
393,0.003,0.014,0.003
394,0.003,0.012,0.002
395,0.02,0.01,0.018
396,0.004,0.008,0.002
397,0.004,0.007,0.001
398,0.024,0.007,0.021
399,-0.004,0.007,-0.007
400,0.013,0.01,0.011
