lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.388,0.539,0.483
2,0.24,0.414,0.338
3,0.209,0.315,0.277
4,0.182,0.237,0.213
5,0.142,0.178,0.145
6,0.124,0.135,0.1
7,0.139,0.104,0.087
8,0.15,0.084,0.078
9,0.133,0.073,0.054
10,0.13,0.069,0.049
11,0.134,0.069,0.05
12,0.122,0.073,0.04
13,0.116,0.08,0.04
14,0.128,0.087,0.055
15,0.089,0.095,0.024
16,0.094,0.103,0.026
17,0.105,0.11,0.03
18,0.088,0.115,0.016
19,0.068,0.119,0.003
20,0.082,0.12,0.018
21,0.089,0.12,0.03
22,0.096,0.118,0.049
23,0.073,0.115,0.052
24,0.072,0.109,0.08
25,0.068,0.103,0.112
26,0.089,0.083,0.169
27,0.101,0.076,0.219
28,0.091,0.073,0.24
29,0.049,0.071,0.222
30,0.056,0.068,0.224
31,0.064,0.067,0.21
32,0.058,0.065,0.176
33,0.065,0.064,0.142
34,0.07,0.06,0.112
35,0.066,0.058,0.076
36,0.046,0.055,0.032
37,0.066,0.052,0.023
38,0.061,0.048,0.005
39,0.033,0.045,-0.025
40,0.054,0.041,-0.012
41,0.042,0.039,-0.021
42,0.036,0.035,-0.023
43,0.019,0.032,-0.034
44,0.026,0.03,-0.028
45,0.022,0.029,-0.033
46,0.052,0.028,-0.012
47,0.012,0.028,-0.048
48,0.031,0.028,-0.03
49,0.017,0.031,-0.039
50,0.026,0.032,-0.027
51,0.034,0.033,-0.009
52,0.007,0.034,-0.017
53,0.018,0.034,0.021
54,0.03,0.034,0.064
55,0.049,0.036,0.114
56,0.052,0.037,0.154
57,0.031,0.039,0.168
58,0.065,0.041,0.218
59,0.04,0.042,0.204
60,0.043,0.042,0.194
61,0.058,0.042,0.181
62,0.062,0.042,0.152
63,0.045,0.041,0.102
64,0.04,0.04,0.064
65,0.057,0.039,0.049
66,0.053,0.037,0.017
67,0.03,0.035,-0.024
68,0.014,0.035,-0.046
69,0.024,0.034,-0.041
70,0.018,0.034,-0.045
71,-0.005,0.034,-0.063
72,0.015,0.031,-0.045
73,0.025,0.03,-0.035
74,0.055,0.028,-0.011
75,0.033,0.026,-0.033
76,0.022,0.025,-0.045
77,0.017,0.023,-0.047
78,0.026,0.023,-0.037
79,0.023,0.022,-0.036
80,0.023,0.022,-0.03
81,0.01,0.022,-0.028
82,0.027,0.02,0.006
83,0.037,0.019,0.044
84,0.035,0.018,0.074
85,0.036,0.017,0.11
86,0.017,0.016,0.126
87,0.02,0.015,0.153
88,0.016,0.012,0.166
89,0.006,0.008,0.156
90,-0.018,0.006,0.119
91,-0.006,0.003,0.103
92,-0.021,0.0,0.057
93,-0.004,-0.002,0.036
94,-0.012,-0.004,-0.002
95,0.002,-0.007,-0.016
96,0.018,-0.008,-0.026
97,0.0,-0.008,-0.054
98,-0.007,-0.007,-0.066
99,-0.016,-0.006,-0.075
100,-0.017,-0.006,-0.074
101,-0.004,-0.007,-0.061
102,-0.008,-0.005,-0.066
103,-0.013,-0.003,-0.07
104,-0.01,-0.001,-0.068
105,-0.007,0.0,-0.066
106,0.013,0.002,-0.049
107,0.01,0.005,-0.052
108,-0.011,0.009,-0.067
109,0.017,0.012,-0.043
110,0.023,0.014,-0.03
111,0.024,0.015,-0.013
112,0.042,0.016,0.023
113,0.015,0.017,0.028
114,-0.004,0.016,0.044
115,0.001,0.014,0.082
116,0.014,0.012,0.12
117,0.026,0.011,0.147
118,0.031,0.009,0.16
119,0.0,0.007,0.126
120,-0.004,0.006,0.1
121,-0.007,0.003,0.069
122,-0.003,-0.002,0.044
123,0.017,-0.007,0.033
124,0.001,-0.011,-0.007
125,-0.003,-0.014,-0.034
126,-0.032,-0.017,-0.08
127,-0.015,-0.019,-0.074
128,-0.017,-0.023,-0.083
129,-0.026,-0.025,-0.092
130,-0.036,-0.027,-0.098
131,-0.057,-0.028,-0.114
132,-0.062,-0.029,-0.119
133,-0.031,-0.028,-0.095
134,-0.02,-0.027,-0.089
135,-0.031,-0.025,-0.095
136,-0.033,-0.024,-0.095
137,-0.007,-0.023,-0.071
138,-0.005,-0.024,-0.066
139,-0.004,-0.023,-0.058
140,-0.019,-0.02,-0.062
141,-0.032,-0.016,-0.057
142,-0.02,-0.012,-0.023
143,-0.019,-0.01,0.004
144,0.007,-0.009,0.057
145,0.009,-0.008,0.086
146,0.012,-0.007,0.113
147,-0.006,-0.006,0.112
148,-0.035,-0.005,0.089
149,-0.017,-0.005,0.09
150,-0.003,-0.006,0.077
151,0.009,-0.006,0.057
152,0.016,-0.007,0.036
153,-0.013,-0.009,-0.014
154,-0.027,-0.012,-0.05
155,-0.016,-0.015,-0.061
156,-0.031,-0.018,-0.089
157,-0.028,-0.02,-0.093
158,-0.004,-0.02,-0.078
159,-0.008,-0.021,-0.082
160,-0.003,-0.021,-0.076
161,-0.014,-0.02,-0.085
162,-0.021,-0.018,-0.092
163,-0.056,-0.018,-0.12
164,-0.047,-0.018,-0.113
165,-0.031,-0.018,-0.098
166,-0.021,-0.019,-0.089
167,0.008,-0.018,-0.064
168,-0.006,-0.017,-0.073
169,-0.002,-0.015,-0.06
170,-0.02,-0.014,-0.06
171,-0.031,-0.012,-0.049
172,-0.017,-0.011,-0.015
173,-0.008,-0.01,0.019
174,-0.01,-0.007,0.044
175,-0.004,-0.005,0.078
176,0.032,-0.005,0.128
177,0.008,-0.004,0.118
178,0.012,-0.005,0.116
179,0.007,-0.006,0.095
180,-0.014,-0.008,0.054
181,-0.025,-0.009,0.018
182,-0.043,-0.009,-0.026
183,-0.014,-0.011,-0.026
184,-0.035,-0.012,-0.065
185,-0.02,-0.012,-0.074
186,0.003,-0.014,-0.064
187,0.011,-0.016,-0.063
188,-0.007,-0.018,-0.083
189,0.002,-0.019,-0.08
190,-0.014,-0.02,-0.093
191,-0.039,-0.021,-0.113
192,-0.019,-0.021,-0.095
193,-0.044,-0.022,-0.113
194,-0.045,-0.023,-0.113
195,-0.035,-0.024,-0.102
196,-0.027,-0.024,-0.092
197,-0.028,-0.024,-0.092
198,-0.029,-0.024,-0.091
199,-0.012,-0.023,-0.068
200,-0.012,-0.023,-0.05
201,-0.026,-0.024,-0.037
202,0.008,-0.026,0.019
203,-0.007,-0.026,0.035
204,-0.022,-0.028,0.051
205,-0.046,-0.03,0.054
206,-0.028,-0.032,0.086
207,-0.033,-0.033,0.085
208,-0.063,-0.033,0.049
209,-0.057,-0.033,0.034
210,-0.013,-0.033,0.045
211,-0.014,-0.033,0.016
212,-0.034,-0.034,-0.027
213,-0.017,-0.035,-0.036
214,-0.03,-0.036,-0.068
215,-0.063,-0.038,-0.11
216,-0.057,-0.038,-0.112
217,-0.058,-0.038,-0.12
218,-0.03,-0.039,-0.101
219,-0.053,-0.039,-0.121
220,-0.027,-0.038,-0.098
221,-0.026,-0.038,-0.094
222,-0.041,-0.038,-0.104
223,-0.036,-0.037,-0.098
224,-0.007,-0.036,-0.07
225,-0.038,-0.034,-0.096
226,-0.045,-0.034,-0.103
227,-0.046,-0.033,-0.104
228,-0.023,-0.034,-0.08
229,-0.023,-0.035,-0.065
230,-0.036,-0.036,-0.057
231,-0.047,-0.035,-0.04
232,-0.027,-0.036,0.007
233,-0.043,-0.036,0.024
234,-0.013,-0.036,0.078
235,-0.04,-0.034,0.076
236,-0.041,-0.033,0.088
237,-0.032,-0.033,0.097
238,-0.055,-0.034,0.064
239,-0.044,-0.036,0.045
240,-0.042,-0.038,0.019
241,-0.027,-0.038,0.004
242,-0.029,-0.038,-0.025
243,-0.033,-0.036,-0.054
244,-0.025,-0.036,-0.067
245,-0.03,-0.034,-0.083
246,-0.032,-0.032,-0.088
247,-0.055,-0.03,-0.11
248,-0.024,-0.027,-0.087
249,-0.029,-0.024,-0.091
250,-0.006,-0.022,-0.069
251,-0.023,-0.02,-0.079
252,-0.023,-0.018,-0.077
253,-0.011,-0.015,-0.068
254,-0.018,-0.012,-0.076
255,-0.025,-0.011,-0.083
256,-0.01,-0.01,-0.073
257,-0.005,-0.006,-0.067
258,-0.016,-0.003,-0.068
259,-0.016,-0.0,-0.049
260,0.009,0.001,-0.003
261,0.035,0.003,0.048
262,0.045,0.005,0.088
263,0.017,0.006,0.094
264,0.005,0.007,0.11
265,-0.004,0.009,0.119
266,0.003,0.01,0.133
267,0.001,0.011,0.127
268,0.011,0.012,0.118
269,-0.011,0.013,0.073
270,0.011,0.014,0.061
271,-0.003,0.014,0.021
272,0.029,0.014,0.019
273,0.015,0.016,-0.017
274,0.022,0.016,-0.03
275,0.03,0.017,-0.031
276,0.03,0.016,-0.036
277,0.005,0.015,-0.059
278,0.014,0.016,-0.051
279,0.032,0.015,-0.034
280,0.007,0.015,-0.049
281,-0.022,0.017,-0.071
282,0.02,0.017,-0.037
283,0.035,0.017,-0.026
284,0.019,0.018,-0.041
285,0.03,0.02,-0.038
286,0.021,0.021,-0.044
287,0.023,0.021,-0.036
288,0.036,0.019,-0.014
289,-0.003,0.018,-0.024
290,0.024,0.018,0.025
291,0.005,0.019,0.043
292,0.019,0.019,0.086
293,0.024,0.02,0.12
294,0.02,0.02,0.144
295,0.02,0.023,0.161
296,0.024,0.023,0.165
297,0.016,0.025,0.145
298,0.034,0.027,0.136
299,0.038,0.029,0.107
300,0.03,0.031,0.07
301,0.018,0.032,0.031
302,0.024,0.032,0.01
303,0.039,0.034,0.004
304,0.024,0.034,-0.024
305,0.015,0.034,-0.039
306,0.059,0.034,-0.006
307,0.048,0.035,-0.016
308,0.04,0.035,-0.021
309,0.026,0.036,-0.03
310,0.054,0.035,-0.006
311,0.046,0.036,-0.012
312,0.048,0.035,-0.012
313,0.029,0.034,-0.028
314,0.019,0.032,-0.04
315,0.026,0.032,-0.036
316,0.043,0.031,-0.019
317,0.025,0.03,-0.024
318,0.018,0.029,-0.011
319,0.019,0.028,0.014
320,0.043,0.028,0.063
321,0.007,0.029,0.069
322,0.012,0.029,0.108
323,0.028,0.03,0.149
324,0.038,0.03,0.182
325,0.036,0.03,0.19
326,0.031,0.03,0.178
327,0.033,0.032,0.162
328,0.044,0.032,0.138
329,0.043,0.032,0.101
330,0.04,0.033,0.065
331,0.027,0.035,0.03
332,0.021,0.037,0.004
333,0.027,0.037,-0.007
334,0.047,0.036,0.001
335,0.028,0.037,-0.018
336,0.061,0.038,0.007
337,0.051,0.038,-0.004
338,0.041,0.037,-0.007
339,0.038,0.037,-0.008
340,0.057,0.038,0.006
341,0.045,0.038,-0.004
342,0.013,0.038,-0.033
343,0.021,0.039,-0.031
344,0.033,0.04,-0.025
345,0.03,0.042,-0.027
346,0.051,0.043,-0.001
347,0.046,0.047,0.01
348,0.053,0.05,0.038
349,0.049,0.054,0.061
350,0.049,0.057,0.094
351,0.057,0.061,0.134
352,0.073,0.065,0.176
353,0.058,0.069,0.188
354,0.059,0.072,0.208
355,0.065,0.074,0.211
356,0.075,0.076,0.202
357,0.118,0.078,0.209
358,0.086,0.08,0.148
359,0.067,0.083,0.101
360,0.083,0.084,0.087
361,0.111,0.085,0.091
362,0.095,0.085,0.059
363,0.086,0.084,0.038
364,0.094,0.083,0.036
365,0.093,0.081,0.031
366,0.078,0.078,0.017
367,0.06,0.074,0.004
368,0.081,0.072,0.024
369,0.054,0.07,0.005
370,0.058,0.068,0.007
371,0.052,0.067,-0.0
372,0.058,0.065,0.003
373,0.059,0.064,0.005
374,0.048,0.062,-0.005
375,0.05,0.059,-0.002
376,0.051,0.058,0.007
377,0.058,0.056,0.03
378,0.079,0.055,0.071
379,0.063,0.054,0.087
380,0.04,0.053,0.103
381,0.042,0.051,0.138
382,0.046,0.05,0.171
383,0.047,0.048,0.189
384,0.048,0.046,0.196
385,0.048,0.044,0.187
386,0.058,0.042,0.173
387,0.066,0.04,0.151
388,0.037,0.037,0.093
389,0.042,0.035,0.07
390,0.036,0.032,0.038
391,0.028,0.03,0.011
392,0.02,0.027,-0.008
393,-0.002,0.025,-0.039
394,0.003,0.023,-0.04
395,0.02,0.022,-0.029
396,0.023,0.021,-0.028
397,0.023,0.021,-0.025
398,0.038,0.022,-0.011
399,0.041,0.025,-0.008
400,0.014,0.029,-0.032
