lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.325,0.481,0.329
2,0.153,0.35,0.157
3,0.091,0.247,0.094
4,0.072,0.166,0.073
5,0.088,0.106,0.086
6,0.07,0.063,0.068
7,0.079,0.033,0.078
8,0.073,0.015,0.071
9,0.079,0.006,0.076
10,0.067,0.004,0.065
11,0.086,0.007,0.083
12,0.065,0.014,0.061
13,0.079,0.022,0.075
14,0.053,0.032,0.049
15,0.069,0.042,0.065
16,0.051,0.052,0.048
17,0.05,0.06,0.047
18,0.042,0.066,0.04
19,0.031,0.071,0.03
20,0.032,0.074,0.03
21,0.008,0.074,0.007
22,0.031,0.073,0.029
23,0.057,0.07,0.055
24,0.033,0.065,0.031
25,-0.0,0.059,-0.001
26,-0.004,0.038,-0.003
27,0.012,0.033,0.015
28,0.012,0.03,0.016
29,0.072,0.03,0.078
30,0.044,0.03,0.05
31,0.055,0.03,0.061
32,0.056,0.032,0.06
33,0.023,0.033,0.025
34,0.031,0.034,0.032
35,0.048,0.034,0.048
36,0.021,0.034,0.021
37,0.022,0.033,0.021
38,0.032,0.034,0.031
39,0.038,0.032,0.037
40,0.046,0.033,0.044
41,0.034,0.031,0.032
42,0.051,0.031,0.048
43,0.039,0.03,0.035
44,0.008,0.029,0.005
45,-0.002,0.028,-0.005
46,0.019,0.027,0.017
47,0.031,0.028,0.029
48,0.03,0.028,0.028
49,0.014,0.027,0.013
50,0.02,0.027,0.018
51,0.036,0.029,0.034
52,0.061,0.031,0.059
53,0.024,0.033,0.022
54,0.015,0.035,0.013
55,0.012,0.034,0.012
56,0.03,0.036,0.032
57,0.054,0.037,0.056
58,0.058,0.038,0.062
59,0.069,0.039,0.075
60,0.029,0.041,0.035
61,0.042,0.042,0.046
62,0.043,0.043,0.046
63,0.049,0.043,0.049
64,0.029,0.044,0.029
65,0.054,0.045,0.052
66,0.035,0.045,0.033
67,0.048,0.044,0.046
68,0.047,0.042,0.045
69,0.038,0.04,0.037
70,0.035,0.038,0.032
71,0.03,0.038,0.026
72,0.02,0.037,0.016
73,0.033,0.036,0.029
74,0.042,0.035,0.038
75,0.045,0.034,0.041
76,0.045,0.033,0.042
77,0.052,0.032,0.05
78,0.043,0.031,0.041
79,0.016,0.03,0.015
80,0.002,0.031,0.0
81,0.013,0.031,0.011
82,0.035,0.031,0.033
83,0.038,0.032,0.035
84,0.013,0.032,0.012
85,0.037,0.031,0.037
86,0.049,0.031,0.051
87,0.021,0.03,0.025
88,0.009,0.029,0.015
89,0.035,0.028,0.041
90,0.031,0.027,0.037
91,0.051,0.025,0.055
92,0.041,0.024,0.044
93,0.013,0.022,0.014
94,0.026,0.02,0.026
95,0.009,0.019,0.009
96,0.025,0.017,0.024
97,0.019,0.015,0.018
98,0.012,0.014,0.011
99,0.023,0.013,0.021
100,0.0,0.012,-0.003
101,-0.006,0.01,-0.009
102,-0.006,0.009,-0.01
103,0.011,0.007,0.008
104,0.003,0.004,-0.001
105,0.01,0.002,0.008
106,-0.026,0.002,-0.027
107,-0.016,0.001,-0.017
108,0.016,-0.0,0.015
109,0.019,-0.001,0.018
110,0.003,-0.001,0.002
111,0.004,-0.003,0.003
112,-0.004,-0.002,-0.005
113,0.007,-0.001,0.006
114,0.018,0.001,0.018
115,0.002,0.002,0.004
116,0.0,0.003,0.004
117,-0.011,0.004,-0.006
118,0.013,0.005,0.019
119,-0.011,0.005,-0.005
120,0.016,0.006,0.022
121,0.011,0.007,0.015
122,-0.018,0.009,-0.015
123,-0.005,0.01,-0.004
124,-0.001,0.01,-0.001
125,0.017,0.01,0.016
126,-0.013,0.01,-0.014
127,0.035,0.009,0.033
128,0.038,0.008,0.036
129,0.008,0.007,0.006
130,0.018,0.006,0.015
131,0.024,0.006,0.021
132,0.01,0.006,0.007
133,0.009,0.007,0.006
134,0.015,0.007,0.013
135,-0.004,0.006,-0.006
136,-0.039,0.005,-0.04
137,0.004,0.005,0.003
138,0.016,0.005,0.015
139,0.003,0.005,0.003
140,0.001,0.004,0.001
141,-0.008,0.002,-0.009
142,-0.004,0.001,-0.005
143,0.017,-0.0,0.017
144,-0.022,-0.001,-0.02
145,-0.018,-0.002,-0.014
146,-0.017,-0.004,-0.012
147,0.011,-0.005,0.017
148,0.03,-0.004,0.037
149,-0.001,-0.003,0.004
150,0.022,-0.003,0.026
151,0.019,-0.003,0.022
152,-0.002,-0.001,-0.001
153,-0.019,-0.001,-0.019
154,-0.016,-0.002,-0.017
155,-0.02,-0.001,-0.021
156,-0.002,-0.001,-0.004
157,-0.005,-0.001,-0.008
158,-0.009,-0.001,-0.012
159,-0.0,-0.002,-0.003
160,-0.017,-0.003,-0.021
161,-0.01,-0.003,-0.014
162,-0.005,-0.0,-0.008
163,0.019,-0.001,0.016
164,0.024,-0.002,0.022
165,0.008,-0.002,0.007
166,-0.016,-0.003,-0.018
167,0.006,-0.003,0.005
168,-0.007,-0.003,-0.007
169,0.009,-0.004,0.008
170,-0.005,-0.004,-0.005
171,-0.025,-0.003,-0.025
172,-0.004,-0.002,-0.004
173,-0.001,-0.001,0.0
174,0.009,-0.001,0.012
175,-0.003,-0.0,0.002
176,-0.013,-0.0,-0.007
177,0.008,-0.001,0.014
178,-0.01,-0.002,-0.004
179,-0.01,-0.002,-0.006
180,-0.002,-0.001,0.001
181,-0.012,0.0,-0.011
182,0.016,-0.0,0.016
183,0.002,0.0,0.001
184,-0.017,0.001,-0.018
185,-0.001,0.001,-0.003
186,0.008,0.003,0.005
187,0.041,0.004,0.038
188,0.009,0.005,0.006
189,-0.006,0.006,-0.01
190,0.013,0.004,0.009
191,-0.002,0.005,-0.005
192,0.012,0.006,0.009
193,0.006,0.006,0.004
194,0.022,0.007,0.019
195,-0.02,0.008,-0.022
196,0.01,0.009,0.009
197,0.011,0.011,0.01
198,0.002,0.013,0.002
199,0.003,0.015,0.003
200,0.023,0.017,0.023
201,0.02,0.018,0.02
202,0.009,0.02,0.009
203,0.014,0.021,0.017
204,0.011,0.023,0.015
205,0.042,0.023,0.046
206,0.025,0.022,0.03
207,0.014,0.022,0.019
208,0.03,0.022,0.034
209,0.031,0.022,0.033
210,0.029,0.022,0.03
211,0.041,0.023,0.041
212,0.032,0.023,0.03
213,0.031,0.022,0.029
214,0.045,0.021,0.043
215,-0.006,0.022,-0.008
216,0.023,0.022,0.02
217,0.022,0.022,0.019
218,0.005,0.021,0.002
219,0.007,0.02,0.004
220,-0.006,0.017,-0.01
221,0.004,0.016,0.001
222,-0.002,0.013,-0.005
223,-0.009,0.011,-0.012
224,0.015,0.009,0.012
225,0.026,0.008,0.023
226,0.007,0.006,0.006
227,0.021,0.005,0.021
228,0.037,0.003,0.036
229,0.047,0.001,0.047
230,0.02,0.001,0.02
231,-0.02,0.0,-0.02
232,-0.005,0.0,-0.004
233,-0.005,0.0,-0.002
234,0.011,0.001,0.014
235,-0.02,0.001,-0.015
236,-0.026,0.0,-0.021
237,-0.016,-0.001,-0.012
238,-0.032,-0.003,-0.029
239,-0.026,-0.004,-0.024
240,-0.006,-0.005,-0.006
241,0.009,-0.004,0.008
242,0.016,-0.003,0.014
243,0.016,-0.002,0.014
244,0.033,-0.002,0.03
245,0.006,-0.001,0.003
246,-0.006,0.002,-0.009
247,-0.003,0.005,-0.006
248,0.015,0.008,0.011
249,-0.007,0.01,-0.011
250,0.002,0.012,-0.002
251,0.021,0.013,0.017
252,0.025,0.015,0.021
253,0.013,0.016,0.009
254,-0.025,0.017,-0.028
255,0.011,0.016,0.009
256,0.019,0.016,0.019
257,0.034,0.017,0.034
258,0.023,0.018,0.024
259,0.042,0.018,0.043
260,0.052,0.017,0.052
261,0.036,0.017,0.035
262,0.021,0.017,0.022
263,-0.017,0.017,-0.014
264,-0.007,0.017,-0.003
265,-0.005,0.018,-0.0
266,0.021,0.02,0.025
267,0.017,0.02,0.019
268,0.029,0.021,0.03
269,-0.012,0.021,-0.012
270,0.004,0.021,0.004
271,0.017,0.021,0.015
272,0.06,0.021,0.058
273,0.046,0.021,0.044
274,0.031,0.021,0.029
275,0.024,0.022,0.022
276,0.026,0.022,0.023
277,0.016,0.021,0.013
278,0.002,0.019,-0.001
279,0.027,0.018,0.024
280,-0.004,0.018,-0.008
281,0.023,0.017,0.018
282,0.022,0.016,0.018
283,0.019,0.015,0.014
284,0.028,0.014,0.024
285,0.01,0.013,0.007
286,0.022,0.012,0.02
287,0.015,0.01,0.015
288,0.005,0.008,0.005
289,0.0,0.008,-0.0
290,-0.006,0.007,-0.007
291,-0.001,0.007,-0.001
292,-0.006,0.005,-0.003
293,-0.012,0.003,-0.008
294,-0.014,0.002,-0.009
295,0.026,0.002,0.031
296,-0.002,0.001,0.002
297,-0.013,0.001,-0.01
298,0.001,0.0,0.004
299,0.021,-0.0,0.021
300,0.015,-0.002,0.014
301,0.011,-0.002,0.009
302,0.016,-0.003,0.014
303,0.008,-0.004,0.005
304,0.011,-0.004,0.007
305,-0.011,-0.004,-0.014
306,-0.014,-0.003,-0.017
307,-0.031,-0.004,-0.034
308,-0.027,-0.005,-0.03
309,-0.032,-0.005,-0.035
310,-0.015,-0.006,-0.019
311,-0.002,-0.006,-0.005
312,0.004,-0.006,0.001
313,0.001,-0.007,-0.002
314,0.003,-0.008,0.001
315,-0.004,-0.009,-0.006
316,0.015,-0.008,0.013
317,-0.007,-0.006,-0.008
318,0.001,-0.004,0.001
319,0.008,-0.003,0.007
320,-0.007,-0.001,-0.007
321,-0.016,-0.0,-0.014
322,-0.016,0.001,-0.013
323,0.005,0.003,0.009
324,0.014,0.005,0.019
325,-0.005,0.006,0.0
326,-0.0,0.008,0.004
327,0.007,0.011,0.009
328,0.005,0.011,0.007
329,0.017,0.012,0.017
330,0.036,0.012,0.035
331,0.023,0.012,0.022
332,0.0,0.012,-0.001
333,0.019,0.013,0.017
334,0.019,0.014,0.017
335,0.009,0.016,0.006
336,0.013,0.017,0.01
337,0.029,0.017,0.026
338,0.02,0.016,0.017
339,-0.005,0.015,-0.009
340,-0.013,0.013,-0.016
341,0.008,0.012,0.005
342,0.023,0.011,0.02
343,0.042,0.01,0.04
344,0.004,0.008,0.003
345,0.02,0.006,0.019
346,0.015,0.004,0.014
347,0.002,0.003,0.002
348,-0.002,0.001,-0.002
349,-0.017,0.001,-0.018
350,-0.033,-0.001,-0.033
351,0.008,-0.003,0.01
352,0.02,-0.005,0.023
353,-0.024,-0.007,-0.019
354,-0.013,-0.008,-0.007
355,-0.003,-0.009,0.002
356,-0.011,-0.011,-0.007
357,-0.028,-0.013,-0.025
358,-0.026,-0.013,-0.024
359,0.004,-0.013,0.005
360,-0.007,-0.014,-0.007
361,0.02,-0.014,0.019
362,-0.001,-0.013,-0.001
363,-0.023,-0.014,-0.024
364,-0.017,-0.014,-0.018
365,-0.027,-0.013,-0.028
366,-0.022,-0.011,-0.024
367,-0.018,-0.009,-0.02
368,-0.013,-0.008,-0.015
369,-0.007,-0.008,-0.01
370,-0.007,-0.007,-0.01
371,-0.015,-0.006,-0.017
372,-0.008,-0.005,-0.01
373,-0.013,-0.003,-0.014
374,0.027,-0.002,0.025
375,0.024,-0.001,0.022
376,0.005,0.001,0.004
377,0.008,0.003,0.007
378,0.002,0.005,0.001
379,0.001,0.007,0.001
380,-0.003,0.009,-0.002
381,-0.002,0.01,-0.0
382,0.003,0.012,0.006
383,0.021,0.013,0.026
384,0.013,0.014,0.018
385,0.005,0.015,0.009
386,0.021,0.016,0.024
387,0.014,0.017,0.017
388,0.018,0.017,0.02
389,0.024,0.017,0.025
390,0.019,0.017,0.02
391,0.03,0.017,0.03
392,0.016,0.016,0.015
393,0.016,0.016,0.016
394,0.012,0.015,0.012
395,0.006,0.014,0.005
396,-0.003,0.013,-0.005
397,0.027,0.013,0.024
398,0.018,0.012,0.016
399,0.016,0.011,0.013
400,0.004,0.011,0.002
