lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.687,0.65,0.878
2,0.385,0.467,0.672
3,0.187,0.317,0.453
4,0.098,0.197,0.256
5,0.058,0.102,0.088
6,0.019,0.03,-0.05
7,-0.007,-0.022,-0.151
8,-0.024,-0.059,-0.217
9,-0.025,-0.081,-0.254
10,-0.024,-0.093,-0.275
11,-0.032,-0.095,-0.288
12,-0.033,-0.09,-0.294
13,-0.031,-0.08,-0.295
14,-0.027,-0.066,-0.294
15,-0.023,-0.049,-0.295
16,-0.022,-0.031,-0.294
17,-0.027,-0.013,-0.295
18,-0.033,0.005,-0.293
19,-0.04,0.022,-0.286
20,-0.034,0.037,-0.268
21,-0.026,0.05,-0.236
22,-0.012,0.061,-0.184
23,0.001,0.069,-0.103
24,0.041,0.075,0.015
25,0.104,0.078,0.173
26,0.161,0.073,0.358
27,0.166,0.068,0.545
28,0.074,0.065,0.694
29,0.02,0.063,0.784
30,0.023,0.06,0.783
31,0.068,0.058,0.687
32,0.12,0.056,0.522
33,0.104,0.054,0.332
34,0.063,0.049,0.152
35,0.017,0.037,-0.0
36,-0.012,0.02,-0.112
37,-0.025,0.003,-0.188
38,-0.039,-0.013,-0.238
39,-0.041,-0.026,-0.267
40,-0.042,-0.037,-0.283
41,-0.045,-0.046,-0.291
42,-0.041,-0.052,-0.294
43,-0.041,-0.054,-0.294
44,-0.043,-0.054,-0.295
45,-0.04,-0.049,-0.294
46,-0.042,-0.042,-0.294
47,-0.039,-0.033,-0.292
48,-0.041,-0.021,-0.287
49,-0.049,-0.006,-0.276
50,-0.048,0.01,-0.253
51,-0.035,0.023,-0.213
52,-0.016,0.034,-0.146
53,-0.006,0.043,-0.049
54,-0.001,0.053,0.079
55,0.008,0.065,0.236
56,0.058,0.076,0.415
57,0.159,0.084,0.599
58,0.277,0.089,0.748
59,0.315,0.09,0.794
60,0.233,0.089,0.721
61,0.125,0.085,0.564
62,0.057,0.077,0.382
63,0.028,0.067,0.207
64,0.02,0.057,0.054
65,0.006,0.048,-0.069
66,-0.009,0.039,-0.16
67,-0.024,0.029,-0.219
68,-0.028,0.017,-0.254
69,-0.022,0.005,-0.271
70,-0.026,-0.005,-0.281
71,-0.033,-0.014,-0.288
72,-0.038,-0.021,-0.291
73,-0.039,-0.027,-0.292
74,-0.035,-0.032,-0.292
75,-0.033,-0.033,-0.291
76,-0.035,-0.032,-0.291
77,-0.032,-0.029,-0.287
78,-0.033,-0.024,-0.279
79,-0.031,-0.016,-0.262
80,-0.019,-0.006,-0.23
81,-0.009,0.008,-0.179
82,0.01,0.023,-0.102
83,0.057,0.035,0.012
84,0.106,0.041,0.158
85,0.131,0.043,0.322
86,0.106,0.044,0.48
87,0.056,0.045,0.608
88,0.014,0.045,0.68
89,0.009,0.044,0.674
90,0.039,0.043,0.587
91,0.074,0.041,0.442
92,0.054,0.039,0.272
93,0.022,0.033,0.111
94,-0.011,0.024,-0.022
95,-0.01,0.012,-0.119
96,-0.006,0.002,-0.187
97,-0.007,-0.006,-0.232
98,-0.014,-0.012,-0.26
99,-0.013,-0.017,-0.274
100,-0.01,-0.02,-0.279
101,-0.012,-0.023,-0.283
102,-0.011,-0.023,-0.284
103,-0.019,-0.022,-0.286
104,-0.025,-0.019,-0.287
105,-0.027,-0.014,-0.287
106,-0.029,-0.007,-0.285
107,-0.028,0.001,-0.28
108,-0.026,0.01,-0.269
109,-0.024,0.019,-0.247
110,-0.004,0.025,-0.207
111,0.02,0.03,-0.145
112,0.037,0.033,-0.055
113,0.029,0.038,0.059
114,0.031,0.043,0.198
115,0.07,0.048,0.354
116,0.137,0.052,0.513
117,0.185,0.053,0.631
118,0.154,0.053,0.667
119,0.071,0.052,0.607
120,0.011,0.048,0.482
121,-0.012,0.042,0.327
122,-0.005,0.035,0.175
123,0.014,0.028,0.042
124,0.006,0.022,-0.07
125,0.007,0.016,-0.149
126,-0.008,0.008,-0.206
127,-0.015,-0.001,-0.241
128,-0.015,-0.01,-0.261
129,-0.02,-0.017,-0.272
130,-0.019,-0.023,-0.277
131,-0.021,-0.027,-0.28
132,-0.027,-0.029,-0.281
133,-0.024,-0.029,-0.282
134,-0.024,-0.027,-0.281
135,-0.031,-0.023,-0.281
136,-0.036,-0.018,-0.279
137,-0.036,-0.013,-0.272
138,-0.029,-0.006,-0.256
139,-0.023,0.002,-0.227
140,-0.019,0.012,-0.183
141,-0.002,0.02,-0.115
142,0.038,0.026,-0.016
143,0.076,0.028,0.11
144,0.091,0.029,0.253
145,0.079,0.03,0.395
146,0.028,0.031,0.51
147,0.013,0.032,0.585
148,0.025,0.033,0.594
149,0.067,0.032,0.53
150,0.073,0.031,0.405
151,0.052,0.027,0.254
152,0.02,0.021,0.108
153,-0.011,0.014,-0.014
154,-0.021,0.006,-0.108
155,-0.019,0.0,-0.174
156,-0.019,-0.005,-0.219
157,-0.021,-0.009,-0.248
158,-0.023,-0.014,-0.264
159,-0.021,-0.018,-0.271
160,-0.02,-0.023,-0.274
161,-0.026,-0.027,-0.277
162,-0.035,-0.029,-0.279
163,-0.036,-0.03,-0.28
164,-0.034,-0.029,-0.279
165,-0.029,-0.026,-0.276
166,-0.03,-0.021,-0.273
167,-0.03,-0.015,-0.264
168,-0.022,-0.01,-0.244
169,-0.011,-0.006,-0.21
170,-0.003,-0.003,-0.157
171,0.002,0.0,-0.081
172,0.002,0.005,0.019
173,0.013,0.01,0.143
174,0.048,0.015,0.289
175,0.073,0.019,0.432
176,0.078,0.021,0.543
177,0.038,0.022,0.588
178,-0.016,0.022,0.552
179,-0.031,0.02,0.455
180,-0.011,0.019,0.328
181,0.008,0.017,0.192
182,0.034,0.016,0.066
183,0.039,0.016,-0.041
184,0.023,0.013,-0.127
185,0.004,0.008,-0.187
186,-0.004,0.002,-0.226
187,-0.006,-0.004,-0.249
188,-0.017,-0.009,-0.264
189,-0.015,-0.013,-0.27
190,-0.01,-0.015,-0.272
191,-0.006,-0.017,-0.272
192,-0.004,-0.019,-0.273
193,-0.011,-0.018,-0.273
194,-0.022,-0.017,-0.275
195,-0.024,-0.015,-0.272
196,-0.03,-0.013,-0.268
197,-0.027,-0.009,-0.255
198,-0.028,-0.005,-0.233
199,-0.027,0.0,-0.196
200,-0.011,0.004,-0.135
201,0.021,0.006,-0.047
202,0.029,0.006,0.065
203,0.016,0.007,0.197
204,-0.009,0.01,0.334
205,-0.02,0.013,0.462
206,-0.006,0.015,0.558
207,0.042,0.017,0.591
208,0.097,0.018,0.545
209,0.087,0.017,0.431
210,0.045,0.015,0.285
211,-0.002,0.011,0.141
212,-0.016,0.006,0.019
213,-0.014,0.002,-0.08
214,-0.0,-0.0,-0.151
215,-0.009,-0.002,-0.204
216,-0.014,-0.005,-0.237
217,-0.022,-0.01,-0.257
218,-0.027,-0.016,-0.268
219,-0.027,-0.021,-0.272
220,-0.033,-0.025,-0.274
221,-0.034,-0.028,-0.276
222,-0.036,-0.029,-0.276
223,-0.032,-0.03,-0.275
224,-0.028,-0.029,-0.272
225,-0.026,-0.026,-0.269
226,-0.028,-0.022,-0.262
227,-0.029,-0.02,-0.247
228,-0.025,-0.018,-0.219
229,-0.019,-0.015,-0.171
230,-0.016,-0.01,-0.101
231,-0.017,-0.005,-0.007
232,0.001,0.001,0.116
233,0.022,0.005,0.262
234,0.041,0.006,0.415
235,0.034,0.006,0.54
236,-0.003,0.005,0.602
237,-0.031,0.004,0.584
238,-0.02,0.002,0.504
239,0.015,0.001,0.385
240,0.052,-0.0,0.248
241,0.051,-0.001,0.109
242,0.021,-0.001,-0.015
243,-0.018,-0.005,-0.112
244,-0.039,-0.011,-0.18
245,-0.037,-0.018,-0.222
246,-0.038,-0.024,-0.248
247,-0.045,-0.029,-0.264
248,-0.047,-0.032,-0.273
249,-0.042,-0.035,-0.275
250,-0.033,-0.037,-0.274
251,-0.027,-0.038,-0.274
252,-0.032,-0.037,-0.275
253,-0.033,-0.034,-0.274
254,-0.028,-0.03,-0.271
255,-0.027,-0.024,-0.266
256,-0.027,-0.018,-0.255
257,-0.022,-0.011,-0.234
258,-0.017,-0.003,-0.198
259,-0.004,0.004,-0.141
260,0.01,0.01,-0.056
261,0.011,0.015,0.057
262,-0.003,0.02,0.192
263,-0.024,0.027,0.341
264,-0.018,0.033,0.492
265,0.028,0.037,0.611
266,0.096,0.038,0.663
267,0.152,0.037,0.626
268,0.122,0.035,0.505
269,0.059,0.031,0.347
270,0.019,0.025,0.192
271,0.016,0.02,0.057
272,0.028,0.016,-0.051
273,0.011,0.013,-0.138
274,-0.005,0.01,-0.197
275,-0.015,0.005,-0.233
276,-0.03,-0.002,-0.256
277,-0.038,-0.01,-0.267
278,-0.041,-0.017,-0.273
279,-0.039,-0.023,-0.274
280,-0.036,-0.027,-0.275
281,-0.035,-0.03,-0.275
282,-0.038,-0.031,-0.275
283,-0.037,-0.03,-0.273
284,-0.033,-0.028,-0.269
285,-0.027,-0.025,-0.261
286,-0.023,-0.021,-0.246
287,-0.017,-0.016,-0.217
288,-0.008,-0.009,-0.169
289,0.002,-0.001,-0.097
290,0.01,0.01,0.003
291,0.032,0.02,0.134
292,0.055,0.027,0.292
293,0.063,0.031,0.458
294,0.018,0.033,0.594
295,-0.019,0.034,0.671
296,-0.021,0.035,0.666
297,0.029,0.035,0.59
298,0.079,0.034,0.459
299,0.108,0.034,0.304
300,0.092,0.033,0.148
301,0.06,0.029,0.01
302,0.018,0.021,-0.098
303,0.002,0.009,-0.169
304,-0.013,-0.002,-0.215
305,-0.026,-0.012,-0.245
306,-0.035,-0.021,-0.262
307,-0.024,-0.027,-0.267
308,-0.026,-0.03,-0.27
309,-0.033,-0.032,-0.272
310,-0.04,-0.031,-0.274
311,-0.043,-0.029,-0.275
312,-0.037,-0.024,-0.273
313,-0.038,-0.019,-0.271
314,-0.036,-0.012,-0.265
315,-0.028,-0.005,-0.254
316,-0.025,0.004,-0.232
317,-0.016,0.011,-0.195
318,-0.003,0.018,-0.135
319,0.01,0.024,-0.046
320,0.015,0.031,0.074
321,0.003,0.04,0.215
322,0.004,0.049,0.376
323,0.039,0.056,0.542
324,0.13,0.061,0.684
325,0.228,0.063,0.747
326,0.222,0.063,0.697
327,0.157,0.06,0.559
328,0.071,0.053,0.383
329,0.014,0.043,0.21
330,-0.007,0.034,0.062
331,-0.015,0.025,-0.058
332,-0.025,0.017,-0.147
333,-0.036,0.008,-0.205
334,-0.04,-0.002,-0.239
335,-0.038,-0.014,-0.258
336,-0.038,-0.025,-0.268
337,-0.037,-0.034,-0.272
338,-0.04,-0.041,-0.275
339,-0.044,-0.046,-0.276
340,-0.048,-0.048,-0.277
341,-0.05,-0.047,-0.278
342,-0.048,-0.044,-0.276
343,-0.044,-0.039,-0.271
344,-0.044,-0.032,-0.263
345,-0.045,-0.024,-0.247
346,-0.044,-0.015,-0.217
347,-0.032,-0.002,-0.166
348,-0.015,0.012,-0.091
349,0.003,0.027,0.013
350,0.059,0.038,0.155
351,0.118,0.044,0.323
352,0.137,0.046,0.493
353,0.065,0.047,0.627
354,0.022,0.048,0.704
355,0.021,0.049,0.698
356,0.053,0.05,0.611
357,0.107,0.051,0.471
358,0.113,0.054,0.304
359,0.083,0.054,0.139
360,0.034,0.047,-0.002
361,0.002,0.032,-0.106
362,-0.016,0.012,-0.176
363,-0.033,-0.007,-0.22
364,-0.042,-0.024,-0.246
365,-0.04,-0.038,-0.26
366,-0.033,-0.047,-0.264
367,-0.028,-0.052,-0.267
368,-0.028,-0.052,-0.268
369,-0.027,-0.049,-0.269
370,-0.029,-0.042,-0.269
371,-0.034,-0.032,-0.269
372,-0.03,-0.018,-0.266
373,-0.027,-0.002,-0.259
374,-0.022,0.016,-0.248
375,-0.026,0.035,-0.227
376,-0.03,0.057,-0.191
377,-0.022,0.078,-0.13
378,-0.013,0.098,-0.04
379,-0.007,0.117,0.08
380,0.005,0.133,0.225
381,0.065,0.146,0.392
382,0.175,0.156,0.565
383,0.34,0.162,0.712
384,0.467,0.164,0.775
385,0.418,0.162,0.714
386,0.286,0.155,0.562
387,0.155,0.144,0.377
388,0.087,0.129,0.204
389,0.029,0.109,0.053
390,-0.008,0.087,-0.066
391,-0.027,0.062,-0.149
392,-0.035,0.036,-0.201
393,-0.038,0.009,-0.23
394,-0.037,-0.016,-0.247
395,-0.038,-0.039,-0.255
396,-0.046,-0.056,-0.261
397,-0.047,-0.067,-0.264
398,-0.042,-0.068,-0.264
399,-0.032,-0.056,-0.262
400,-0.03,-0.028,-0.261
