lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.589,0.566,0.878
2,0.232,0.398,0.666
3,0.046,0.26,0.447
4,0.033,0.149,0.251
5,0.018,0.062,0.079
6,0.016,-0.005,-0.059
7,-0.009,-0.053,-0.163
8,-0.036,-0.086,-0.232
9,-0.044,-0.107,-0.272
10,-0.043,-0.116,-0.296
11,-0.036,-0.116,-0.307
12,-0.025,-0.109,-0.313
13,-0.031,-0.096,-0.317
14,-0.021,-0.08,-0.316
15,-0.017,-0.06,-0.315
16,-0.021,-0.039,-0.316
17,-0.034,-0.017,-0.315
18,-0.035,0.004,-0.311
19,-0.048,0.025,-0.303
20,-0.051,0.044,-0.286
21,-0.054,0.062,-0.253
22,-0.04,0.077,-0.198
23,-0.032,0.089,-0.115
24,0.016,0.099,0.006
25,0.116,0.106,0.17
26,0.211,0.1,0.368
27,0.217,0.095,0.565
28,0.129,0.095,0.726
29,0.054,0.097,0.821
30,0.096,0.095,0.822
31,0.182,0.092,0.719
32,0.253,0.089,0.546
33,0.176,0.087,0.342
34,0.087,0.082,0.151
35,0.015,0.068,-0.003
36,-0.01,0.047,-0.117
37,-0.031,0.027,-0.198
38,-0.046,0.009,-0.252
39,-0.048,-0.005,-0.283
40,-0.046,-0.019,-0.299
41,-0.054,-0.032,-0.308
42,-0.05,-0.044,-0.311
43,-0.051,-0.053,-0.314
44,-0.043,-0.059,-0.314
45,-0.046,-0.061,-0.314
46,-0.065,-0.06,-0.314
47,-0.063,-0.054,-0.31
48,-0.052,-0.045,-0.302
49,-0.063,-0.032,-0.29
50,-0.062,-0.016,-0.265
51,-0.041,-0.002,-0.223
52,-0.014,0.009,-0.154
53,-0.006,0.018,-0.054
54,-0.004,0.028,0.08
55,-0.016,0.042,0.241
56,-0.009,0.054,0.425
57,0.104,0.061,0.617
58,0.275,0.062,0.772
59,0.327,0.063,0.822
60,0.184,0.062,0.736
61,0.023,0.057,0.568
62,-0.03,0.047,0.383
63,-0.002,0.037,0.211
64,0.033,0.029,0.059
65,0.007,0.023,-0.07
66,-0.008,0.016,-0.165
67,-0.03,0.007,-0.228
68,-0.041,-0.005,-0.266
69,-0.053,-0.016,-0.29
70,-0.055,-0.026,-0.3
71,-0.053,-0.034,-0.306
72,-0.059,-0.041,-0.311
73,-0.06,-0.045,-0.312
74,-0.055,-0.048,-0.312
75,-0.041,-0.048,-0.309
76,-0.037,-0.045,-0.307
77,-0.038,-0.04,-0.303
78,-0.036,-0.033,-0.293
79,-0.034,-0.024,-0.274
80,-0.034,-0.013,-0.242
81,-0.03,0.002,-0.189
82,-0.021,0.018,-0.111
83,0.032,0.032,0.004
84,0.124,0.038,0.158
85,0.155,0.038,0.331
86,0.105,0.037,0.503
87,-0.012,0.04,0.637
88,-0.049,0.042,0.718
89,0.001,0.041,0.719
90,0.094,0.038,0.627
91,0.121,0.037,0.468
92,0.08,0.034,0.286
93,0.014,0.026,0.116
94,-0.013,0.012,-0.02
95,-0.012,-0.003,-0.122
96,-0.015,-0.015,-0.196
97,-0.029,-0.024,-0.247
98,-0.042,-0.031,-0.277
99,-0.048,-0.037,-0.294
100,-0.054,-0.042,-0.302
101,-0.052,-0.046,-0.306
102,-0.058,-0.048,-0.308
103,-0.055,-0.048,-0.308
104,-0.051,-0.047,-0.306
105,-0.058,-0.043,-0.305
106,-0.053,-0.037,-0.302
107,-0.046,-0.028,-0.295
108,-0.045,-0.017,-0.284
109,-0.039,-0.005,-0.26
110,-0.021,0.003,-0.219
111,-0.002,0.008,-0.156
112,0.012,0.013,-0.063
113,0.005,0.022,0.057
114,-0.007,0.032,0.201
115,0.039,0.042,0.367
116,0.158,0.047,0.54
117,0.22,0.049,0.669
118,0.177,0.049,0.708
119,0.049,0.048,0.639
120,-0.042,0.043,0.503
121,-0.035,0.033,0.346
122,0.017,0.023,0.193
123,0.031,0.015,0.053
124,0.012,0.009,-0.066
125,-0.009,0.001,-0.155
126,-0.013,-0.01,-0.215
127,-0.026,-0.022,-0.254
128,-0.031,-0.033,-0.277
129,-0.043,-0.04,-0.291
130,-0.062,-0.046,-0.299
131,-0.073,-0.05,-0.304
132,-0.069,-0.053,-0.303
133,-0.064,-0.053,-0.302
134,-0.062,-0.052,-0.302
135,-0.058,-0.047,-0.299
136,-0.053,-0.041,-0.295
137,-0.065,-0.034,-0.288
138,-0.063,-0.025,-0.272
139,-0.051,-0.015,-0.241
140,-0.029,-0.002,-0.192
141,0.002,0.011,-0.12
142,0.058,0.019,-0.017
143,0.1,0.022,0.114
144,0.127,0.023,0.266
145,0.067,0.026,0.414
146,-0.011,0.031,0.535
147,-0.031,0.035,0.616
148,0.045,0.036,0.633
149,0.115,0.035,0.566
150,0.113,0.035,0.431
151,0.044,0.033,0.268
152,-0.023,0.024,0.116
153,-0.037,0.012,-0.006
154,-0.016,-0.001,-0.102
155,-0.009,-0.011,-0.175
156,-0.026,-0.02,-0.227
157,-0.042,-0.028,-0.26
158,-0.04,-0.036,-0.278
159,-0.049,-0.044,-0.289
160,-0.051,-0.051,-0.293
161,-0.048,-0.055,-0.295
162,-0.051,-0.057,-0.295
163,-0.058,-0.057,-0.296
164,-0.053,-0.053,-0.294
165,-0.058,-0.047,-0.293
166,-0.066,-0.04,-0.289
167,-0.062,-0.03,-0.278
168,-0.045,-0.022,-0.255
169,-0.039,-0.014,-0.22
170,-0.026,-0.009,-0.164
171,-0.022,-0.003,-0.083
172,-0.019,0.006,0.022
173,-0.02,0.016,0.149
174,0.047,0.024,0.302
175,0.117,0.028,0.461
176,0.185,0.029,0.587
177,0.089,0.03,0.628
178,0.003,0.031,0.585
179,-0.043,0.028,0.485
180,0.023,0.023,0.355
181,0.048,0.018,0.211
182,0.043,0.014,0.074
183,0.016,0.012,-0.044
184,-0.01,0.006,-0.134
185,-0.03,-0.004,-0.197
186,-0.033,-0.016,-0.238
187,-0.036,-0.026,-0.264
188,-0.042,-0.035,-0.28
189,-0.056,-0.042,-0.288
190,-0.052,-0.048,-0.291
191,-0.061,-0.052,-0.293
192,-0.051,-0.053,-0.292
193,-0.054,-0.053,-0.292
194,-0.049,-0.05,-0.291
195,-0.056,-0.045,-0.29
196,-0.055,-0.039,-0.284
197,-0.052,-0.03,-0.269
198,-0.042,-0.02,-0.242
199,-0.034,-0.007,-0.2
200,-0.009,0.003,-0.135
201,0.018,0.011,-0.044
202,0.053,0.014,0.077
203,0.057,0.018,0.217
204,0.006,0.023,0.359
205,-0.051,0.03,0.49
206,-0.006,0.034,0.594
207,0.08,0.034,0.634
208,0.175,0.034,0.589
209,0.144,0.034,0.467
210,0.071,0.03,0.308
211,-0.012,0.022,0.154
212,-0.01,0.01,0.027
213,-0.008,0.0,-0.078
214,-0.013,-0.006,-0.158
215,-0.034,-0.012,-0.213
216,-0.039,-0.019,-0.249
217,-0.052,-0.029,-0.271
218,-0.063,-0.04,-0.283
219,-0.066,-0.049,-0.288
220,-0.063,-0.056,-0.289
221,-0.071,-0.061,-0.291
222,-0.064,-0.064,-0.291
223,-0.063,-0.064,-0.291
224,-0.059,-0.061,-0.29
225,-0.063,-0.057,-0.286
226,-0.061,-0.051,-0.277
227,-0.07,-0.045,-0.261
228,-0.06,-0.039,-0.23
229,-0.041,-0.033,-0.177
230,-0.038,-0.024,-0.1
231,-0.038,-0.013,-0.001
232,-0.021,-0.001,0.126
233,0.037,0.008,0.282
234,0.106,0.01,0.448
235,0.108,0.011,0.585
236,0.007,0.011,0.646
237,-0.085,0.011,0.625
238,-0.053,0.008,0.54
239,0.04,0.005,0.415
240,0.102,0.002,0.267
241,0.087,0.002,0.118
242,0.023,0.0,-0.016
243,-0.034,-0.006,-0.118
244,-0.048,-0.017,-0.187
245,-0.057,-0.029,-0.233
246,-0.057,-0.039,-0.261
247,-0.068,-0.047,-0.278
248,-0.072,-0.054,-0.287
249,-0.075,-0.061,-0.289
250,-0.078,-0.065,-0.292
251,-0.075,-0.069,-0.292
252,-0.077,-0.07,-0.292
253,-0.071,-0.068,-0.291
254,-0.067,-0.063,-0.289
255,-0.058,-0.058,-0.283
256,-0.051,-0.051,-0.27
257,-0.044,-0.042,-0.247
258,-0.037,-0.032,-0.207
259,-0.032,-0.023,-0.147
260,-0.009,-0.017,-0.056
261,-0.002,-0.013,0.062
262,-0.028,-0.006,0.204
263,-0.069,0.004,0.357
264,-0.074,0.013,0.511
265,-0.007,0.018,0.64
266,0.117,0.018,0.702
267,0.174,0.018,0.664
268,0.137,0.017,0.536
269,0.028,0.012,0.364
270,-0.026,0.002,0.198
271,-0.009,-0.007,0.057
272,-0.005,-0.014,-0.059
273,-0.02,-0.016,-0.15
274,-0.035,-0.018,-0.212
275,-0.046,-0.022,-0.25
276,-0.065,-0.03,-0.273
277,-0.069,-0.038,-0.285
278,-0.063,-0.044,-0.289
279,-0.054,-0.048,-0.29
280,-0.061,-0.051,-0.292
281,-0.071,-0.053,-0.293
282,-0.074,-0.053,-0.293
283,-0.07,-0.051,-0.292
284,-0.07,-0.048,-0.288
285,-0.056,-0.044,-0.278
286,-0.041,-0.04,-0.259
287,-0.025,-0.035,-0.228
288,-0.012,-0.027,-0.177
289,-0.009,-0.017,-0.103
290,-0.013,-0.004,-0.001
291,0.01,0.008,0.131
292,0.088,0.015,0.299
293,0.125,0.017,0.479
294,0.057,0.017,0.626
295,-0.063,0.018,0.704
296,-0.113,0.017,0.696
297,-0.061,0.013,0.611
298,0.056,0.01,0.475
299,0.12,0.01,0.31
300,0.1,0.01,0.145
301,0.019,0.006,-0.001
302,-0.028,-0.003,-0.11
303,-0.035,-0.016,-0.184
304,-0.04,-0.028,-0.231
305,-0.043,-0.038,-0.261
306,-0.053,-0.047,-0.278
307,-0.051,-0.053,-0.285
308,-0.054,-0.056,-0.289
309,-0.057,-0.057,-0.291
310,-0.065,-0.056,-0.292
311,-0.067,-0.051,-0.293
312,-0.065,-0.044,-0.292
313,-0.056,-0.036,-0.288
314,-0.048,-0.027,-0.282
315,-0.037,-0.016,-0.268
316,-0.019,-0.004,-0.243
317,-0.015,0.008,-0.205
318,0.003,0.016,-0.144
319,0.025,0.021,-0.05
320,0.03,0.026,0.075
321,-0.013,0.034,0.222
322,-0.051,0.044,0.386
323,-0.01,0.054,0.559
324,0.128,0.058,0.715
325,0.253,0.059,0.788
326,0.239,0.058,0.732
327,0.15,0.056,0.58
328,0.046,0.047,0.394
329,0.007,0.034,0.215
330,0.005,0.021,0.064
331,-0.004,0.01,-0.061
332,-0.026,0.0,-0.154
333,-0.048,-0.011,-0.215
334,-0.065,-0.025,-0.253
335,-0.078,-0.04,-0.276
336,-0.073,-0.053,-0.286
337,-0.069,-0.062,-0.29
338,-0.07,-0.066,-0.292
339,-0.075,-0.068,-0.295
340,-0.073,-0.066,-0.294
341,-0.075,-0.061,-0.294
342,-0.065,-0.054,-0.29
343,-0.06,-0.044,-0.286
344,-0.049,-0.034,-0.277
345,-0.047,-0.022,-0.26
346,-0.05,-0.009,-0.229
347,-0.037,0.007,-0.176
348,-0.022,0.025,-0.098
349,-0.013,0.045,0.011
350,0.067,0.059,0.159
351,0.163,0.067,0.341
352,0.242,0.071,0.527
353,0.138,0.074,0.672
354,0.048,0.076,0.752
355,0.033,0.076,0.746
356,0.124,0.073,0.659
357,0.178,0.07,0.503
358,0.162,0.067,0.315
359,0.092,0.063,0.137
360,0.006,0.05,-0.011
361,-0.045,0.031,-0.12
362,-0.058,0.009,-0.192
363,-0.055,-0.011,-0.237
364,-0.055,-0.029,-0.264
365,-0.064,-0.043,-0.279
366,-0.062,-0.054,-0.287
367,-0.06,-0.062,-0.29
368,-0.049,-0.065,-0.291
369,-0.053,-0.065,-0.292
370,-0.048,-0.061,-0.291
371,-0.045,-0.054,-0.289
372,-0.037,-0.043,-0.285
373,-0.046,-0.029,-0.28
374,-0.049,-0.012,-0.267
375,-0.065,0.009,-0.244
376,-0.052,0.03,-0.204
377,-0.012,0.051,-0.136
378,0.015,0.071,-0.04
379,0.03,0.089,0.088
380,0.034,0.105,0.24
381,0.029,0.118,0.408
382,0.137,0.127,0.589
383,0.289,0.132,0.74
384,0.415,0.133,0.796
385,0.299,0.13,0.721
386,0.165,0.122,0.562
387,0.059,0.109,0.374
388,0.034,0.093,0.199
389,0.011,0.073,0.048
390,-0.01,0.05,-0.072
391,-0.031,0.025,-0.159
392,-0.052,-0.001,-0.215
393,-0.055,-0.027,-0.248
394,-0.057,-0.051,-0.267
395,-0.052,-0.071,-0.276
396,-0.052,-0.084,-0.281
397,-0.07,-0.089,-0.285
398,-0.071,-0.083,-0.288
399,-0.049,-0.061,-0.286
400,-0.037,-0.021,-0.283
