lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.485,0.538,0.817
2,0.203,0.384,0.599
3,0.066,0.26,0.393
4,0.06,0.161,0.222
5,0.058,0.085,0.075
6,0.051,0.027,-0.043
7,0.056,-0.013,-0.128
8,0.028,-0.04,-0.19
9,0.014,-0.055,-0.224
10,0.011,-0.061,-0.245
11,-0.004,-0.06,-0.258
12,-0.005,-0.052,-0.264
13,0.001,-0.041,-0.266
14,0.02,-0.026,-0.262
15,0.007,-0.01,-0.265
16,0.014,0.007,-0.264
17,-0.004,0.024,-0.269
18,0.013,0.041,-0.261
19,0.012,0.056,-0.25
20,-0.003,0.069,-0.239
21,-0.002,0.08,-0.212
22,0.005,0.089,-0.166
23,0.02,0.095,-0.093
24,0.047,0.099,0.011
25,0.116,0.1,0.158
26,0.172,0.087,0.334
27,0.161,0.081,0.503
28,0.072,0.078,0.632
29,0.004,0.078,0.707
30,0.075,0.076,0.718
31,0.138,0.073,0.638
32,0.2,0.073,0.491
33,0.134,0.07,0.301
34,0.057,0.065,0.125
35,-0.001,0.054,-0.014
36,-0.008,0.041,-0.108
37,0.002,0.029,-0.169
38,-0.007,0.019,-0.21
39,-0.006,0.011,-0.234
40,-0.017,0.002,-0.252
41,-0.029,-0.006,-0.261
42,-0.031,-0.013,-0.265
43,-0.027,-0.017,-0.265
44,-0.007,-0.021,-0.26
45,-0.008,-0.022,-0.26
46,-0.011,-0.022,-0.264
47,-0.031,-0.019,-0.269
48,-0.015,-0.013,-0.259
49,-0.008,-0.006,-0.244
50,0.0,0.003,-0.22
51,0.005,0.011,-0.184
52,0.01,0.016,-0.131
53,0.004,0.02,-0.047
54,-0.019,0.027,0.063
55,-0.022,0.037,0.204
56,-0.001,0.045,0.367
57,0.106,0.049,0.544
58,0.181,0.049,0.681
59,0.185,0.048,0.717
60,0.093,0.047,0.633
61,0.002,0.045,0.483
62,0.001,0.04,0.327
63,0.016,0.034,0.177
64,0.036,0.029,0.047
65,0.025,0.026,-0.063
66,0.019,0.023,-0.143
67,0.002,0.02,-0.196
68,0.003,0.016,-0.223
69,0.004,0.013,-0.236
70,0.001,0.01,-0.245
71,-0.007,0.008,-0.251
72,-0.018,0.006,-0.258
73,-0.012,0.005,-0.259
74,-0.018,0.005,-0.262
75,0.002,0.006,-0.259
76,0.008,0.007,-0.258
77,-0.006,0.008,-0.258
78,0.001,0.01,-0.247
79,0.017,0.012,-0.227
80,0.013,0.017,-0.199
81,0.03,0.023,-0.15
82,0.03,0.031,-0.087
83,0.06,0.035,0.015
84,0.083,0.036,0.142
85,0.113,0.033,0.294
86,0.078,0.032,0.434
87,0.021,0.031,0.548
88,-0.02,0.03,0.61
89,-0.018,0.028,0.601
90,0.024,0.026,0.522
91,0.046,0.024,0.388
92,0.025,0.021,0.229
93,-0.007,0.016,0.084
94,-0.011,0.008,-0.026
95,-0.015,-0.001,-0.112
96,-0.004,-0.007,-0.169
97,-0.014,-0.011,-0.209
98,-0.015,-0.012,-0.231
99,-0.004,-0.013,-0.24
100,-0.003,-0.013,-0.245
101,-0.002,-0.013,-0.248
102,-0.005,-0.013,-0.251
103,-0.011,-0.012,-0.252
104,-0.013,-0.01,-0.252
105,-0.028,-0.007,-0.257
106,-0.015,-0.004,-0.254
107,-0.024,0.0,-0.249
108,-0.019,0.004,-0.238
109,-0.0,0.007,-0.215
110,0.005,0.009,-0.18
111,0.029,0.009,-0.126
112,0.017,0.008,-0.05
113,0.006,0.009,0.052
114,-0.011,0.011,0.171
115,0.028,0.013,0.315
116,0.083,0.013,0.458
117,0.111,0.013,0.568
118,0.074,0.013,0.592
119,-0.017,0.011,0.522
120,-0.072,0.008,0.406
121,-0.068,0.003,0.272
122,-0.037,-0.002,0.143
123,-0.009,-0.004,0.03
124,0.007,-0.005,-0.062
125,0.002,-0.008,-0.132
126,0.001,-0.011,-0.178
127,-0.007,-0.014,-0.207
128,-0.013,-0.017,-0.227
129,-0.016,-0.019,-0.237
130,-0.007,-0.019,-0.24
131,-0.014,-0.018,-0.244
132,-0.011,-0.017,-0.247
133,-0.019,-0.015,-0.251
134,-0.022,-0.011,-0.252
135,-0.023,-0.007,-0.249
136,-0.017,-0.003,-0.243
137,-0.011,-0.0,-0.234
138,-0.019,0.003,-0.224
139,-0.012,0.006,-0.198
140,-0.013,0.011,-0.161
141,0.007,0.015,-0.1
142,0.05,0.016,-0.009
143,0.079,0.015,0.103
144,0.073,0.012,0.228
145,0.025,0.011,0.348
146,-0.003,0.011,0.451
147,-0.031,0.012,0.514
148,0.013,0.013,0.525
149,0.042,0.013,0.467
150,0.036,0.014,0.353
151,0.014,0.014,0.215
152,-0.018,0.009,0.085
153,-0.024,0.003,-0.017
154,-0.026,-0.002,-0.097
155,-0.013,-0.005,-0.151
156,-0.002,-0.006,-0.187
157,-0.014,-0.007,-0.213
158,-0.017,-0.009,-0.229
159,-0.011,-0.011,-0.236
160,0.006,-0.013,-0.237
161,0.004,-0.014,-0.24
162,-0.001,-0.015,-0.242
163,-0.015,-0.016,-0.246
164,-0.018,-0.014,-0.249
165,-0.02,-0.012,-0.246
166,-0.018,-0.009,-0.239
167,-0.024,-0.005,-0.231
168,-0.001,-0.003,-0.209
169,0.01,-0.002,-0.179
170,-0.006,-0.003,-0.138
171,-0.024,-0.003,-0.076
172,-0.024,-0.002,0.013
173,-0.014,0.0,0.123
174,0.018,0.002,0.252
175,0.064,0.003,0.388
176,0.099,0.003,0.495
177,0.007,0.003,0.522
178,-0.041,0.003,0.473
179,-0.081,0.003,0.382
180,-0.028,0.001,0.28
181,0.007,0.002,0.167
182,0.026,0.003,0.057
183,0.03,0.007,-0.035
184,0.025,0.007,-0.105
185,0.005,0.006,-0.158
186,-0.01,0.003,-0.193
187,-0.013,0.0,-0.214
188,-0.007,-0.002,-0.225
189,-0.009,-0.003,-0.235
190,0.002,-0.004,-0.239
191,-0.001,-0.004,-0.241
192,0.015,-0.003,-0.239
193,0.014,0.0,-0.238
194,0.018,0.002,-0.234
195,0.006,0.003,-0.23
196,-0.004,0.005,-0.227
197,-0.018,0.008,-0.22
198,-0.017,0.012,-0.198
199,-0.008,0.015,-0.163
200,0.017,0.016,-0.107
201,0.031,0.015,-0.032
202,0.029,0.011,0.065
203,0.023,0.009,0.184
204,-0.003,0.009,0.304
205,-0.056,0.011,0.407
206,-0.021,0.013,0.496
207,0.04,0.014,0.536
208,0.117,0.015,0.5
209,0.072,0.016,0.388
210,0.044,0.015,0.256
211,-0.0,0.011,0.128
212,-0.013,0.007,0.02
213,-0.026,0.006,-0.068
214,0.009,0.006,-0.124
215,-0.024,0.007,-0.175
216,-0.032,0.007,-0.206
217,-0.026,0.005,-0.222
218,0.004,0.002,-0.226
219,-0.0,-0.002,-0.233
220,-0.008,-0.005,-0.237
221,-0.003,-0.009,-0.238
222,0.027,-0.012,-0.231
223,0.022,-0.013,-0.23
224,0.019,-0.012,-0.229
225,-0.013,-0.011,-0.232
226,-0.012,-0.01,-0.225
227,-0.014,-0.009,-0.214
228,-0.008,-0.007,-0.189
229,-0.022,-0.005,-0.151
230,-0.032,-0.002,-0.093
231,-0.041,0.004,-0.012
232,-0.018,0.009,0.101
233,0.03,0.012,0.24
234,0.067,0.011,0.386
235,0.048,0.011,0.495
236,-0.025,0.009,0.54
237,-0.081,0.008,0.518
238,-0.024,0.007,0.456
239,0.02,0.007,0.354
240,0.074,0.007,0.236
241,0.073,0.011,0.11
242,0.056,0.015,-0.001
243,0.031,0.017,-0.086
244,0.017,0.014,-0.144
245,0.011,0.01,-0.183
246,-0.013,0.007,-0.213
247,-0.026,0.005,-0.231
248,-0.02,0.001,-0.24
249,-0.017,-0.002,-0.241
250,-0.016,-0.006,-0.24
251,-0.02,-0.009,-0.241
252,-0.027,-0.011,-0.244
253,-0.009,-0.013,-0.237
254,-0.001,-0.014,-0.231
255,0.014,-0.014,-0.222
256,0.013,-0.013,-0.214
257,-0.004,-0.011,-0.202
258,-0.011,-0.008,-0.176
259,-0.006,-0.006,-0.127
260,0.002,-0.006,-0.052
261,-0.01,-0.006,0.045
262,-0.043,-0.004,0.163
263,-0.071,0.001,0.293
264,-0.076,0.004,0.424
265,-0.031,0.007,0.537
266,0.055,0.008,0.603
267,0.117,0.01,0.578
268,0.101,0.011,0.466
269,0.036,0.01,0.32
270,-0.008,0.008,0.175
271,0.004,0.003,0.056
272,-0.002,0.001,-0.047
273,-0.001,0.001,-0.122
274,0.001,0.001,-0.171
275,0.001,0.001,-0.203
276,-0.014,-0.001,-0.226
277,-0.019,-0.005,-0.237
278,-0.031,-0.009,-0.247
279,-0.021,-0.012,-0.244
280,-0.015,-0.014,-0.242
281,-0.031,-0.016,-0.245
282,-0.035,-0.019,-0.244
283,-0.028,-0.019,-0.24
284,-0.013,-0.021,-0.234
285,0.002,-0.021,-0.224
286,0.004,-0.022,-0.209
287,0.003,-0.02,-0.187
288,-0.02,-0.018,-0.154
289,-0.032,-0.013,-0.097
290,-0.042,-0.005,-0.014
291,-0.041,0.003,0.098
292,0.023,0.009,0.252
293,0.053,0.011,0.412
294,0.039,0.012,0.541
295,-0.01,0.013,0.608
296,-0.055,0.013,0.599
297,-0.023,0.013,0.529
298,0.013,0.013,0.409
299,0.079,0.016,0.277
300,0.103,0.02,0.144
301,0.054,0.021,0.016
302,0.016,0.017,-0.08
303,-0.013,0.009,-0.147
304,-0.006,0.002,-0.187
305,-0.008,-0.004,-0.214
306,-0.002,-0.009,-0.228
307,-0.007,-0.012,-0.236
308,0.001,-0.015,-0.238
309,-0.026,-0.016,-0.244
310,-0.041,-0.017,-0.248
311,-0.029,-0.018,-0.246
312,-0.014,-0.018,-0.241
313,-0.028,-0.018,-0.24
314,-0.044,-0.016,-0.238
315,-0.027,-0.013,-0.226
316,-0.013,-0.01,-0.205
317,-0.005,-0.005,-0.172
318,-0.006,-0.0,-0.122
319,0.007,0.003,-0.043
320,0.002,0.005,0.061
321,-0.04,0.008,0.182
322,-0.067,0.013,0.323
323,-0.059,0.019,0.474
324,0.056,0.025,0.621
325,0.172,0.029,0.701
326,0.189,0.03,0.661
327,0.113,0.031,0.516
328,0.015,0.029,0.34
329,-0.012,0.024,0.182
330,-0.01,0.018,0.054
331,-0.0,0.015,-0.05
332,0.003,0.013,-0.127
333,-0.011,0.009,-0.179
334,-0.023,0.001,-0.212
335,-0.017,-0.007,-0.229
336,-0.025,-0.014,-0.241
337,-0.026,-0.02,-0.246
338,-0.015,-0.026,-0.244
339,-0.017,-0.028,-0.244
340,-0.022,-0.028,-0.248
341,-0.045,-0.027,-0.254
342,-0.034,-0.025,-0.25
343,-0.021,-0.021,-0.243
344,0.005,-0.017,-0.229
345,-0.015,-0.012,-0.22
346,-0.036,-0.008,-0.2
347,-0.057,-0.001,-0.163
348,-0.05,0.008,-0.096
349,-0.015,0.02,0.003
350,0.026,0.03,0.13
351,0.078,0.035,0.288
352,0.123,0.037,0.455
353,0.082,0.037,0.584
354,0.018,0.038,0.65
355,-0.024,0.04,0.644
356,0.067,0.04,0.578
357,0.124,0.04,0.448
358,0.142,0.042,0.288
359,0.077,0.042,0.123
360,0.015,0.036,-0.009
361,-0.013,0.025,-0.102
362,-0.02,0.013,-0.162
363,-0.042,0.001,-0.204
364,-0.036,-0.01,-0.228
365,-0.027,-0.018,-0.238
366,-0.033,-0.025,-0.246
367,-0.029,-0.029,-0.248
368,-0.021,-0.032,-0.247
369,-0.015,-0.033,-0.247
370,0.002,-0.035,-0.243
371,-0.014,-0.033,-0.247
372,-0.037,-0.029,-0.251
373,-0.055,-0.022,-0.25
374,-0.065,-0.014,-0.24
375,-0.043,-0.004,-0.217
376,-0.019,0.007,-0.18
377,-0.008,0.018,-0.127
378,-0.023,0.029,-0.051
379,-0.01,0.039,0.061
380,-0.012,0.048,0.194
381,-0.014,0.056,0.341
382,0.051,0.062,0.501
383,0.18,0.065,0.651
384,0.281,0.067,0.714
385,0.191,0.067,0.64
386,0.091,0.064,0.488
387,0.024,0.058,0.321
388,0.006,0.051,0.167
389,-0.014,0.041,0.035
390,-0.008,0.03,-0.066
391,-0.003,0.017,-0.135
392,-0.021,0.004,-0.181
393,-0.033,-0.01,-0.207
394,-0.03,-0.023,-0.221
395,-0.042,-0.034,-0.233
396,-0.026,-0.042,-0.237
397,-0.023,-0.046,-0.24
398,-0.026,-0.045,-0.243
399,-0.039,-0.036,-0.247
400,-0.024,-0.018,-0.244
