lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.381,0.535,0.391
2,0.251,0.414,0.258
3,0.166,0.317,0.171
4,0.167,0.242,0.168
5,0.16,0.184,0.156
6,0.173,0.141,0.166
7,0.169,0.111,0.16
8,0.164,0.092,0.155
9,0.14,0.08,0.132
10,0.131,0.075,0.125
11,0.131,0.075,0.125
12,0.113,0.078,0.106
13,0.098,0.084,0.092
14,0.11,0.091,0.105
15,0.107,0.098,0.103
16,0.117,0.105,0.114
17,0.076,0.111,0.073
18,0.086,0.116,0.084
19,0.086,0.12,0.084
20,0.097,0.122,0.095
21,0.096,0.123,0.093
22,0.093,0.121,0.09
23,0.077,0.119,0.075
24,0.091,0.115,0.091
25,0.106,0.109,0.11
26,0.105,0.091,0.111
27,0.08,0.088,0.09
28,0.097,0.086,0.114
29,0.066,0.087,0.089
30,0.087,0.088,0.11
31,0.083,0.089,0.102
32,0.06,0.09,0.074
33,0.073,0.09,0.082
34,0.096,0.09,0.1
35,0.082,0.09,0.082
36,0.097,0.09,0.092
37,0.112,0.09,0.105
38,0.105,0.088,0.098
39,0.077,0.088,0.073
40,0.079,0.086,0.076
41,0.087,0.084,0.083
42,0.105,0.081,0.101
43,0.097,0.079,0.095
44,0.103,0.076,0.102
45,0.079,0.074,0.08
46,0.054,0.071,0.056
47,0.033,0.069,0.036
48,0.05,0.067,0.053
49,0.066,0.066,0.066
50,0.077,0.065,0.075
51,0.054,0.063,0.05
52,0.072,0.062,0.069
53,0.064,0.06,0.064
54,0.052,0.058,0.055
55,0.036,0.057,0.044
56,0.056,0.055,0.065
57,0.05,0.053,0.063
58,0.032,0.052,0.052
59,0.044,0.051,0.067
60,0.047,0.05,0.068
61,0.069,0.05,0.084
62,0.069,0.049,0.079
63,0.043,0.048,0.051
64,0.067,0.045,0.07
65,0.051,0.044,0.049
66,0.076,0.043,0.07
67,0.057,0.042,0.049
68,0.051,0.041,0.044
69,0.029,0.04,0.025
70,0.029,0.038,0.024
71,0.011,0.037,0.006
72,0.009,0.037,0.003
73,0.028,0.037,0.025
74,0.016,0.038,0.014
75,0.024,0.038,0.024
76,0.033,0.037,0.032
77,0.046,0.037,0.046
78,0.034,0.036,0.033
79,0.055,0.035,0.053
80,0.033,0.035,0.03
81,0.059,0.035,0.053
82,0.04,0.035,0.036
83,0.029,0.035,0.027
84,0.024,0.035,0.026
85,0.05,0.035,0.054
86,0.05,0.036,0.057
87,0.069,0.036,0.08
88,0.05,0.035,0.066
89,0.028,0.035,0.046
90,0.015,0.035,0.031
91,0.026,0.035,0.037
92,0.012,0.035,0.017
93,0.026,0.035,0.028
94,0.022,0.034,0.019
95,0.028,0.033,0.021
96,0.033,0.032,0.024
97,0.023,0.031,0.013
98,0.017,0.03,0.007
99,0.037,0.029,0.029
100,0.028,0.028,0.021
101,0.042,0.027,0.036
102,0.021,0.026,0.016
103,0.019,0.024,0.015
104,0.019,0.022,0.016
105,0.048,0.02,0.043
106,0.03,0.019,0.027
107,0.035,0.015,0.033
108,0.029,0.013,0.026
109,0.009,0.01,0.004
110,0.01,0.007,0.002
111,0.012,0.005,0.004
112,-0.001,0.002,-0.008
113,-0.016,-0.002,-0.019
114,-0.037,-0.005,-0.036
115,-0.028,-0.009,-0.024
116,-0.026,-0.011,-0.018
117,-0.027,-0.014,-0.014
118,-0.001,-0.015,0.014
119,-0.011,-0.017,0.003
120,-0.006,-0.017,0.003
121,-0.009,-0.017,-0.004
122,-0.026,-0.016,-0.025
123,-0.021,-0.015,-0.022
124,0.008,-0.013,0.002
125,-0.014,-0.011,-0.022
126,-0.007,-0.01,-0.017
127,-0.021,-0.008,-0.03
128,-0.013,-0.006,-0.021
129,-0.004,-0.003,-0.011
130,0.003,0.001,-0.006
131,0.021,0.002,0.012
132,0.006,0.005,-0.002
133,0.017,0.006,0.009
134,-0.01,0.008,-0.016
135,0.0,0.009,-0.006
136,0.011,0.009,0.005
137,-0.001,0.01,-0.006
138,0.027,0.01,0.019
139,0.047,0.01,0.037
140,-0.01,0.011,-0.019
141,0.019,0.011,0.009
142,0.003,0.011,-0.007
143,0.001,0.011,-0.005
144,-0.005,0.01,-0.009
145,-0.001,0.009,-0.001
146,0.02,0.008,0.024
147,0.007,0.006,0.016
148,-0.0,0.005,0.01
149,0.017,0.003,0.024
150,0.016,-0.001,0.019
151,0.002,-0.002,0.003
152,0.005,-0.003,0.003
153,-0.015,-0.003,-0.02
154,-0.006,-0.003,-0.014
155,0.005,-0.004,-0.005
156,-0.025,-0.003,-0.034
157,0.014,-0.003,0.005
158,-0.015,-0.002,-0.023
159,-0.006,-0.002,-0.013
160,-0.014,-0.002,-0.021
161,-0.019,-0.001,-0.025
162,-0.005,-0.001,-0.011
163,-0.001,-0.0,-0.007
164,-0.0,-0.001,-0.007
165,0.001,-0.002,-0.003
166,0.009,-0.0,0.006
167,0.005,-0.001,0.001
168,0.007,-0.001,0.002
169,-0.002,-0.0,-0.01
170,0.018,0.0,0.009
171,0.017,0.002,0.007
172,0.013,0.002,0.004
173,0.014,0.002,0.007
174,-0.005,0.002,-0.008
175,-0.036,0.001,-0.035
176,-0.012,-0.001,-0.006
177,0.005,-0.002,0.014
178,-0.001,-0.004,0.008
179,-0.02,-0.005,-0.015
180,-0.023,-0.006,-0.021
181,-0.021,-0.008,-0.021
182,0.002,-0.008,-0.001
183,0.009,-0.01,0.002
184,0.014,-0.011,0.005
185,-0.013,-0.012,-0.022
186,0.0,-0.011,-0.008
187,-0.02,-0.011,-0.025
188,-0.003,-0.011,-0.009
189,-0.026,-0.011,-0.032
190,-0.021,-0.011,-0.029
191,0.0,-0.01,-0.009
192,-0.008,-0.009,-0.017
193,-0.024,-0.007,-0.033
194,-0.019,-0.006,-0.028
195,-0.015,-0.005,-0.023
196,-0.001,-0.004,-0.009
197,0.017,-0.004,0.009
198,-0.002,-0.004,-0.011
199,0.01,-0.003,-0.002
200,-0.004,-0.002,-0.016
201,-0.007,-0.001,-0.019
202,0.003,0.0,-0.006
203,0.005,0.0,-0.004
204,-0.005,0.0,-0.01
205,0.01,0.0,0.01
206,-0.001,0.001,0.005
207,-0.005,0.002,0.004
208,0.0,0.003,0.006
209,-0.006,0.003,-0.004
210,0.0,0.001,-0.001
211,0.019,0.0,0.015
212,0.023,-0.001,0.015
213,-0.016,-0.001,-0.023
214,-0.002,-0.001,-0.009
215,-0.007,-0.001,-0.016
216,-0.007,-0.0,-0.015
217,-0.006,0.0,-0.012
218,0.011,0.001,0.005
219,0.01,0.003,0.004
220,0.001,0.004,-0.007
221,-0.019,0.005,-0.027
222,-0.007,0.005,-0.016
223,-0.01,0.004,-0.02
224,0.006,0.004,-0.004
225,0.02,0.004,0.011
226,0.007,0.004,-0.002
227,0.012,0.003,0.002
228,0.009,0.002,-0.003
229,0.005,0.001,-0.007
230,0.004,0.0,-0.008
231,0.001,-0.0,-0.009
232,0.012,-0.001,0.005
233,0.02,-0.003,0.015
234,0.027,-0.004,0.025
235,-0.002,-0.004,0.002
236,-0.03,-0.004,-0.021
237,-0.036,-0.005,-0.028
238,-0.016,-0.005,-0.01
239,-0.013,-0.005,-0.01
240,-0.02,-0.005,-0.019
241,-0.027,-0.004,-0.029
242,-0.012,-0.003,-0.019
243,-0.001,-0.003,-0.009
244,0.012,-0.003,0.003
245,0.018,-0.002,0.013
246,0.013,0.0,0.01
247,-0.006,0.002,-0.008
248,-0.005,0.004,-0.006
249,0.021,0.006,0.018
250,0.022,0.009,0.018
251,0.027,0.011,0.023
252,0.0,0.014,-0.005
253,0.017,0.017,0.011
254,0.009,0.02,0.004
255,0.028,0.022,0.023
256,0.036,0.024,0.03
257,0.028,0.026,0.019
258,0.002,0.027,-0.008
259,0.011,0.026,0.001
260,0.016,0.025,0.007
261,0.024,0.023,0.019
262,0.013,0.023,0.012
263,0.037,0.022,0.04
264,0.019,0.02,0.025
265,0.026,0.017,0.036
266,0.027,0.014,0.039
267,0.033,0.011,0.042
268,0.003,0.009,0.009
269,-0.0,0.005,0.003
270,0.012,0.002,0.015
271,0.028,-0.001,0.027
272,0.01,-0.003,0.007
273,-0.013,-0.003,-0.017
274,-0.025,-0.004,-0.028
275,-0.017,-0.005,-0.018
276,-0.031,-0.005,-0.03
277,-0.025,-0.007,-0.02
278,0.005,-0.007,0.008
279,0.0,-0.007,0.001
280,-0.032,-0.006,-0.032
281,-0.015,-0.005,-0.015
282,-0.012,-0.004,-0.013
283,0.005,-0.004,0.002
284,-0.015,-0.002,-0.017
285,0.002,-0.001,-0.002
286,0.008,0.001,0.003
287,0.03,0.003,0.023
288,0.022,0.005,0.015
289,0.032,0.007,0.027
290,0.029,0.009,0.026
291,0.022,0.011,0.025
292,0.014,0.013,0.019
293,0.012,0.014,0.021
294,-0.007,0.015,0.006
295,-0.013,0.017,0.004
296,0.001,0.018,0.017
297,0.01,0.017,0.022
298,0.011,0.016,0.02
299,0.016,0.015,0.024
300,0.012,0.015,0.017
301,0.028,0.013,0.028
302,0.011,0.014,0.008
303,0.012,0.014,0.008
304,0.004,0.013,0.002
305,0.013,0.012,0.013
306,0.029,0.013,0.029
307,0.038,0.012,0.04
308,0.02,0.011,0.021
309,0.016,0.011,0.017
310,0.01,0.012,0.009
311,0.009,0.012,0.009
312,0.013,0.013,0.012
313,0.008,0.014,0.009
314,-0.003,0.016,-0.001
315,0.011,0.017,0.011
316,0.016,0.018,0.014
317,0.013,0.018,0.009
318,0.004,0.018,0.002
319,0.02,0.017,0.02
320,0.011,0.017,0.016
321,0.027,0.017,0.034
322,0.019,0.017,0.029
323,0.033,0.018,0.046
324,0.018,0.02,0.037
325,0.012,0.02,0.034
326,0.003,0.021,0.023
327,0.042,0.02,0.054
328,0.032,0.02,0.042
329,0.017,0.02,0.025
330,0.039,0.02,0.043
331,0.044,0.019,0.046
332,0.022,0.018,0.022
333,0.007,0.017,0.007
334,0.009,0.016,0.01
335,0.021,0.015,0.023
336,-0.012,0.015,-0.007
337,-0.014,0.016,-0.01
338,0.005,0.015,0.008
339,0.011,0.016,0.015
340,0.02,0.017,0.023
341,0.038,0.018,0.042
342,0.033,0.018,0.035
343,0.034,0.019,0.037
344,0.009,0.02,0.013
345,0.012,0.02,0.014
346,-0.0,0.021,0.001
347,0.009,0.021,0.01
348,0.025,0.023,0.028
349,0.043,0.025,0.048
350,0.025,0.026,0.034
351,0.052,0.029,0.063
352,0.049,0.032,0.064
353,0.04,0.034,0.062
354,0.049,0.036,0.073
355,0.033,0.039,0.057
356,0.028,0.041,0.048
357,0.03,0.042,0.044
358,0.045,0.044,0.056
359,0.017,0.046,0.025
360,0.025,0.047,0.027
361,0.033,0.046,0.033
362,0.054,0.046,0.053
363,0.034,0.047,0.034
364,0.047,0.047,0.048
365,0.07,0.046,0.07
366,0.067,0.046,0.067
367,0.042,0.045,0.043
368,0.077,0.044,0.079
369,0.069,0.042,0.072
370,0.035,0.039,0.04
371,0.026,0.036,0.032
372,0.02,0.032,0.025
373,0.036,0.03,0.04
374,0.035,0.027,0.038
375,0.02,0.024,0.021
376,0.018,0.02,0.018
377,0.011,0.016,0.014
378,-0.011,0.012,-0.004
379,-0.001,0.009,0.01
380,0.002,0.005,0.016
381,-0.002,0.002,0.015
382,0.002,0.0,0.024
383,0.021,-0.002,0.048
384,0.023,-0.003,0.052
385,0.02,-0.004,0.046
386,-0.016,-0.004,0.006
387,-0.021,-0.004,-0.004
388,0.001,-0.002,0.016
389,-0.017,-0.001,-0.006
390,-0.022,0.002,-0.015
391,0.003,0.004,0.006
392,0.013,0.007,0.016
393,0.024,0.011,0.027
394,0.042,0.014,0.046
395,0.029,0.017,0.034
396,0.013,0.019,0.018
397,-0.007,0.021,-0.0
398,0.01,0.022,0.017
399,0.023,0.021,0.029
400,0.031,0.019,0.036
