gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2032,3875,1.062443137168884,35.8330078125,-115.012771606445,3670176,2037,3102,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-01 10:32:57.800793,-68.95307259545666,66.9582818599326,54.58609830520088,1.3786985998575796e-07,22.0,66.93,3.1865100272627664,66.69,0.7528,0.9746,1.1687,0.4313,0.4479,0.4582,0
102671,npp,2222,2072,0.462338298559189,35.8323669433594,-115.017440795898,3670176,2222,1637,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-15 09:30:25.244215,-67.37137877534191,2.3141575559855956,2.0493662587312866,2.665652587242434e-07,12.0,2.22,1.0,1.42,0.3351,0.4204,0.5179,1.0,0.4623,0.4623,0
102792,npp,1492,1515,0.5678086876869199,35.8365898132324,-115.016525268555,3670176,1493,1136,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.99436785314602,28.396354126116023,24.908677502678117,2.7155712050627337e-12,9.0,-28.41,1.184412938166907,-29.07,0.3375,0.4326,0.5082,0.9718,0.5345,0.5518,0
102912,npp,735,949,0.62578809261322,35.8346061706543,-115.016616821289,3670176,739,703,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-17 08:52:39.205144,95.13043598562281,49.96197248606497,42.690738631649005,7.19939658959008e-17,6.0,-49.99,1.7549928774784245,-50.38,0.3684,0.4739,0.5745,0.8871,0.5069,0.5551,0
102919,npp,2611,3877,1.12823188304901,35.8300094604492,-115.013214111328,3670176,2614,3103,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-17 10:32:53.132277,-69.54125129681717,66.99138460167308,54.61085349360706,7.363290025820012e-08,22.0,66.96,3.1865100272627664,66.69,0.7528,0.9746,1.1687,0.4313,0.4686,0.4866,0
103160,npp,1309,2806,0.597034066915512,35.8308715820312,-115.017807006836,3670176,1308,2259,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-19 09:55:26.671371,-74.37186831811671,39.28508434764705,34.109587986325984,4.471478853613433e-17,16.0,39.27,1.4276677814245327,38.78,0.4163,0.534,0.6289,0.7871,0.4645,0.47,0
103279,npp,615,2257,0.307567298412323,35.8310546875,-115.01545715332,3670176,615,1813,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-20 09:36:39.879731,-76.13161132852977,12.894474216766172,11.398771907982171,5.118955420765749e-21,13.0,12.87,1.015504800579495,12.13,0.3305,0.4181,0.5185,1.0053,0.3115,0.3092,0
103396,npp,2966,1701,0.343171626329422,35.8304824829102,-115.014190673828,3670176,2966,1289,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-21 09:17:49.532130,98.96606751966557,18.938894665118642,16.704938933807753,1.3487051579941544e-24,10.0,-18.97,1.0442604737599883,-19.63,0.3176,0.4098,0.4988,1.0257,0.3565,0.352,0
103515,npp,2201,1138,0.1579954326152802,35.8346328735352,-115.016914367676,3670176,2201,837,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-22 08:58:55.626964,96.12198049316217,43.881035164023636,37.87125409244817,2.2143100866374335e-23,7.0,-43.9,1.5732132722552272,-44.34,0.3736,0.5005,0.6126,0.84,0.2027,0.1327,0
103524,npp,970,4049,1.18054139614105,35.8337478637695,-115.021583557129,3670176,969,3191,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-22 10:39:02.437490,-68.24732891504053,69.72402684215653,56.18547024899526,5.596107363152866e-20,23.0,69.7,3.5496478698597698,69.46,0.7703,1.0311,1.328,0.4077,0.4625,0.4813,0
103634,npp,1425,576,0.2220792919397354,35.8366012573242,-115.017921447754,3670176,1428,365,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.71941762051617,59.66689284127193,49.852696247751666,8.663282922383494e-22,4.0,-59.67,2.3545700244418297,-59.96,0.3695,0.549,0.7236,0.7657,0.2815,0.1701,0
103643,npp,327,3526,0.5917781293392179,35.8371696472168,-115.016525268555,3670176,328,2862,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-23 10:20:22.772549,-71.17660730712386,60.27673194687654,50.279683996692896,7.435995428135032e-21,20.0,60.26,2.4157378735459294,59.94,0.5785,0.737,0.8706,0.5704,0.3602,0.3375,0
103753,npp,620,19,0.285122498869896,35.8337478637695,-115.014595031738,3670176,618,5,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-24 08:20:58.934173,90.61701687306677,69.94810434993586,56.298596209859895,3.2530029863103436e-19,1.0,-69.94,3.5496478698597698,-69.98,0.4548,0.6966,0.9744,0.6034,0.3044,0.1721,0
103760,npp,2743,2989,0.451222032308578,35.8316917419434,-115.020965576172,3670176,2743,2408,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-24 10:01:39.551132,-74.01872334020315,45.813385980720746,39.42729701156123,8.80029861118654e-21,17.0,45.81,1.5732132722552272,45.36,0.419,0.507,0.6274,0.8292,0.3849,0.3741,0
103997,npp,1344,1884,0.873573064804077,35.8319625854492,-115.018707275391,3670176,1344,1458,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-26 09:24:02.434038,95.96071892146544,8.70536170988367,7.703428910049712,3.03076137874442e-17,11.0,-8.7,1.0,-9.4,0.3594,0.4356,0.5575,0.9649,0.8583,0.843,0
104112,npp,604,1326,0.46020495891571,35.8307304382324,-115.020538330078,3670176,603,1001,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-27 09:05:10.314508,96.97259918846706,36.77235350888819,32.01704947154353,8.584693029870695e-14,8.0,-36.8,1.357151599901897,-37.28,0.3294,0.4177,0.5411,1.0065,0.4517,0.4632,0
104346,npp,2095,204,0.554700911045074,35.8354568481445,-115.013023376465,3670176,2101,101,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-29 08:27:15.404319,91.5703006661053,66.95224108493682,54.58068546772189,0.00013719241982793558,2.0,-66.95,3.1865100272627664,-67.18,0.4228,0.6219,0.9229,0.676,0.3993,0.375,0
104355,npp,1097,3171,0.624000161886215,35.8322868347168,-115.017395019531,3670176,1097,2530,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-29 10:07:50.682968,-72.97350254799603,51.38613049329814,43.79256709689496,5.719378157059353e-13,18.0,51.38,1.847645286154319,50.96,0.4611,0.597,0.7015,0.7042,0.435,0.4394,0
104472,npp,420,2622,0.438066005706787,35.8320083618164,-115.017478942871,3670176,420,2116,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.98192114591218,31.57789366023465,27.63190128490876,1.4371664448252706e-08,15.0,31.58,1.2365102219381485,30.95,0.3926,0.4691,0.6118,0.8961,0.3953,0.3926,0
105485,npp,2787,2071,0.399408727884293,35.8319511413574,-115.016571044922,3670176,2787,1636,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-05-01 09:30:17.126457,-85.25246907430554,2.1746897292225333,1.9259228298950672,0.000496797425527514,12.0,2.16,1.0,1.42,0.3351,0.4204,0.5179,1.0,0.3994,0.3994,0
107659,npp,356,757,0.350050270557404,35.8315811157227,-115.01749420166,3670176,357,540,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.80914743114205,55.28440013131406,46.71759628862083,4.452449669074493e-06,5.0,-55.3,2.0682789409984763,-55.52,0.3708,0.487,0.6295,0.8632,0.3542,0.3022,0
107832,npp,2630,201,0.532177597284317,35.8308219909668,-115.015686035156,3670176,2631,99,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.69742142878542,67.0116926729428,54.616299414622766,8.349114484876044e-11,2.0,-67.0,3.1865100272627664,-67.18,0.4228,0.6219,0.9229,0.676,0.3922,0.3597,0
108193,npp,245,2067,0.335763543844223,35.8347244262695,-115.015922546387,3670176,245,1632,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-05-17 09:30:03.928857,-70.63233971049677,1.972181575193826,1.7465985186558772,7.28087080383094e-11,12.0,1.93,1.0,1.42,0.3351,0.4204,0.5179,1.0,0.3358,0.3358,0
108369,npp,2583,1509,0.438504993915558,35.8349914550781,-115.016143798828,3670176,2583,1132,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-05-18 09:11:11.827388,97.73141632884139,28.67577458572176,25.149069844621387,3.1712437938722728e-15,9.0,-28.7,1.184412938166907,-29.07,0.3375,0.4326,0.5082,0.9718,0.4254,0.4261,0
108542,npp,1806,943,0.397582411766052,35.8309326171875,-115.017097473145,3670176,1804,699,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-05-19 08:52:16.165644,95.20752622949377,50.14559560171318,42.833824697862454,5.695926844264695e-19,6.0,-50.17,1.7549928774784245,-50.38,0.3684,0.4739,0.5745,0.8871,0.3769,0.3527,0
108715,npp,1017,384,0.37450535595417,35.8308868408203,-115.017227172852,3670176,1017,216,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.55830326128255,63.65783530636691,52.5285701012243,3.4456799082708413e-22,3.0,-63.66,2.7445598364131496,-63.79,0.3271,0.4743,0.6286,0.8863,0.384,0.3319,0
121653,npp,215,1310,0.33543050289154097,35.8337211608887,-115.020446777344,3670176,215,986,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-07-16 09:04:11.956714,96.80561414298734,37.44417745968847,32.57383815748918,3.457810328450763e-12,8.0,-37.44,1.357151599901897,-37.28,0.3294,0.4177,0.5411,1.0065,0.3598,0.3376,0
121819,npp,2525,745,0.386278390884399,35.8349914550781,-115.017219543457,3670176,2524,528,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-07-17 08:45:16.291836,94.28870775396116,55.60995497572286,46.9483327129916,2.0012692758780686e-17,5.0,-55.6,2.0682789409984763,-55.52,0.3708,0.487,0.6295,0.8632,0.3717,0.3334,0
121989,npp,1736,191,0.553911358118057,35.8312034606934,-115.014663696289,3670176,1736,94,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.6023592996541,67.20385846717765,54.720725344877124,4.932979638640752e-22,2.0,-67.17,3.1865100272627664,-67.18,0.4228,0.6219,0.9229,0.676,0.399,0.3744,0
122525,npp,1702,1498,0.337034776806831,35.8366012573242,-115.019607543945,3670176,1703,1124,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-07-21 09:10:30.279762,98.28959972961246,29.194616012121145,25.590761351382653,8.403929101261542e-26,9.0,-29.22,1.184412938166907,-29.07,0.3375,0.4326,0.5082,0.9718,0.3397,0.3275,0
123251,npp,846,2241,0.407352536916733,35.8299331665039,-115.015205383301,3670176,846,1798,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-07-25 09:35:37.144783,-76.09025157186511,11.982203219079334,10.59403490906162,3.3406122667516273e-23,13.0,11.97,1.015504800579495,12.13,0.3305,0.4181,0.5185,1.0053,0.4097,0.4095,0
123428,npp,129,1686,0.315845042467117,35.8329391479492,-115.01863861084,3670176,129,1276,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-07-26 09:16:48.598007,99.59967669181191,19.790611959521332,17.44734887302017,1.0833673795475197e-18,10.0,-19.79,1.0837787002826917,-19.63,0.3176,0.4098,0.4988,1.0257,0.3336,0.324,0
123600,npp,2457,1123,0.25863532721996296,35.8329238891602,-115.018089294434,3670176,2457,826,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-07-27 08:57:54.714481,96.04213858337671,44.40455652768698,38.28872456942242,5.996260905368797e-13,7.0,-44.41,1.5732132722552272,-44.34,0.3736,0.5005,0.6126,0.84,0.2666,0.2172,0
123775,npp,1669,562,0.1789957173168659,35.8367309570312,-115.019958496094,3670176,1671,353,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.79470042195624,59.979870221379166,50.06133925864413,1.3307370261640551e-06,4.0,-59.98,2.3545700244418297,-59.96,0.3695,0.549,0.7236,0.7657,0.2632,0.1371,0
132136,npp,560,2976,0.469512462615967,35.8326072692871,-115.014717102051,3670176,563,2399,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-14 10:00:37.952726,-73.31222178373525,45.36672560239629,39.067916338740176,6.497033247033697e-06,17.0,45.36,1.5732132722552272,45.36,0.419,0.507,0.6274,0.8292,0.3965,0.3893,0
132309,npp,2950,2426,0.502019137144089,35.8309516906738,-115.015991210938,3670176,2950,1964,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-15 09:41:52.968887,-76.14320849248293,22.07560938987602,19.441663325948962,8.123200557752055e-13,14.0,22.08,1.0837787002826917,22.08,0.3475,0.4387,0.5473,0.9582,0.4788,0.4811,0
132488,npp,2240,1871,0.467230588197708,35.8325691223145,-115.020164489746,3670176,2240,1445,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-16 09:23:02.649017,95.43613330087086,9.503057472945025,8.407792269643092,2.392547808231446e-19,11.0,-9.45,1.0,-9.4,0.3594,0.4356,0.5575,0.9649,0.452,0.4509,0
133405,npp,632,2058,0.332637742161751,35.8361320495605,-115.018058776855,3670176,632,1624,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-21 09:29:19.197669,-74.66228972867482,1.4252961457943285,1.2622700649770762,7.670275727171525e-29,12.0,1.42,1.0,1.42,0.3351,0.4204,0.5179,1.0,0.3326,0.3326,0
133762,npp,2221,935,0.32082982361316703,35.8315086364746,-115.019798278809,3670176,2220,694,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-23 08:51:33.210900,95.18012297629731,50.39896205442894,43.02909084048395,1.1764628551955225e-22,6.0,-50.41,1.7549928774784245,-50.38,0.3684,0.4739,0.5745,0.8871,0.3332,0.2846,0
133775,npp,1028,3864,0.68822181224823,35.8292503356934,-115.014091491699,3670176,1030,3095,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-23 10:31:47.139217,-69.57637103212132,66.76294395047124,54.47441914913873,3.966712065742077e-28,22.0,66.74,3.1865100272627664,66.69,0.7528,0.9746,1.1687,0.4313,0.3305,0.2968,0
133958,npp,393,3338,0.5489970743656161,35.8319625854492,-115.016265869141,3670176,393,2686,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-24 10:13:05.711084,-72.10724188111655,55.84869939442649,47.13452659094391,1.751762698118161e-24,19.0,55.85,2.0682789409984763,55.82,0.5021,0.6461,0.7974,0.6507,0.3734,0.3572,0
134138,npp,2800,2792,0.396193385124207,35.8337516784668,-115.015869140625,3670176,2802,2247,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-25 09:54:20.725445,-74.11419707812266,38.7399592232494,33.65798350877827,4.656598768152216e-19,16.0,38.74,1.357151599901897,38.78,0.4163,0.534,0.6289,0.7871,0.3188,0.3119,0
134322,npp,2092,2243,0.377083599567413,35.83154296875,-115.01781463623,3670176,2092,1800,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-26 09:35:33.965197,-74.58984281791909,12.091560839880131,10.691547702031183,2.302376693753379e-12,13.0,12.08,1.015504800579495,12.13,0.3305,0.4181,0.5185,1.0053,0.3799,0.3791,0
134505,npp,1372,1687,0.1764082983136177,35.8342247009277,-115.017593383789,3670176,1372,1277,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-27 09:16:43.650606,97.7322510715161,19.745780351559365,17.410343295678587,4.301113295035155e-05,10.0,-19.74,1.0837787002826917,-19.63,0.3176,0.4098,0.4988,1.0257,0.205,0.1809,0
134700,npp,2454,4037,0.601605921983719,35.8326835632324,-115.019401550293,3670176,2455,3185,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-08-28 10:37:58.366150,-68.45316121929883,69.53560795042529,56.08149936677419,1.7951344583739926e-06,23.0,69.52,3.5496478698597698,69.46,0.7703,1.0311,1.328,0.4077,0.2994,0.2453,0
137335,npp,2684,2242,1.009925305843353,35.8323135375977,-115.012687683105,3670176,2684,1799,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-11 09:35:28.052835,-76.76914294269946,12.040692023479624,10.64668637677566,0.0004331455196749794,13.0,12.02,1.015504800579495,12.13,0.3305,0.4181,0.5185,1.0053,1.0031,1.0153,0
137525,npp,1963,1686,0.619313657283783,35.829833984375,-115.01335144043,3670176,1962,1275,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-12 09:16:37.715670,97.78904875615898,19.794692568769165,17.452925993029442,3.829766530356278e-08,10.0,-19.79,1.0837787002826917,-19.63,0.3176,0.4098,0.4988,1.0257,0.6137,0.6352,0
137715,npp,1214,1122,0.345853731036186,35.8300247192383,-115.015838623047,3670176,1212,825,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-13 08:57:43.846499,95.65062816798583,44.43446283495325,38.31749569060597,3.038962048920671e-15,7.0,-44.44,1.5732132722552272,-44.34,0.3736,0.5005,0.6126,0.84,0.3221,0.2905,0
137730,npp,3042,4036,0.852448046207428,35.8350791931152,-115.013137817383,3670176,3046,3185,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-13 10:37:52.439081,-68.56800904714004,69.5205351729451,56.07220572992889,7.099360259054143e-07,23.0,69.5,3.5496478698597698,69.46,0.7703,1.0311,1.328,0.4077,0.37,0.3475,0
137916,npp,2415,3511,0.492527037858963,35.8324165344238,-115.015625,3670176,2420,2850,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-14 10:19:11.027571,-71.20050863390121,59.95665166853494,50.05832595340966,9.980395200699821e-15,20.0,59.94,2.3545700244418297,59.94,0.5785,0.737,0.8706,0.5704,0.3165,0.2809,0
138105,npp,1758,2974,0.466117709875107,35.8312187194824,-115.017051696777,3670176,1756,2396,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-15 10:00:27.836184,-73.49978566454266,45.29630905389303,39.01261601094582,2.0192177206474386e-22,17.0,45.3,1.5732132722552272,45.36,0.419,0.507,0.6274,0.8292,0.3944,0.3865,0
138296,npp,1072,2423,0.339445024728775,35.8312301635742,-115.016571044922,3670176,1071,1961,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-16 09:41:41.083415,-75.79943235598849,21.948949942173215,19.33177096715246,2.24862050756804e-28,14.0,21.93,1.0837787002826917,22.08,0.3475,0.4387,0.5473,0.9582,0.3288,0.3253,0
138493,npp,343,1869,0.456961899995804,35.8324394226074,-115.018646240234,3670176,343,1443,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-17 09:22:52.547822,98.98361042665266,9.562146610530164,8.460006967022036,2.4383475990664253e-30,11.0,-9.57,1.0,-9.4,0.3594,0.4356,0.5575,0.9649,0.4417,0.4409,0
138688,npp,2675,1311,0.645616292953491,35.8316955566406,-115.014953613281,3670176,2676,987,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-18 09:04:00.452673,97.53306769689625,37.383255925063786,32.526884152167426,7.92780302584499e-31,8.0,-37.4,1.357151599901897,-37.28,0.3294,0.4177,0.5411,1.0065,0.5883,0.6498,0
138881,npp,1907,745,0.5653688609600069,35.834171295166,-115.014099121094,3670176,1909,527,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-19 08:45:04.803681,94.53711999596717,55.60392005713089,46.950234962158085,2.0042091328875296e-29,5.0,-55.6,2.0682789409984763,-55.52,0.3708,0.487,0.6295,0.8632,0.4583,0.488,0
138894,npp,764,3686,0.569515943527222,35.8307838439941,-115.01944732666,3670176,762,2983,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-19 10:25:22.292191,-70.27356742750867,63.532226747616036,52.4537585270533,5.563263249291359e-31,21.0,63.51,2.7445598364131496,63.53,0.5495,0.8145,1.0009,0.5161,0.3311,0.2939,0
139095,npp,116,3155,0.397415459156036,35.8329925537109,-115.017608642578,3670176,117,2520,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-20 10:06:40.879257,-73.20632906862943,50.92725366953106,43.439225421963606,4.2739930438332924e-30,18.0,50.93,1.847645286154319,50.96,0.4611,0.597,0.7015,0.7042,0.3124,0.2798,0
139283,npp,2511,2605,0.359699428081512,35.8315544128418,-115.018592834473,3670176,2510,2104,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-21 09:47:54.125689,-75.4397607905458,30.81983586125295,26.98459981210218,4.0468342852018784e-27,15.0,30.82,1.2365102219381485,30.95,0.3926,0.4691,0.6118,0.8961,0.3319,0.3223,0
139475,npp,1806,2054,0.446267068386078,35.8322563171387,-115.018165588379,3670176,1806,1620,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-22 09:29:05.593836,-48.54154101869551,1.4250009880979693,1.2619832756452949,2.7292994510827863e-22,12.0,1.19,1.0,1.42,0.3351,0.4204,0.5179,1.0,0.4463,0.4463,0
139672,npp,1074,1497,0.277851641178131,35.834846496582,-115.017097473145,3670176,1075,1123,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-23 09:10:15.285342,98.72506407748327,29.245383114318187,25.63681716625488,7.044367942367856e-16,9.0,-29.26,1.184412938166907,-29.07,0.3375,0.4326,0.5082,0.9718,0.2897,0.27,0
139868,npp,299,931,0.250278308987617,35.8318901062012,-115.019950866699,3670176,298,691,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-24 08:51:19.641762,95.10337447556712,50.522713491562314,43.123423748825395,1.3421568326820435e-08,6.0,-50.53,1.7549928774784245,-50.38,0.3684,0.4739,0.5745,0.8871,0.293,0.222,0
139881,npp,2194,3859,0.738991260528564,35.8359413146973,-115.020812988281,3670176,2197,3093,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-24 10:31:33.571597,-69.56113335031219,66.67119616847702,54.4179833953005,2.790064638248783e-17,22.0,66.66,3.1865100272627664,66.69,0.7528,0.9746,1.1687,0.4313,0.3464,0.3187,0
140071,npp,1540,3333,0.649395048618317,35.8315773010254,-115.021331787109,3670176,1541,2682,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-09-25 10:12:52.163752,-72.56863460508453,55.73281168576931,47.047881593948446,4.3642745268259147e-10,19.0,55.72,2.0682789409984763,55.82,0.5021,0.6461,0.7974,0.6507,0.422,0.4225,0
143556,npp,757,2235,0.414632499217987,35.8331184387207,-115.018943786621,3670176,757,1793,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-10-13 09:35:13.127738,-75.45542824484758,11.662513767880927,10.312346144576379,2.0431336520784178e-17,13.0,11.63,1.015504800579495,12.13,0.3305,0.4181,0.5185,1.0053,0.4169,0.4168,0
143754,npp,46,1680,0.493385195732117,35.8320121765137,-115.014266967773,3670176,46,1270,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-10-14 09:16:22.844165,95.37953143061762,20.1548067512493,17.766027772187243,1.0704905856331282e-24,10.0,-20.11,1.0837787002826917,-19.63,0.3176,0.4098,0.4988,1.0257,0.4975,0.5061,0
143943,npp,2380,1117,0.63560277223587,35.8312721252441,-115.019462585449,3670176,2379,822,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-10-15 08:57:30.783670,95.79073092180471,44.60714393917447,38.452259875113086,2.3630173496888335e-31,7.0,-44.61,1.5732132722552272,-44.34,0.3736,0.5005,0.6126,0.84,0.5063,0.5339,0
143956,npp,1138,4029,0.654412806034088,35.8344306945801,-115.011535644531,3670176,1142,3181,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-10-15 10:37:39.376412,-68.60749083665128,69.430512595763,56.01419962306994,3.3056240074317114e-26,23.0,69.39,3.5496478698597698,69.46,0.7703,1.0311,1.328,0.4077,0.3142,0.2668,0
144136,npp,1614,557,0.918500781059265,35.8317375183105,-115.020370483398,3670176,1612,349,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-10-16 08:38:35.161341,93.39853197286516,60.10722422156356,50.14938218772433,1.9644583913016323e-32,4.0,-60.1,2.3545700244418297,-59.96,0.3695,0.549,0.7236,0.7657,0.5773,0.7033,0
144151,npp,522,3505,0.842297613620758,35.8317413330078,-115.018829345703,3670176,521,2844,196611,3866787,3395,usa_lasvegas_47_63,35.83333333,-115.01666667,47,63,usa_lasvegas,2012-10-16 10:18:59.768142,-71.16825807552165,59.8266239247651,49.961957359691915,1.4646398525306811e-29,20.0,59.81,2.3545700244418297,59.94,0.5785,0.737,0.8706,0.5704,0.4651,0.4804,0
