lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.557,0.523,0.85
2,0.135,0.362,0.621
3,-0.063,0.232,0.4
4,-0.002,0.129,0.23
5,0.05,0.049,0.081
6,0.045,-0.01,-0.048
7,0.019,-0.052,-0.148
8,-0.017,-0.079,-0.216
9,-0.02,-0.094,-0.252
10,-0.019,-0.099,-0.274
11,-0.02,-0.097,-0.287
12,-0.025,-0.088,-0.292
13,-0.028,-0.075,-0.293
14,-0.018,-0.058,-0.291
15,-0.007,-0.04,-0.289
16,-0.004,-0.021,-0.289
17,-0.022,-0.002,-0.292
18,-0.03,0.016,-0.291
19,-0.039,0.032,-0.284
20,-0.033,0.047,-0.266
21,-0.028,0.059,-0.236
22,-0.03,0.069,-0.189
23,-0.03,0.077,-0.113
24,-0.004,0.082,-0.003
25,0.122,0.084,0.161
26,0.256,0.072,0.357
27,0.253,0.063,0.542
28,0.037,0.062,0.665
29,-0.155,0.065,0.729
30,-0.099,0.064,0.738
31,0.137,0.06,0.679
32,0.294,0.062,0.543
33,0.215,0.066,0.344
34,0.067,0.065,0.146
35,-0.028,0.05,-0.01
36,-0.031,0.027,-0.115
37,-0.017,0.008,-0.185
38,-0.015,-0.003,-0.232
39,-0.022,-0.011,-0.261
40,-0.029,-0.019,-0.278
41,-0.027,-0.026,-0.285
42,-0.038,-0.033,-0.289
43,-0.037,-0.037,-0.289
44,-0.04,-0.038,-0.289
45,-0.052,-0.036,-0.293
46,-0.036,-0.032,-0.291
47,-0.034,-0.025,-0.289
48,-0.028,-0.015,-0.282
49,-0.028,-0.001,-0.269
50,-0.022,0.015,-0.246
51,-0.012,0.027,-0.209
52,0.015,0.033,-0.145
53,0.024,0.036,-0.051
54,-0.004,0.044,0.067
55,-0.06,0.06,0.207
56,-0.053,0.077,0.374
57,0.163,0.086,0.579
58,0.431,0.086,0.755
59,0.457,0.085,0.804
60,0.177,0.085,0.699
61,-0.067,0.081,0.52
62,-0.09,0.07,0.352
63,0.009,0.056,0.201
64,0.073,0.048,0.066
65,0.052,0.045,-0.058
66,0.022,0.042,-0.15
67,-0.002,0.031,-0.21
68,-0.011,0.016,-0.246
69,-0.013,0.001,-0.265
70,-0.024,-0.011,-0.277
71,-0.035,-0.02,-0.284
72,-0.049,-0.027,-0.29
73,-0.044,-0.031,-0.289
74,-0.037,-0.034,-0.289
75,-0.032,-0.033,-0.289
76,-0.033,-0.031,-0.288
77,-0.037,-0.026,-0.285
78,-0.033,-0.02,-0.276
79,-0.022,-0.013,-0.257
80,-0.018,-0.002,-0.228
81,-0.015,0.015,-0.181
82,-0.011,0.035,-0.11
83,0.033,0.05,-0.002
84,0.136,0.052,0.149
85,0.218,0.047,0.321
86,0.148,0.045,0.476
87,-0.043,0.05,0.587
88,-0.155,0.056,0.65
89,-0.026,0.057,0.673
90,0.191,0.056,0.62
91,0.266,0.058,0.484
92,0.151,0.061,0.294
93,0.022,0.055,0.113
94,-0.039,0.038,-0.024
95,-0.033,0.018,-0.12
96,-0.017,0.003,-0.185
97,-0.017,-0.007,-0.23
98,-0.023,-0.013,-0.258
99,-0.026,-0.02,-0.272
100,-0.028,-0.026,-0.28
101,-0.024,-0.032,-0.28
102,-0.022,-0.035,-0.281
103,-0.027,-0.035,-0.282
104,-0.029,-0.033,-0.284
105,-0.031,-0.028,-0.285
106,-0.038,-0.022,-0.284
107,-0.033,-0.014,-0.276
108,-0.04,-0.003,-0.265
109,-0.042,0.009,-0.245
110,-0.026,0.017,-0.209
111,-0.004,0.021,-0.151
112,0.005,0.025,-0.067
113,-0.017,0.034,0.041
114,-0.041,0.051,0.174
115,0.023,0.065,0.336
116,0.203,0.07,0.522
117,0.387,0.069,0.671
118,0.312,0.068,0.705
119,0.072,0.067,0.62
120,-0.091,0.062,0.474
121,-0.065,0.052,0.329
122,0.03,0.041,0.19
123,0.068,0.037,0.059
124,0.044,0.036,-0.057
125,0.011,0.031,-0.143
126,-0.015,0.02,-0.202
127,-0.017,0.005,-0.237
128,-0.017,-0.009,-0.256
129,-0.02,-0.019,-0.267
130,-0.023,-0.027,-0.274
131,-0.037,-0.032,-0.279
132,-0.046,-0.036,-0.282
133,-0.043,-0.037,-0.284
134,-0.047,-0.036,-0.285
135,-0.046,-0.032,-0.283
136,-0.048,-0.025,-0.278
137,-0.029,-0.018,-0.266
138,-0.029,-0.009,-0.251
139,-0.021,0.004,-0.224
140,-0.018,0.021,-0.183
141,0.006,0.039,-0.116
142,0.067,0.05,-0.017
143,0.14,0.05,0.114
144,0.177,0.048,0.264
145,0.092,0.049,0.395
146,-0.071,0.056,0.494
147,-0.102,0.061,0.57
148,0.069,0.062,0.612
149,0.266,0.062,0.577
150,0.249,0.065,0.448
151,0.11,0.065,0.275
152,-0.014,0.056,0.109
153,-0.03,0.039,-0.01
154,-0.02,0.021,-0.101
155,-0.011,0.01,-0.166
156,-0.007,0.003,-0.209
157,-0.017,-0.003,-0.24
158,-0.023,-0.011,-0.257
159,-0.028,-0.018,-0.267
160,-0.017,-0.024,-0.27
161,-0.013,-0.028,-0.271
162,-0.03,-0.028,-0.274
163,-0.036,-0.027,-0.276
164,-0.029,-0.023,-0.274
165,-0.026,-0.017,-0.271
166,-0.032,-0.009,-0.267
167,-0.036,0.001,-0.257
168,-0.024,0.011,-0.238
169,-0.011,0.017,-0.206
170,0.003,0.021,-0.155
171,0.002,0.026,-0.081
172,-0.014,0.037,0.014
173,-0.017,0.051,0.136
174,0.078,0.061,0.293
175,0.247,0.062,0.467
176,0.341,0.06,0.6
177,0.198,0.058,0.628
178,-0.035,0.056,0.559
179,-0.127,0.049,0.446
180,-0.027,0.039,0.332
181,0.074,0.033,0.209
182,0.078,0.031,0.077
183,0.042,0.03,-0.038
184,-0.004,0.021,-0.127
185,-0.033,0.005,-0.188
186,-0.042,-0.013,-0.226
187,-0.038,-0.027,-0.248
188,-0.041,-0.038,-0.261
189,-0.045,-0.046,-0.269
190,-0.055,-0.052,-0.276
191,-0.05,-0.055,-0.277
192,-0.046,-0.055,-0.276
193,-0.054,-0.051,-0.276
194,-0.051,-0.045,-0.273
195,-0.041,-0.037,-0.268
196,-0.036,-0.028,-0.261
197,-0.041,-0.016,-0.25
198,-0.051,-0.0,-0.23
199,-0.04,0.017,-0.19
200,-0.004,0.032,-0.127
201,0.051,0.04,-0.036
202,0.103,0.04,0.082
203,0.109,0.04,0.218
204,0.002,0.045,0.344
205,-0.101,0.054,0.457
206,-0.012,0.06,0.567
207,0.209,0.061,0.63
208,0.351,0.062,0.6
209,0.244,0.064,0.465
210,0.066,0.062,0.291
211,-0.038,0.05,0.133
212,-0.021,0.033,0.015
213,-0.008,0.02,-0.081
214,-0.019,0.013,-0.155
215,-0.041,0.009,-0.205
216,-0.052,0.003,-0.238
217,-0.042,-0.007,-0.255
218,-0.037,-0.017,-0.264
219,-0.033,-0.025,-0.269
220,-0.032,-0.03,-0.27
221,-0.029,-0.034,-0.271
222,-0.02,-0.035,-0.27
223,-0.013,-0.034,-0.267
224,-0.02,-0.029,-0.266
225,-0.035,-0.022,-0.264
226,-0.031,-0.013,-0.255
227,-0.021,-0.005,-0.239
228,-0.015,0.002,-0.211
229,-0.011,0.009,-0.164
230,-0.01,0.02,-0.096
231,-0.024,0.038,-0.003
232,-0.013,0.054,0.12
233,0.112,0.063,0.286
234,0.255,0.062,0.461
235,0.28,0.059,0.589
236,0.068,0.058,0.618
237,-0.117,0.056,0.57
238,-0.1,0.049,0.489
239,0.057,0.04,0.387
240,0.154,0.036,0.259
241,0.124,0.037,0.115
242,0.046,0.037,-0.016
243,-0.01,0.026,-0.111
244,-0.018,0.009,-0.173
245,-0.022,-0.008,-0.213
246,-0.03,-0.021,-0.24
247,-0.035,-0.031,-0.256
248,-0.052,-0.04,-0.268
249,-0.055,-0.047,-0.272
250,-0.055,-0.053,-0.272
251,-0.06,-0.055,-0.273
252,-0.07,-0.055,-0.275
253,-0.062,-0.052,-0.273
254,-0.049,-0.047,-0.268
255,-0.05,-0.039,-0.263
256,-0.052,-0.029,-0.253
257,-0.049,-0.016,-0.233
258,-0.033,-0.0,-0.194
259,-0.004,0.012,-0.135
260,0.034,0.017,-0.048
261,0.063,0.016,0.069
262,0.03,0.02,0.202
263,-0.074,0.03,0.336
264,-0.122,0.041,0.47
265,0.02,0.047,0.603
266,0.25,0.048,0.682
267,0.345,0.049,0.654
268,0.2,0.051,0.512
269,0.017,0.047,0.33
270,-0.048,0.034,0.17
271,-0.011,0.018,0.042
272,0.003,0.009,-0.063
273,-0.01,0.005,-0.144
274,-0.029,0.001,-0.201
275,-0.053,-0.006,-0.238
276,-0.057,-0.017,-0.256
277,-0.053,-0.027,-0.266
278,-0.053,-0.034,-0.271
279,-0.055,-0.04,-0.273
280,-0.059,-0.043,-0.274
281,-0.04,-0.044,-0.27
282,-0.036,-0.042,-0.27
283,-0.038,-0.038,-0.268
284,-0.036,-0.032,-0.265
285,-0.033,-0.025,-0.258
286,-0.026,-0.018,-0.241
287,-0.022,-0.011,-0.212
288,-0.016,-0.002,-0.165
289,-0.027,0.012,-0.099
290,-0.031,0.031,-0.003
291,0.012,0.048,0.127
292,0.141,0.056,0.302
293,0.27,0.055,0.485
294,0.205,0.053,0.611
295,-0.018,0.054,0.652
296,-0.155,0.053,0.619
297,-0.054,0.046,0.553
298,0.126,0.04,0.445
299,0.183,0.04,0.296
300,0.116,0.043,0.133
301,0.029,0.04,-0.008
302,-0.019,0.025,-0.109
303,-0.021,0.004,-0.174
304,-0.026,-0.014,-0.216
305,-0.033,-0.027,-0.243
306,-0.046,-0.036,-0.26
307,-0.049,-0.043,-0.267
308,-0.053,-0.049,-0.27
309,-0.051,-0.053,-0.27
310,-0.062,-0.053,-0.273
311,-0.067,-0.051,-0.274
312,-0.054,-0.047,-0.272
313,-0.052,-0.04,-0.269
314,-0.05,-0.032,-0.263
315,-0.048,-0.02,-0.252
316,-0.04,-0.006,-0.229
317,-0.022,0.009,-0.19
318,0.004,0.02,-0.13
319,0.033,0.023,-0.041
320,0.05,0.025,0.077
321,-0.005,0.032,0.209
322,-0.103,0.046,0.352
323,-0.076,0.057,0.51
324,0.135,0.062,0.67
325,0.39,0.063,0.758
326,0.392,0.064,0.704
327,0.163,0.065,0.537
328,-0.043,0.057,0.34
329,-0.069,0.041,0.178
330,-0.015,0.024,0.045
331,0.001,0.016,-0.064
332,-0.018,0.013,-0.15
333,-0.041,0.006,-0.206
334,-0.048,-0.005,-0.238
335,-0.049,-0.02,-0.256
336,-0.043,-0.033,-0.264
337,-0.042,-0.042,-0.268
338,-0.049,-0.049,-0.272
339,-0.058,-0.054,-0.274
340,-0.056,-0.056,-0.274
341,-0.055,-0.055,-0.275
342,-0.056,-0.05,-0.276
343,-0.053,-0.044,-0.271
344,-0.049,-0.036,-0.261
345,-0.041,-0.028,-0.243
346,-0.039,-0.019,-0.214
347,-0.044,-0.006,-0.167
348,-0.046,0.012,-0.097
349,-0.039,0.034,0.003
350,0.053,0.05,0.148
351,0.192,0.053,0.332
352,0.291,0.049,0.515
353,0.139,0.047,0.631
354,-0.097,0.049,0.674
355,-0.163,0.049,0.652
356,0.014,0.045,0.588
357,0.206,0.043,0.471
358,0.211,0.047,0.304
359,0.105,0.051,0.128
360,0.006,0.043,-0.017
361,-0.034,0.023,-0.116
362,-0.034,0.001,-0.181
363,-0.033,-0.016,-0.222
364,-0.049,-0.028,-0.249
365,-0.067,-0.038,-0.266
366,-0.061,-0.046,-0.271
367,-0.05,-0.051,-0.272
368,-0.045,-0.054,-0.272
369,-0.055,-0.053,-0.274
370,-0.047,-0.05,-0.273
371,-0.042,-0.044,-0.272
372,-0.038,-0.036,-0.268
373,-0.033,-0.025,-0.26
374,-0.04,-0.01,-0.251
375,-0.033,0.008,-0.229
376,-0.021,0.024,-0.191
377,0.004,0.039,-0.128
378,0.03,0.054,-0.037
379,0.018,0.068,0.077
380,-0.046,0.079,0.208
381,-0.094,0.089,0.359
382,0.038,0.096,0.534
383,0.303,0.1,0.695
384,0.498,0.101,0.769
385,0.36,0.099,0.687
386,0.093,0.094,0.51
387,-0.058,0.086,0.325
388,-0.026,0.075,0.173
389,0.02,0.061,0.043
390,0.013,0.045,-0.068
391,-0.007,0.027,-0.15
392,-0.028,0.008,-0.202
393,-0.039,-0.01,-0.232
394,-0.039,-0.028,-0.249
395,-0.031,-0.043,-0.257
396,-0.037,-0.054,-0.263
397,-0.051,-0.06,-0.266
398,-0.046,-0.058,-0.266
399,-0.032,-0.047,-0.264
400,-0.029,-0.023,-0.263
