lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.313,0.485,0.35
2,0.142,0.344,0.184
3,0.103,0.232,0.136
4,0.079,0.145,0.102
5,0.079,0.081,0.092
6,0.052,0.034,0.056
7,0.067,0.004,0.06
8,0.019,-0.015,0.008
9,0.044,-0.023,0.027
10,0.054,-0.024,0.032
11,0.04,-0.019,0.014
12,0.031,-0.009,0.0
13,0.013,0.002,-0.018
14,0.039,0.015,0.005
15,0.04,0.029,0.006
16,0.041,0.041,0.009
17,0.051,0.053,0.021
18,0.037,0.062,0.01
19,0.01,0.07,-0.011
20,0.019,0.075,0.001
21,0.036,0.078,0.022
22,0.055,0.078,0.047
23,0.038,0.076,0.039
24,0.051,0.072,0.061
25,0.053,0.067,0.073
26,0.075,0.046,0.105
27,0.045,0.041,0.088
28,0.061,0.04,0.112
29,0.055,0.038,0.109
30,0.019,0.036,0.075
31,0.004,0.035,0.056
32,-0.018,0.034,0.027
33,0.018,0.032,0.05
34,0.015,0.032,0.035
35,0.042,0.03,0.048
36,0.052,0.027,0.047
37,0.047,0.024,0.035
38,0.051,0.021,0.033
39,0.017,0.019,-0.005
40,-0.004,0.017,-0.027
41,-0.015,0.013,-0.041
42,-0.003,0.01,-0.032
43,0.034,0.007,0.002
44,0.045,0.005,0.011
45,-0.007,0.005,-0.037
46,-0.015,0.006,-0.042
47,0.026,0.007,-0.0
48,0.026,0.009,0.003
49,0.014,0.012,-0.005
50,-0.011,0.014,-0.023
51,-0.011,0.014,-0.017
52,0.004,0.013,0.002
53,0.015,0.014,0.021
54,-0.001,0.012,0.015
55,-0.021,0.011,0.006
56,-0.0,0.01,0.037
57,0.005,0.01,0.051
58,0.026,0.011,0.078
59,0.045,0.012,0.095
60,0.033,0.012,0.081
61,0.019,0.01,0.061
62,0.03,0.009,0.063
63,0.032,0.008,0.052
64,0.027,0.004,0.039
65,0.025,0.001,0.027
66,-0.013,-0.001,-0.019
67,-0.022,-0.003,-0.035
68,-0.023,-0.005,-0.04
69,-0.023,-0.008,-0.043
70,-0.05,-0.011,-0.071
71,-0.044,-0.012,-0.071
72,-0.022,-0.012,-0.052
73,-0.016,-0.014,-0.048
74,0.007,-0.016,-0.027
75,0.011,-0.017,-0.023
76,-0.029,-0.016,-0.057
77,-0.017,-0.017,-0.043
78,-0.013,-0.018,-0.035
79,-0.02,-0.018,-0.036
80,-0.025,-0.018,-0.035
81,-0.019,-0.017,-0.024
82,-0.012,-0.016,-0.011
83,-0.009,-0.014,0.0
84,0.007,-0.012,0.026
85,-0.017,-0.011,0.011
86,-0.029,-0.009,0.01
87,0.003,-0.008,0.049
88,0.015,-0.009,0.062
89,0.0,-0.011,0.048
90,-0.003,-0.013,0.042
91,-0.011,-0.014,0.027
92,-0.017,-0.015,0.011
93,-0.036,-0.016,-0.017
94,-0.032,-0.018,-0.021
95,-0.038,-0.02,-0.037
96,-0.026,-0.02,-0.035
97,-0.015,-0.019,-0.03
98,-0.037,-0.019,-0.056
99,-0.021,-0.02,-0.044
100,-0.002,-0.02,-0.029
101,0.012,-0.021,-0.018
102,-0.025,-0.02,-0.056
103,-0.03,-0.02,-0.062
104,-0.004,-0.02,-0.037
105,-0.016,-0.019,-0.044
106,-0.033,-0.017,-0.056
107,-0.023,-0.015,-0.043
108,-0.036,-0.013,-0.051
109,-0.022,-0.011,-0.035
110,0.005,-0.009,-0.003
111,0.028,-0.007,0.024
112,0.008,-0.004,0.01
113,-0.015,-0.002,-0.005
114,-0.047,-0.002,-0.026
115,-0.019,-0.001,0.009
116,0.005,-0.002,0.04
117,0.01,-0.005,0.049
118,0.029,-0.007,0.067
119,-0.005,-0.009,0.034
120,-0.02,-0.011,0.015
121,-0.003,-0.012,0.023
122,-0.003,-0.013,0.014
123,-0.011,-0.014,-0.004
124,-0.019,-0.016,-0.019
125,0.006,-0.018,-0.003
126,-0.026,-0.021,-0.038
127,-0.019,-0.025,-0.034
128,-0.02,-0.028,-0.039
129,-0.056,-0.029,-0.077
130,-0.051,-0.031,-0.077
131,-0.029,-0.032,-0.059
132,-0.035,-0.032,-0.068
133,-0.037,-0.032,-0.072
134,-0.059,-0.029,-0.089
135,-0.028,-0.026,-0.056
136,-0.03,-0.023,-0.051
137,-0.022,-0.02,-0.04
138,-0.015,-0.018,-0.029
139,-0.002,-0.015,-0.012
140,0.013,-0.009,0.006
141,0.005,-0.005,0.002
142,-0.012,-0.001,-0.007
143,-0.022,0.002,-0.01
144,0.005,0.004,0.022
145,-0.01,0.006,0.016
146,0.011,0.009,0.044
147,0.034,0.01,0.067
148,0.05,0.012,0.081
149,0.037,0.015,0.069
150,0.019,0.017,0.046
151,0.022,0.017,0.041
152,0.017,0.017,0.029
153,0.003,0.015,0.008
154,0.019,0.013,0.017
155,0.009,0.011,0.001
156,-0.002,0.01,-0.014
157,-0.018,0.008,-0.034
158,-0.013,0.007,-0.034
159,0.01,0.007,-0.017
160,-0.018,0.008,-0.049
161,-0.008,0.007,-0.043
162,0.029,0.007,-0.011
163,0.014,0.007,-0.024
164,0.005,0.006,-0.029
165,0.026,0.005,-0.003
166,0.019,0.005,-0.007
167,0.01,0.004,-0.011
168,0.001,0.004,-0.012
169,0.024,0.005,0.015
170,0.004,0.004,-0.0
171,-0.02,0.005,-0.02
172,-0.018,0.007,-0.013
173,-0.001,0.007,0.009
174,0.012,0.008,0.029
175,0.032,0.008,0.057
176,0.033,0.008,0.064
177,0.019,0.008,0.051
178,0.015,0.007,0.048
179,0.002,0.008,0.034
180,-0.008,0.008,0.017
181,-0.027,0.006,-0.008
182,-0.017,0.005,-0.006
183,-0.003,0.005,0.001
184,0.006,0.006,0.001
185,0.028,0.006,0.017
186,0.008,0.007,-0.007
187,0.033,0.009,0.013
188,0.004,0.009,-0.02
189,-0.005,0.009,-0.034
190,0.01,0.009,-0.024
191,0.021,0.009,-0.016
192,0.025,0.008,-0.015
193,0.028,0.008,-0.01
194,0.012,0.009,-0.021
195,-0.002,0.009,-0.028
196,-0.011,0.009,-0.033
197,0.002,0.011,-0.016
198,-0.002,0.013,-0.015
199,0.015,0.013,0.006
200,0.009,0.014,0.006
201,0.005,0.013,0.007
202,0.003,0.011,0.012
203,0.012,0.009,0.026
204,0.022,0.006,0.044
205,0.024,0.003,0.053
206,0.004,0.001,0.035
207,-0.003,-0.001,0.029
208,-0.004,-0.002,0.028
209,0.002,-0.003,0.031
210,0.003,-0.004,0.024
211,-0.007,-0.005,0.008
212,0.016,-0.007,0.022
213,-0.004,-0.009,-0.005
214,-0.007,-0.01,-0.014
215,-0.022,-0.01,-0.034
216,-0.013,-0.012,-0.029
217,-0.041,-0.013,-0.059
218,-0.044,-0.014,-0.064
219,-0.018,-0.016,-0.044
220,-0.031,-0.017,-0.062
221,-0.028,-0.018,-0.061
222,-0.003,-0.019,-0.038
223,-0.002,-0.019,-0.035
224,-0.024,-0.019,-0.051
225,0.002,-0.018,-0.022
226,-0.006,-0.017,-0.026
227,-0.008,-0.017,-0.024
228,0.004,-0.016,-0.009
229,-0.006,-0.015,-0.014
230,-0.027,-0.014,-0.029
231,-0.021,-0.014,-0.016
232,-0.022,-0.012,-0.01
233,-0.018,-0.01,0.002
234,-0.01,-0.008,0.018
235,-0.017,-0.006,0.019
236,0.0,-0.006,0.038
237,-0.02,-0.005,0.02
238,-0.021,-0.005,0.018
239,0.008,-0.006,0.04
240,-0.004,-0.007,0.02
241,-0.013,-0.007,0.004
242,-0.006,-0.008,0.003
243,-0.003,-0.008,-0.002
244,0.011,-0.007,0.004
245,0.012,-0.008,-0.001
246,-0.017,-0.008,-0.034
247,-0.006,-0.008,-0.027
248,-0.021,-0.01,-0.043
249,-0.009,-0.011,-0.035
250,0.009,-0.011,-0.021
251,0.01,-0.012,-0.022
252,-0.014,-0.014,-0.043
253,-0.028,-0.014,-0.055
254,-0.037,-0.015,-0.061
255,-0.028,-0.016,-0.048
256,-0.034,-0.017,-0.05
257,-0.035,-0.018,-0.047
258,-0.002,-0.017,-0.012
259,0.0,-0.015,-0.006
260,0.001,-0.014,0.001
261,-0.033,-0.013,-0.024
262,-0.004,-0.012,0.012
263,0.003,-0.009,0.03
264,-0.024,-0.007,0.014
265,-0.037,-0.006,0.007
266,-0.008,-0.006,0.037
267,-0.008,-0.006,0.039
268,0.006,-0.006,0.047
269,0.01,-0.005,0.042
270,0.017,-0.005,0.04
271,-0.003,-0.006,0.012
272,0.007,-0.007,0.011
273,-0.009,-0.007,-0.012
274,0.007,-0.007,-0.005
275,0.003,-0.008,-0.014
276,-0.014,-0.009,-0.034
277,-0.012,-0.011,-0.034
278,-0.013,-0.011,-0.038
279,-0.002,-0.012,-0.032
280,-0.007,-0.012,-0.038
281,-0.039,-0.012,-0.069
282,-0.046,-0.011,-0.074
283,-0.039,-0.009,-0.064
284,-0.007,-0.007,-0.03
285,-0.021,-0.006,-0.039
286,-0.029,-0.006,-0.043
287,-0.003,-0.004,-0.016
288,0.028,-0.004,0.018
289,0.017,-0.005,0.013
290,0.024,-0.004,0.029
291,0.011,-0.002,0.025
292,-0.0,-0.001,0.025
293,-0.019,0.0,0.018
294,0.016,0.001,0.058
295,0.025,0.001,0.07
296,0.011,0.002,0.061
297,-0.001,0.003,0.046
298,0.004,0.005,0.041
299,-0.001,0.006,0.028
300,-0.01,0.006,0.01
301,-0.008,0.005,0.001
302,-0.004,0.005,-0.005
303,0.024,0.004,0.014
304,-0.019,0.004,-0.033
305,-0.022,0.002,-0.04
306,-0.012,-0.0,-0.034
307,-0.026,-0.0,-0.05
308,0.002,-0.001,-0.026
309,0.015,-0.002,-0.016
310,0.017,-0.004,-0.016
311,0.027,-0.004,-0.006
312,0.008,-0.003,-0.023
313,0.012,-0.003,-0.016
314,-0.005,-0.004,-0.027
315,0.013,-0.005,-0.006
316,0.007,-0.005,-0.009
317,-0.016,-0.006,-0.027
318,-0.001,-0.006,-0.007
319,-0.025,-0.004,-0.023
320,-0.029,-0.004,-0.016
321,-0.031,-0.004,-0.008
322,-0.013,-0.003,0.019
323,-0.0,-0.003,0.041
324,0.003,-0.004,0.05
325,0.005,-0.003,0.054
326,-0.014,-0.002,0.037
327,-0.003,0.0,0.043
328,-0.006,0.002,0.03
329,0.007,0.003,0.03
330,0.002,0.005,0.017
331,0.016,0.007,0.02
332,0.039,0.01,0.033
333,0.035,0.013,0.021
334,0.011,0.014,-0.005
335,0.007,0.016,-0.012
336,0.0,0.017,-0.021
337,0.03,0.016,0.006
338,0.03,0.017,0.003
339,0.015,0.017,-0.014
340,0.006,0.017,-0.022
341,0.025,0.016,-0.005
342,0.002,0.016,-0.024
343,0.011,0.017,-0.012
344,0.052,0.018,0.031
345,0.002,0.02,-0.014
346,0.024,0.022,0.01
347,0.041,0.024,0.03
348,0.007,0.026,0.006
349,-0.005,0.027,0.003
350,0.005,0.027,0.023
351,0.016,0.028,0.043
352,0.018,0.029,0.057
353,0.032,0.03,0.08
354,0.035,0.031,0.084
355,0.041,0.032,0.091
356,0.045,0.032,0.091
357,0.048,0.032,0.085
358,0.052,0.031,0.077
359,0.048,0.029,0.062
360,0.041,0.028,0.046
361,0.052,0.026,0.046
362,0.022,0.025,0.011
363,0.019,0.022,0.001
364,0.028,0.019,0.007
365,0.003,0.016,-0.02
366,-0.015,0.015,-0.041
367,-0.018,0.011,-0.046
368,-0.012,0.01,-0.042
369,0.003,0.008,-0.028
370,0.032,0.005,-0.001
371,-0.003,0.005,-0.033
372,0.001,0.004,-0.026
373,0.013,0.001,-0.011
374,-0.004,0.001,-0.022
375,0.002,0.002,-0.014
376,0.005,0.003,-0.007
377,-0.005,0.005,-0.011
378,0.004,0.008,0.006
379,0.006,0.01,0.016
380,0.021,0.012,0.042
381,0.017,0.014,0.05
382,0.007,0.016,0.051
383,0.006,0.018,0.058
384,0.026,0.019,0.077
385,0.025,0.02,0.074
386,0.03,0.02,0.072
387,0.034,0.02,0.064
388,0.02,0.019,0.041
389,-0.008,0.018,0.006
390,0.018,0.016,0.019
391,0.035,0.014,0.024
392,-0.006,0.011,-0.02
393,0.001,0.008,-0.017
394,-0.002,0.004,-0.02
395,-0.001,0.0,-0.024
396,0.005,-0.003,-0.021
397,0.005,-0.006,-0.022
398,-0.01,-0.009,-0.038
399,-0.013,-0.011,-0.042
400,-0.014,-0.011,-0.04
