lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.559,0.557,0.862
2,0.237,0.39,0.65
3,0.041,0.254,0.428
4,0.006,0.146,0.235
5,0.026,0.061,0.073
6,0.02,-0.003,-0.06
7,0.01,-0.049,-0.156
8,-0.012,-0.079,-0.221
9,-0.029,-0.097,-0.259
10,-0.029,-0.104,-0.279
11,-0.025,-0.103,-0.288
12,-0.025,-0.095,-0.291
13,-0.021,-0.082,-0.292
14,-0.014,-0.066,-0.291
15,-0.023,-0.047,-0.292
16,-0.033,-0.027,-0.294
17,-0.038,-0.006,-0.295
18,-0.03,0.014,-0.292
19,-0.028,0.033,-0.285
20,-0.032,0.05,-0.27
21,-0.029,0.065,-0.24
22,-0.015,0.077,-0.188
23,-0.005,0.087,-0.108
24,0.027,0.095,0.008
25,0.122,0.099,0.17
26,0.21,0.091,0.364
27,0.217,0.086,0.557
28,0.1,0.084,0.704
29,-0.006,0.085,0.785
30,0.036,0.085,0.789
31,0.136,0.083,0.706
32,0.211,0.08,0.538
33,0.174,0.079,0.337
34,0.088,0.073,0.145
35,0.015,0.059,-0.01
36,-0.006,0.039,-0.118
37,-0.012,0.021,-0.192
38,-0.026,0.004,-0.241
39,-0.03,-0.009,-0.268
40,-0.03,-0.02,-0.282
41,-0.041,-0.03,-0.289
42,-0.051,-0.037,-0.294
43,-0.044,-0.042,-0.293
44,-0.037,-0.043,-0.291
45,-0.037,-0.042,-0.29
46,-0.038,-0.037,-0.289
47,-0.044,-0.029,-0.289
48,-0.041,-0.019,-0.285
49,-0.053,-0.005,-0.275
50,-0.041,0.011,-0.251
51,-0.013,0.025,-0.21
52,0.009,0.035,-0.145
53,0.02,0.043,-0.049
54,0.019,0.053,0.078
55,0.018,0.067,0.232
56,0.046,0.079,0.413
57,0.158,0.087,0.606
58,0.308,0.091,0.761
59,0.345,0.092,0.805
60,0.199,0.092,0.717
61,0.054,0.087,0.549
62,0.017,0.077,0.368
63,0.003,0.065,0.194
64,0.032,0.056,0.048
65,0.028,0.048,-0.073
66,0.016,0.039,-0.16
67,-0.007,0.028,-0.218
68,-0.017,0.016,-0.252
69,-0.018,0.005,-0.271
70,-0.027,-0.005,-0.282
71,-0.026,-0.013,-0.284
72,-0.03,-0.019,-0.286
73,-0.029,-0.024,-0.285
74,-0.042,-0.027,-0.288
75,-0.041,-0.027,-0.288
76,-0.029,-0.024,-0.286
77,-0.015,-0.02,-0.28
78,-0.012,-0.013,-0.273
79,-0.014,-0.004,-0.257
80,-0.019,0.008,-0.228
81,-0.016,0.022,-0.178
82,0.0,0.038,-0.104
83,0.053,0.05,0.008
84,0.141,0.056,0.159
85,0.193,0.056,0.329
86,0.145,0.056,0.49
87,0.018,0.058,0.614
88,-0.028,0.057,0.686
89,0.029,0.056,0.685
90,0.105,0.053,0.599
91,0.114,0.051,0.442
92,0.062,0.048,0.259
93,0.01,0.041,0.097
94,-0.005,0.029,-0.029
95,0.001,0.016,-0.122
96,0.007,0.004,-0.188
97,-0.003,-0.005,-0.234
98,-0.005,-0.012,-0.26
99,-0.009,-0.019,-0.273
100,-0.031,-0.024,-0.282
101,-0.041,-0.027,-0.285
102,-0.043,-0.029,-0.285
103,-0.036,-0.029,-0.284
104,-0.031,-0.026,-0.283
105,-0.039,-0.022,-0.283
106,-0.035,-0.015,-0.281
107,-0.038,-0.006,-0.278
108,-0.034,0.004,-0.267
109,-0.009,0.015,-0.241
110,0.012,0.023,-0.201
111,0.041,0.027,-0.14
112,0.05,0.029,-0.054
113,0.024,0.035,0.055
114,0.002,0.044,0.187
115,0.048,0.05,0.344
116,0.129,0.053,0.508
117,0.205,0.054,0.638
118,0.173,0.055,0.673
119,0.066,0.055,0.607
120,-0.003,0.051,0.474
121,-0.015,0.042,0.315
122,0.012,0.033,0.166
123,0.03,0.026,0.035
124,0.018,0.02,-0.073
125,-0.002,0.012,-0.155
126,-0.024,0.002,-0.21
127,-0.035,-0.007,-0.244
128,-0.029,-0.016,-0.263
129,-0.021,-0.022,-0.271
130,-0.017,-0.027,-0.275
131,-0.024,-0.03,-0.277
132,-0.036,-0.032,-0.281
133,-0.043,-0.031,-0.282
134,-0.036,-0.028,-0.279
135,-0.028,-0.024,-0.276
136,-0.023,-0.018,-0.273
137,-0.029,-0.013,-0.266
138,-0.038,-0.007,-0.254
139,-0.035,0.002,-0.226
140,-0.024,0.012,-0.182
141,0.001,0.022,-0.115
142,0.058,0.03,-0.015
143,0.111,0.032,0.112
144,0.125,0.033,0.254
145,0.087,0.034,0.393
146,0.006,0.037,0.506
147,-0.024,0.038,0.581
148,0.035,0.038,0.597
149,0.1,0.038,0.535
150,0.101,0.037,0.402
151,0.036,0.037,0.243
152,-0.003,0.031,0.098
153,-0.023,0.021,-0.018
154,-0.011,0.011,-0.106
155,-0.006,0.003,-0.171
156,-0.011,-0.003,-0.216
157,-0.016,-0.009,-0.243
158,-0.015,-0.015,-0.259
159,-0.02,-0.021,-0.267
160,-0.017,-0.027,-0.27
161,-0.019,-0.031,-0.272
162,-0.023,-0.032,-0.275
163,-0.025,-0.031,-0.276
164,-0.025,-0.028,-0.275
165,-0.036,-0.022,-0.274
166,-0.038,-0.015,-0.269
167,-0.029,-0.007,-0.258
168,-0.021,0.001,-0.239
169,-0.005,0.006,-0.205
170,0.005,0.009,-0.154
171,-0.008,0.013,-0.084
172,-0.03,0.019,0.01
173,-0.023,0.027,0.13
174,0.04,0.033,0.277
175,0.116,0.036,0.434
176,0.193,0.037,0.561
177,0.115,0.039,0.598
178,0.017,0.039,0.55
179,-0.035,0.037,0.448
180,0.016,0.033,0.323
181,0.051,0.03,0.191
182,0.072,0.029,0.067
183,0.042,0.029,-0.042
184,0.006,0.024,-0.128
185,-0.026,0.015,-0.189
186,-0.041,0.004,-0.228
187,-0.029,-0.005,-0.248
188,-0.017,-0.013,-0.258
189,-0.011,-0.019,-0.264
190,-0.008,-0.024,-0.267
191,-0.014,-0.028,-0.27
192,-0.024,-0.03,-0.273
193,-0.027,-0.03,-0.273
194,-0.023,-0.029,-0.272
195,-0.031,-0.027,-0.27
196,-0.032,-0.023,-0.265
197,-0.033,-0.017,-0.254
198,-0.037,-0.009,-0.232
199,-0.037,0.001,-0.196
200,-0.021,0.01,-0.137
201,0.017,0.016,-0.05
202,0.054,0.018,0.063
203,0.043,0.02,0.192
204,-0.003,0.024,0.327
205,-0.044,0.029,0.454
206,-0.008,0.033,0.555
207,0.096,0.034,0.6
208,0.178,0.035,0.558
209,0.14,0.035,0.437
210,0.066,0.033,0.283
211,-0.003,0.028,0.137
212,-0.009,0.021,0.018
213,0.001,0.016,-0.076
214,0.007,0.014,-0.148
215,-0.005,0.012,-0.197
216,-0.016,0.007,-0.231
217,-0.024,-0.001,-0.251
218,-0.029,-0.01,-0.262
219,-0.037,-0.019,-0.269
220,-0.037,-0.027,-0.271
221,-0.03,-0.031,-0.271
222,-0.023,-0.035,-0.27
223,-0.03,-0.036,-0.271
224,-0.033,-0.036,-0.27
225,-0.032,-0.033,-0.267
226,-0.028,-0.029,-0.258
227,-0.021,-0.024,-0.243
228,-0.024,-0.02,-0.218
229,-0.028,-0.015,-0.175
230,-0.033,-0.009,-0.108
231,-0.039,0.0,-0.016
232,-0.019,0.01,0.104
233,0.024,0.016,0.252
234,0.084,0.018,0.415
235,0.091,0.019,0.549
236,0.006,0.019,0.608
237,-0.071,0.02,0.585
238,-0.043,0.02,0.505
239,0.058,0.019,0.391
240,0.127,0.019,0.258
241,0.118,0.021,0.118
242,0.06,0.02,-0.009
243,0.0,0.014,-0.107
244,-0.036,0.005,-0.175
245,-0.038,-0.005,-0.217
246,-0.029,-0.012,-0.243
247,-0.029,-0.018,-0.257
248,-0.038,-0.023,-0.266
249,-0.042,-0.027,-0.27
250,-0.046,-0.03,-0.272
251,-0.046,-0.033,-0.274
252,-0.031,-0.034,-0.272
253,-0.018,-0.034,-0.269
254,-0.017,-0.032,-0.266
255,-0.027,-0.029,-0.263
256,-0.035,-0.024,-0.255
257,-0.04,-0.018,-0.237
258,-0.041,-0.011,-0.205
259,-0.019,-0.004,-0.148
260,0.003,0.001,-0.066
261,-0.001,0.004,0.042
262,-0.005,0.009,0.176
263,-0.044,0.018,0.323
264,-0.036,0.027,0.478
265,0.036,0.032,0.608
266,0.16,0.033,0.679
267,0.194,0.033,0.644
268,0.114,0.031,0.511
269,0.019,0.028,0.342
270,-0.033,0.021,0.184
271,-0.016,0.013,0.053
272,0.01,0.008,-0.055
273,0.013,0.007,-0.139
274,0.003,0.005,-0.196
275,-0.014,0.0,-0.233
276,-0.037,-0.007,-0.257
277,-0.041,-0.016,-0.268
278,-0.042,-0.023,-0.271
279,-0.03,-0.03,-0.27
280,-0.034,-0.035,-0.271
281,-0.039,-0.039,-0.273
282,-0.043,-0.04,-0.273
283,-0.049,-0.04,-0.273
284,-0.053,-0.037,-0.272
285,-0.038,-0.034,-0.262
286,-0.03,-0.029,-0.247
287,-0.028,-0.023,-0.221
288,-0.023,-0.016,-0.176
289,-0.016,-0.006,-0.106
290,-0.016,0.005,-0.011
291,0.007,0.015,0.114
292,0.055,0.02,0.275
293,0.1,0.021,0.455
294,0.068,0.022,0.603
295,-0.046,0.024,0.673
296,-0.101,0.025,0.665
297,-0.023,0.024,0.59
298,0.108,0.022,0.466
299,0.149,0.023,0.31
300,0.115,0.024,0.148
301,0.041,0.021,0.005
302,-0.01,0.011,-0.103
303,-0.022,-0.0,-0.174
304,-0.036,-0.012,-0.22
305,-0.039,-0.021,-0.247
306,-0.038,-0.029,-0.262
307,-0.039,-0.034,-0.268
308,-0.047,-0.038,-0.27
309,-0.058,-0.04,-0.274
310,-0.053,-0.04,-0.275
311,-0.036,-0.037,-0.272
312,-0.036,-0.033,-0.271
313,-0.033,-0.027,-0.27
314,-0.037,-0.02,-0.266
315,-0.039,-0.012,-0.257
316,-0.037,-0.002,-0.237
317,-0.034,0.007,-0.202
318,-0.004,0.015,-0.142
319,0.023,0.02,-0.053
320,0.045,0.024,0.069
321,0.006,0.032,0.208
322,-0.031,0.044,0.364
323,-0.006,0.054,0.534
324,0.118,0.059,0.689
325,0.27,0.06,0.768
326,0.241,0.059,0.717
327,0.129,0.058,0.564
328,0.034,0.051,0.38
329,-0.012,0.04,0.206
330,-0.002,0.028,0.061
331,0.002,0.02,-0.058
332,-0.012,0.014,-0.147
333,-0.029,0.006,-0.206
334,-0.044,-0.006,-0.242
335,-0.051,-0.018,-0.261
336,-0.048,-0.03,-0.27
337,-0.04,-0.04,-0.272
338,-0.044,-0.047,-0.274
339,-0.047,-0.051,-0.275
340,-0.045,-0.053,-0.275
341,-0.047,-0.051,-0.275
342,-0.045,-0.047,-0.274
343,-0.048,-0.04,-0.271
344,-0.047,-0.031,-0.265
345,-0.047,-0.022,-0.251
346,-0.051,-0.013,-0.223
347,-0.047,-0.001,-0.176
348,-0.035,0.014,-0.103
349,-0.006,0.03,0.002
350,0.052,0.043,0.144
351,0.124,0.047,0.321
352,0.185,0.049,0.508
353,0.1,0.049,0.653
354,-0.006,0.05,0.721
355,-0.033,0.05,0.717
356,0.071,0.048,0.638
357,0.166,0.047,0.493
358,0.168,0.048,0.316
359,0.101,0.048,0.14
360,0.012,0.04,-0.01
361,-0.033,0.026,-0.115
362,-0.035,0.009,-0.183
363,-0.043,-0.006,-0.226
364,-0.056,-0.019,-0.253
365,-0.061,-0.031,-0.266
366,-0.06,-0.04,-0.27
367,-0.049,-0.047,-0.271
368,-0.041,-0.05,-0.271
369,-0.035,-0.051,-0.27
370,-0.032,-0.048,-0.269
371,-0.028,-0.043,-0.268
372,-0.041,-0.035,-0.268
373,-0.037,-0.023,-0.265
374,-0.042,-0.01,-0.256
375,-0.027,0.004,-0.234
376,-0.015,0.02,-0.196
377,-0.004,0.035,-0.136
378,0.005,0.05,-0.045
379,-0.001,0.064,0.075
380,-0.027,0.076,0.218
381,-0.027,0.085,0.383
382,0.071,0.092,0.565
383,0.237,0.097,0.721
384,0.36,0.098,0.782
385,0.261,0.095,0.707
386,0.135,0.09,0.549
387,0.051,0.081,0.364
388,0.014,0.069,0.19
389,0.027,0.054,0.049
390,-0.009,0.038,-0.071
391,-0.036,0.019,-0.156
392,-0.047,-0.0,-0.208
393,-0.052,-0.019,-0.237
394,-0.057,-0.037,-0.254
395,-0.052,-0.052,-0.262
396,-0.046,-0.063,-0.264
397,-0.037,-0.067,-0.264
398,-0.034,-0.063,-0.264
399,-0.032,-0.048,-0.263
400,-0.042,-0.019,-0.264
