gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,122,945,68.642204284668,36.0651206970215,-115.016052246094,3670144,121,700,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.4270283959441,50.09413477469238,42.79001006717265,0.0044984241579274515,6.0,-50.11,1.7549928774784245,-50.53,36.9952,53.6367,67.776,0.6911,45.6207,47.4414,0
100930,npp,1999,3861,76.8066787719727,36.0658111572266,-115.014495849609,3670176,1996,3094,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-01 10:32:54.242232,-69.10233185493323,66.72638760142333,54.44725353040814,1.53683932344995e-07,22.0,66.69,3.1865100272627664,66.44,48.5096,64.6375,77.0552,0.5735,40.8895,44.0497,0
101048,npp,2394,388,63.0204238891602,36.0679817199707,-115.018951416016,3670144,2393,219,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.53538076987213,63.594009518237485,52.482012481032214,0.01684707516928302,3.0,-63.58,2.7445598364131496,-63.85,50.6957,69.3687,92.1073,0.5344,34.7575,33.678,0
101057,npp,1365,3338,81.0166702270508,36.0652084350586,-115.018409729004,3670144,1366,2686,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-02 10:14:14.572452,-72.2890753735186,55.870350006977645,47.14626422202492,0.0010903525769856248,19.0,55.85,2.0682789409984763,55.49,42.2712,50.9915,61.3272,0.727,51.5875,58.8986,0
101181,npp,684,2795,37.8854866027832,36.0672874450684,-115.014724731445,3670144,683,2249,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-03 09:55:29.560771,-74.50555865468168,38.87165199627762,33.76507508945441,0.011257803155237882,16.0,38.85,1.4276677814245327,38.34,37.8364,43.1113,51.5756,0.8599,33.4101,32.5769,0
101552,npp,1597,1133,62.8248329162598,36.0659065246582,-115.017837524414,3670144,1596,834,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-06 08:58:58.518978,95.89643322530281,44.058024747079564,38.01201512333894,0.13096628294186013,7.0,-44.07,1.5732132722552272,-44.51,34.8379,49.9894,61.4537,0.7416,45.2292,46.5888,0
101561,npp,351,4034,64.5733184814453,36.0681076049805,-115.014053344727,3670144,357,3184,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-06 10:39:05.329251,-68.0761270791461,69.51207590914362,56.06358389202041,0.07697355028595111,23.0,69.47,3.5496478698597698,69.24,54.1304,68.5082,81.2241,0.5411,35.962,34.9413,0
101674,npp,822,573,43.2078056335449,36.0693092346191,-115.020149230957,3670144,823,363,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.52876813733685,59.73835538283407,49.89869113227002,0.12698594283043585,4.0,-59.74,2.3545700244418297,-60.05,40.08,60.4769,77.7846,0.613,29.7362,26.4851,0
101682,npp,2799,3512,93.4301452636719,36.065071105957,-115.021209716797,3670144,2804,2851,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-07 10:20:25.661273,-70.88987904760394,59.992503240890166,50.08017461487805,0.09339771868085658,20.0,59.96,2.3545700244418297,59.67,44.0532,52.8544,67.3655,0.7014,54.3033,65.5292,0
101797,npp,3,20,43.0247383117676,36.0694313049316,-115.013381958008,3670144,6,6,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-08 08:21:03.598802,90.91460763358388,69.94988256146856,56.295243094914056,0.07271687785615524,1.0,-69.92,3.5496478698597698,-70.0,44.0697,62.4596,81.0354,0.5935,31.5953,25.5357,0
101805,npp,2144,2978,70.3616180419922,36.0638389587402,-115.018043518066,3670144,2147,2400,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-08 10:01:42.436047,-73.51058207292485,45.454963945236294,39.1381968280704,0.06879822049017764,17.0,45.43,1.5732132722552272,44.99,36.4789,44.8951,52.8529,0.8257,53.2581,58.0986,0
102056,npp,733,1878,48.1962776184082,36.0632629394531,-115.014373779297,3670144,732,1451,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-10 09:24:07.079428,98.20801840156939,9.021406752867682,7.982335895381315,0.026765777410952034,11.0,-9.05,1.0,-9.8,31.3675,41.3367,49.6028,0.8968,43.9301,43.2222,0
102179,npp,3066,1322,52.2487258911133,36.0680770874023,-115.013740539551,3670144,3066,997,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-11 09:05:14.944308,96.62988107512524,36.96020997377735,32.173442251504405,0.011552400215830561,8.0,-36.96,1.357151599901897,-37.52,40.0191,52.4561,62.2802,0.7067,36.9177,36.9239,0
102309,npp,1156,3689,105.258232116699,36.0648727416992,-115.020027160645,3670144,1158,2985,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-12 10:26:38.511427,-70.38490903277768,63.59516975119297,52.49353785455455,0.010738894632343537,21.0,63.57,2.7445598364131496,63.28,45.8983,60.1146,71.6994,0.6167,53.5189,64.9089,0
102430,npp,510,3160,59.3207893371582,36.0630912780762,-115.016273498535,3670144,508,2523,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-13 10:07:55.274301,-72.90617570017498,51.08629252737197,43.56112905592468,0.0037947037990907007,18.0,51.07,1.847645286154319,50.65,38.2721,48.0579,58.004,0.7714,43.1663,45.7584,0
102671,npp,2188,2064,35.0059623718262,36.0630264282227,-115.015159606934,3670176,2188,1629,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-15 09:30:21.685662,-60.79890965866464,1.9009588871816294,1.6834874765199073,2.5662946644243497e-07,12.0,1.76,1.0,0.96,27.7723,37.0705,47.4249,1.0,35.006,35.006,0
102792,npp,1458,1508,52.4773559570312,36.0654449462891,-115.020721435547,3670176,1458,1131,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-16 09:11:31.333988,98.72830857642089,28.71621604292158,25.183421368093907,2.7463042015627778e-12,9.0,-28.74,1.184412938166907,-29.4,41.0625,53.3925,64.644,0.6943,36.2978,36.4351,0
102919,npp,2578,3863,75.4466400146484,36.0622901916504,-115.015258789062,3670176,2581,3095,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-17 10:32:49.573723,-69.41299310669405,66.75297412462692,54.468289636271116,7.414779234620363e-08,22.0,66.73,3.1865100272627664,66.44,48.5096,64.6375,77.0552,0.5735,40.4627,43.2697,0
103160,npp,1275,2795,54.2752380371094,36.0654563903809,-115.017791748047,3670176,1274,2249,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-19 09:55:23.112811,-74.87281816259878,38.878980137887126,33.77320407492543,5.009330820303675e-17,16.0,38.85,1.4276677814245327,38.34,37.8364,43.1113,51.5756,0.8599,44.8902,46.6701,0
103279,npp,581,2248,52.0271224975586,36.0634918212891,-115.01668548584,3670176,581,1805,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-20 09:36:36.321222,-77.9248108064831,12.393452614104453,10.95747802681739,5.963412851199732e-21,13.0,12.36,1.015504800579495,11.57,28.7148,37.7195,48.6116,0.9828,51.1596,51.1319,0
103396,npp,2931,1694,49.4405059814453,36.0668716430664,-115.013732910156,3670176,2931,1282,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-21 09:17:45.973612,98.80800611006644,19.335486778702922,17.05179449255803,1.625725592427442e-24,10.0,-19.36,1.0442604737599883,-20.05,33.3964,46.8753,55.4512,0.7908,39.527,39.0992,0
103515,npp,2166,1132,39.7692337036133,36.0677719116211,-115.020240783691,3670176,2167,833,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.59327415787875,44.077775607167794,38.03043332290568,2.7112086181326895e-23,7.0,-44.1,1.5732132722552272,-44.51,34.8379,49.9894,61.4537,0.7416,30.5741,29.4916,0
103524,npp,937,4035,84.8499145507812,36.0650100708008,-115.016380310059,3670176,937,3184,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-22 10:38:58.878974,-68.11839740008139,69.51509301604966,56.07026459368187,5.989980834231169e-20,23.0,69.49,3.5496478698597698,69.24,54.1304,68.5082,81.2241,0.5411,41.6742,45.9131,0
103634,npp,1389,572,73.0322570800781,36.0674819946289,-115.015594482422,3670176,1387,362,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-23 08:39:54.610694,93.2998792680973,59.76261303953196,49.91949430746528,1.0663024946097928e-21,4.0,-59.76,2.3545700244418297,-60.05,40.08,60.4769,77.7846,0.613,42.4028,44.7666,0
103643,npp,294,3513,48.3605041503906,36.067798614502,-115.016250610352,3670176,295,2851,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-23 10:20:19.214032,-71.37863717604905,60.01093973151028,50.09690655993,9.111376268563501e-21,20.0,59.99,2.4157378735459294,59.67,44.0532,52.8544,67.3655,0.7014,35.2103,33.9186,0
103753,npp,584,17,84.0668182373047,36.066967010498,-115.018905639648,3670176,584,5,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-24 08:20:55.375619,90.8102027866789,69.98395156136527,56.318542153871775,3.997636988913546e-19,1.0,-69.97,3.5496478698597698,-70.0,44.0697,62.4596,81.0354,0.5935,43.1576,49.8946,0
103760,npp,2709,2978,51.2144737243652,36.0668029785156,-115.019538879395,3670176,2710,2400,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-24 10:01:35.992615,-73.88330291195778,45.43991499208523,39.12870529544649,1.0926708576531867e-20,17.0,45.43,1.5732132722552272,44.99,36.4789,44.8951,52.8529,0.8257,41.0874,42.2885,0
103997,npp,1309,1877,35.016227722168,36.0680541992188,-115.012825012207,3670176,1309,1450,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-26 09:23:58.875477,95.80384866005902,9.129191490135682,8.077842423629791,4.0918379797364575e-17,11.0,-9.11,1.0,-9.8,31.3675,41.3367,49.6028,0.8968,30.7501,31.4024,0
104112,npp,569,1320,64.8663177490234,36.0646133422852,-115.019599914551,3670176,569,996,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.87503762865938,37.027024420794234,32.230211587951224,1.0136531817311888e-13,8.0,-37.04,1.357151599901897,-37.52,40.0191,52.4561,62.2802,0.7067,46.2148,45.8407,0
104346,npp,2059,201,47.5132369995117,36.0693092346191,-115.018630981445,3670176,2058,100,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.51339304588649,67.01382785772968,54.61793050210785,0.0001423934730776868,2.0,-67.0,3.1865100272627664,-67.2,49.7593,73.0949,88.9949,0.5072,29.0424,24.0966,0
104355,npp,1063,3159,32.4007148742676,36.0686073303223,-115.018135070801,3670176,1064,2523,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-29 10:07:47.124407,-73.30619224575176,51.05248373948059,43.53691965024588,6.5318429412996e-13,18.0,51.04,1.847645286154319,50.65,38.2721,48.0579,58.004,0.7714,28.5964,24.993,0
104472,npp,386,2612,47.7407264709473,36.0652160644531,-115.015762329102,3670176,387,2109,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-04-30 09:49:02.124709,-76.65623417006968,31.147523557910382,27.26525501931668,1.5519211687427825e-08,15.0,31.13,1.2365102219381485,30.5,34.3328,42.0955,51.5368,0.8806,41.6359,42.0418,0
105485,npp,2752,2062,19.6532382965088,36.068286895752,-115.013786315918,3670144,2753,1628,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-01 09:30:11.788666,-50.5628335771478,1.9409500656449334,1.718952933475622,0.0004997204950780066,12.0,1.64,1.0,0.96,27.7723,37.0705,47.4249,1.0,19.6532,19.6532,0
106021,npp,472,385,51.6681137084961,36.0687408447266,-115.014335632324,3670144,472,216,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.67154173164273,63.63832804602409,52.51723229490889,0.053072712550799914,3.0,-63.64,2.7445598364131496,-63.85,50.6957,69.3687,92.1073,0.5344,30.6212,27.6113,0
106032,npp,2499,3337,61.3272438049316,36.0672912597656,-115.018669128418,3670144,2501,2686,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-04 10:13:58.290497,-72.4721323162867,55.8413727021006,47.13081968971905,0.017477721315296412,19.0,55.82,2.0682789409984763,55.49,42.2712,50.9915,61.3272,0.727,42.0678,44.5845,0
106209,npp,1830,2793,40.5108032226562,36.0676040649414,-115.016754150391,3670144,1831,2248,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-05 09:55:13.303075,-75.1502213472238,38.79506820882248,33.7046971529439,0.057217208669637885,16.0,38.78,1.4276677814245327,38.34,37.8364,43.1113,51.5756,0.8599,35.249,34.8344,0
106388,npp,1117,2245,26.901008605957,36.0688247680664,-115.016914367676,3670144,1117,1802,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-06 09:36:24.756495,-74.6453053360073,12.23406290662456,10.817248913684693,0.10836314158378509,13.0,12.19,1.015504800579495,11.57,28.7148,37.7195,48.6116,0.9828,26.4171,26.4381,0
106569,npp,393,1691,23.1625938415527,36.0697174072266,-115.014862060547,3670144,393,1280,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-07 09:17:34.431323,98.57592673290223,19.493692925306704,17.190099825685195,0.07272111985803875,10.0,-19.52,1.0442604737599883,-20.05,33.3964,46.8753,55.4512,0.7908,14.3629,18.3177,0
106742,npp,2714,1129,37.5300483703613,36.0684394836426,-115.018630981445,3670144,2714,831,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-08 08:58:40.547221,96.08088277383699,44.184214368881584,38.116625078024796,0.04767091494290389,7.0,-44.2,1.5732132722552272,-44.51,34.8379,49.9894,61.4537,0.7416,29.1508,27.8311,0
107143,npp,2565,2427,41.8523406982422,36.0654144287109,-115.012725830078,3670144,2565,1964,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-11 09:42:37.728078,-76.59801544716595,22.1409324586276,19.499763435490042,0.013155515091638455,14.0,22.14,1.0837787002826917,21.61,33.1454,42.1643,52.7484,0.8792,36.7826,36.7962,0
107311,npp,1833,1874,35.3970489501953,36.0685577392578,-115.013847351074,3670144,1833,1448,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-12 09:23:47.398231,98.56108414069168,9.267561626132446,8.200196876832022,0.00515592952620154,11.0,-9.28,1.0,-9.8,31.3675,41.3367,49.6028,0.8968,31.1309,31.7439,0
107486,npp,1091,1317,64.0031318664551,36.0645027160645,-115.019371032715,3670144,1092,993,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.64789473890664,37.138336899140654,32.3238911048674,0.000875293942749241,8.0,-37.16,1.357151599901897,-37.52,40.0191,52.4561,62.2802,0.7067,45.5788,45.2307,0
107659,npp,320,752,93.5390625,36.0654067993164,-115.015655517578,3670176,324,536,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-14 08:45:57.846584,93.9547560323157,55.42531124864897,46.821686307025544,3.4839110609970024e-06,5.0,-55.42,2.0682789409984763,-55.65,41.864,60.5897,70.9616,0.6118,53.0013,57.2298,0
107832,npp,2594,198,98.2074966430664,36.064640045166,-115.017425537109,3670176,2597,98,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-15 08:27:00.403138,91.91892923688646,67.056525617977,54.64340250114531,8.767275818957813e-11,2.0,-67.05,3.1865100272627664,-67.2,49.7593,73.0949,88.9949,0.5072,44.9514,49.8065,0
108369,npp,2549,1502,70.6860809326172,36.0637588500977,-115.019813537598,3670176,2549,1127,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-18 09:11:08.268871,98.46036932474536,28.9893067109381,25.41820862888204,3.629197640307374e-15,9.0,-29.03,1.184412938166907,-29.4,41.0625,53.3925,64.644,0.6943,51.6714,49.0774,0
108542,npp,1770,938,29.3926315307617,36.0702133178711,-115.018836975098,3670176,1770,696,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-19 08:52:12.607090,95.17899583754793,50.30827055384945,42.95993851408772,6.819764845218743e-19,6.0,-50.32,1.7549928774784245,-50.53,36.9952,53.6367,67.776,0.6911,23.2562,20.3145,0
108715,npp,981,381,83.3672485351562,36.0662536621094,-115.017929077148,3670176,983,214,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.81789933882446,63.71697632137151,52.56706703463437,4.2198026764745713e-22,3.0,-63.72,2.7445598364131496,-63.85,50.6957,69.3687,92.1073,0.5344,42.171,44.5513,0
121653,npp,180,1305,73.5362396240234,36.067008972168,-115.012786865234,3670176,181,981,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-07-16 09:04:08.398160,97.40925270956866,37.63812308313336,32.735725198885866,4.079714896909012e-12,8.0,-37.64,1.357151599901897,-37.52,40.0191,52.4561,62.2802,0.7067,52.6031,51.9677,0
121989,npp,1700,188,103.68675994873,36.0649833679199,-115.017097473145,3670176,1702,92,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.82161184798537,67.2489464909597,54.74780912952098,6.025610846552442e-22,2.0,-67.22,3.1865100272627664,-67.2,49.7593,73.0949,88.9949,0.5072,46.6709,52.5853,0
122525,npp,1668,1492,100.542045593262,36.064624786377,-115.016967773438,3670176,1668,1119,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-07-21 09:10:26.721200,98.06907719181767,29.494126137773858,25.847519917336314,9.949928053317062e-26,9.0,-29.5,1.184412938166907,-29.4,41.0625,53.3925,64.644,0.6943,76.8788,69.8065,0
123251,npp,811,2232,31.1682434082031,36.0690002441406,-115.015289306641,3670176,811,1790,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-07-25 09:35:33.586229,-75.74317139939507,11.466432789967914,10.139449979666537,3.5628694272919793e-23,13.0,11.46,1.015504800579495,11.57,28.7148,37.7195,48.6116,0.9828,30.6192,30.6319,0
123428,npp,94,1678,34.0392875671387,36.0680961608887,-115.018020629883,3670176,94,1269,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-07-26 09:16:43.260209,97.99132072792685,20.210800305055756,17.814351919795246,1.0970252270551582e-18,10.0,-20.21,1.0837787002826917,-20.05,33.3964,46.8753,55.4512,0.7908,25.2268,26.9194,0
123600,npp,2422,1118,82.7531433105469,36.0654029846191,-115.014282226562,3670176,2423,822,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-07-27 08:57:51.155920,96.50985786089623,44.567441193032444,38.42012228183509,5.730832125735208e-13,7.0,-44.57,1.5732132722552272,-44.51,34.8379,49.9894,61.4537,0.7416,57.8965,61.367,0
123775,npp,1634,559,85.1687469482422,36.0662994384766,-115.017501831055,3670176,1637,351,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.71536136650936,60.06099120742953,50.11763893623316,1.2099692227154527e-06,4.0,-60.05,2.3545700244418297,-60.05,40.08,60.4769,77.7846,0.613,47.5573,52.2059,0
129925,npp,73,743,74.2577972412109,36.0657272338867,-115.014350891113,3670144,73,525,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-02 08:45:13.797095,94.25045381299024,55.6592263684574,46.98714425491602,0.1444418013497808,5.0,-55.65,2.0682789409984763,-55.65,41.864,60.5897,70.9616,0.6118,43.6789,45.433,0
130125,npp,1361,3145,66.8564605712891,36.0652732849121,-115.018058776855,3670144,1363,2514,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-03 10:06:51.632729,-73.43679660849354,50.65359745154064,43.22542519148306,0.100727236663091,18.0,50.65,1.847645286154319,50.65,38.2721,48.0579,58.004,0.7714,47.2449,51.5712,0
130316,npp,689,2598,65.9538650512695,36.0642356872559,-115.019859313965,3670144,690,2099,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-04 09:48:06.643878,-76.30455948250568,30.49542771590618,26.706054475348143,0.08803674111672745,15.0,30.5,1.184412938166907,30.5,34.3328,42.0955,51.5368,0.8806,57.2141,58.0808,0
130503,npp,3044,2049,23.4900035858154,36.0691413879395,-115.018119812012,3670144,3044,1616,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-05 09:29:18.093193,-91.00318182302985,0.8865611708664677,0.7851211568330518,0.07065243714113814,12.0,0.91,1.0,0.96,27.7723,37.0705,47.4249,1.0,23.49,23.49,0
131237,npp,2147,2782,50.0292091369629,36.0628967285156,-115.013862609863,3670144,2148,2237,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-09 09:54:21.395023,-75.34361286772192,38.334624909398464,33.31960435505553,0.01810261359608708,16.0,38.34,1.357151599901897,38.34,37.8364,43.1113,51.5756,0.8599,42.1679,43.019,0
131592,npp,720,1680,53.6818962097168,36.0663185119629,-115.013603210449,3670144,720,1270,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-11 09:16:42.534750,97.19511372005915,20.121355079405326,17.737499655708138,0.0031259135685011157,10.0,-20.11,1.0837787002826917,-20.05,33.3964,46.8753,55.4512,0.7908,43.351,42.4534,0
132309,npp,2916,2417,46.5888633728027,36.0635375976562,-115.014488220215,3670176,2916,1956,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-15 09:41:49.410333,-77.15470468079187,21.609043567167507,19.035511396487973,9.340720127122197e-13,14.0,21.61,1.0837787002826917,21.61,33.1454,42.1643,52.7484,0.8792,41.153,40.9605,0
133405,npp,598,2050,49.6690940856934,36.0668983459473,-115.015937805176,3670176,598,1616,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-21 09:29:15.639114,-65.3256819334957,1.0017244285838836,0.887161311042915,8.463850312379669e-29,12.0,0.96,1.0,0.96,27.7723,37.0705,47.4249,1.0,49.6691,49.6691,0
133762,npp,2186,931,86.0480117797852,36.0633087158203,-115.014419555664,3670176,2185,691,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-23 08:51:29.652345,95.1030447102215,50.53201002067661,43.13206188469649,1.2017201685134534e-22,6.0,-50.53,1.7549928774784245,-50.53,36.9952,53.6367,67.776,0.6911,55.5386,59.4713,0
133775,npp,994,3849,30.7865467071533,36.0697364807129,-115.019546508789,3670176,997,3087,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-23 10:31:43.580662,-69.48046945237365,66.50923103154686,54.32174706656652,4.225802323417143e-28,22.0,66.49,3.1865100272627664,66.44,48.5096,64.6375,77.0552,0.5735,26.4473,17.6565,0
133958,npp,359,3326,32.7814750671387,36.0682258605957,-115.013481140137,3670176,360,2674,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-24 10:13:02.152567,-72.38932965696145,55.55516950966845,46.91985323464851,1.7947408750918986e-24,19.0,55.54,2.0682789409984763,55.49,42.2712,50.9915,61.3272,0.727,28.2661,23.8319,0
134138,npp,2766,2782,31.700159072876,36.068115234375,-115.012954711914,3670176,2765,2237,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-25 09:54:17.166883,-74.62411188336968,38.34275391924451,33.32819155824696,4.574512832064085e-19,16.0,38.34,1.357151599901897,38.34,37.8364,43.1113,51.5756,0.8599,28.6623,27.2583,0
134322,npp,2058,2234,64.1547012329102,36.0639419555664,-115.018966674805,3670176,2058,1792,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-26 09:35:30.406688,-76.44313543350786,11.580181693105112,10.240813693203298,2.172286184428358e-12,13.0,11.57,1.015504800579495,11.57,28.7148,37.7195,48.6116,0.9828,63.102,63.0508,0
134505,npp,1337,1680,18.9221744537354,36.0697822570801,-115.015419006348,3670176,1337,1270,196611,3866787,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-27 09:16:40.092089,99.01560755490533,20.09000011923038,17.7110463224274,3.823870902558405e-05,10.0,-20.11,1.0837787002826917,-20.05,33.3964,46.8753,55.4512,0.7908,11.2782,14.9643,0
134689,npp,590,1118,62.7937698364258,36.0667724609375,-115.017349243164,3670144,589,822,196611,3866755,1883,usa_lasvegas_47_35,36.06666667,-115.01666667,47,35,usa_lasvegas,2012-08-28 08:57:46.216403,95.94262694403727,44.57263695968635,38.429735207549115,0.01008977760568483,7.0,-44.57,1.5732132722552272,-44.51,34.8379,49.9894,61.4537,0.7416,45.2095,46.5658,0
