lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.652,0.626,0.899
2,0.315,0.458,0.707
3,0.156,0.317,0.491
4,0.111,0.202,0.287
5,0.081,0.108,0.106
6,0.045,0.034,-0.044
7,0.005,-0.022,-0.158
8,-0.02,-0.063,-0.236
9,-0.033,-0.091,-0.285
10,-0.034,-0.107,-0.314
11,-0.039,-0.114,-0.33
12,-0.046,-0.112,-0.339
13,-0.055,-0.104,-0.344
14,-0.057,-0.09,-0.346
15,-0.049,-0.072,-0.345
16,-0.042,-0.052,-0.344
17,-0.043,-0.03,-0.342
18,-0.057,-0.007,-0.34
19,-0.057,0.017,-0.329
20,-0.042,0.039,-0.305
21,-0.024,0.06,-0.265
22,-0.009,0.08,-0.202
23,0.001,0.097,-0.109
24,0.047,0.112,0.022
25,0.129,0.124,0.194
26,0.207,0.123,0.392
27,0.244,0.122,0.59
28,0.189,0.125,0.755
29,0.125,0.127,0.85
30,0.126,0.126,0.852
31,0.202,0.123,0.756
32,0.257,0.118,0.585
33,0.197,0.113,0.378
34,0.088,0.104,0.177
35,0.031,0.085,0.012
36,0.018,0.06,-0.111
37,-0.002,0.033,-0.2
38,-0.026,0.01,-0.261
39,-0.044,-0.01,-0.299
40,-0.053,-0.027,-0.321
41,-0.062,-0.042,-0.332
42,-0.058,-0.054,-0.337
43,-0.056,-0.06,-0.339
44,-0.06,-0.062,-0.342
45,-0.07,-0.059,-0.343
46,-0.071,-0.053,-0.342
47,-0.06,-0.042,-0.336
48,-0.046,-0.027,-0.327
49,-0.054,-0.008,-0.312
50,-0.059,0.014,-0.284
51,-0.04,0.034,-0.234
52,-0.002,0.052,-0.155
53,0.037,0.067,-0.043
54,0.046,0.083,0.1
55,0.057,0.1,0.271
56,0.113,0.116,0.459
57,0.223,0.125,0.646
58,0.347,0.129,0.788
59,0.423,0.13,0.836
60,0.307,0.129,0.767
61,0.135,0.123,0.613
62,0.045,0.111,0.426
63,0.055,0.097,0.245
64,0.054,0.082,0.079
65,0.025,0.068,-0.062
66,-0.019,0.052,-0.17
67,-0.039,0.033,-0.241
68,-0.036,0.013,-0.285
69,-0.033,-0.008,-0.31
70,-0.049,-0.025,-0.326
71,-0.063,-0.039,-0.334
72,-0.069,-0.051,-0.338
73,-0.066,-0.059,-0.34
74,-0.058,-0.064,-0.34
75,-0.051,-0.065,-0.339
76,-0.057,-0.061,-0.338
77,-0.068,-0.052,-0.333
78,-0.064,-0.041,-0.321
79,-0.054,-0.027,-0.298
80,-0.033,-0.009,-0.257
81,-0.026,0.012,-0.197
82,-0.02,0.033,-0.11
83,0.037,0.052,0.016
84,0.128,0.064,0.177
85,0.178,0.069,0.359
86,0.135,0.072,0.532
87,0.069,0.076,0.676
88,0.059,0.079,0.76
89,0.109,0.078,0.761
90,0.15,0.076,0.672
91,0.159,0.074,0.514
92,0.118,0.07,0.326
93,0.042,0.061,0.146
94,0.001,0.048,-0.003
95,0.001,0.03,-0.118
96,-0.003,0.013,-0.202
97,-0.03,-0.003,-0.261
98,-0.043,-0.017,-0.297
99,-0.046,-0.029,-0.317
100,-0.05,-0.041,-0.327
101,-0.046,-0.05,-0.331
102,-0.052,-0.055,-0.334
103,-0.056,-0.057,-0.337
104,-0.06,-0.055,-0.338
105,-0.054,-0.05,-0.336
106,-0.054,-0.041,-0.331
107,-0.054,-0.029,-0.323
108,-0.055,-0.014,-0.308
109,-0.055,0.003,-0.281
110,-0.034,0.017,-0.233
111,0.007,0.028,-0.159
112,0.037,0.04,-0.055
113,0.032,0.054,0.075
114,0.013,0.068,0.228
115,0.068,0.079,0.402
116,0.188,0.085,0.574
117,0.252,0.089,0.699
118,0.231,0.09,0.743
119,0.164,0.09,0.691
120,0.099,0.085,0.561
121,0.061,0.076,0.396
122,0.059,0.065,0.228
123,0.059,0.057,0.075
124,0.035,0.047,-0.057
125,-0.004,0.035,-0.158
126,-0.028,0.019,-0.228
127,-0.031,0.002,-0.272
128,-0.035,-0.013,-0.299
129,-0.052,-0.027,-0.316
130,-0.06,-0.038,-0.324
131,-0.059,-0.047,-0.328
132,-0.057,-0.053,-0.33
133,-0.06,-0.057,-0.332
134,-0.057,-0.056,-0.332
135,-0.057,-0.052,-0.329
136,-0.058,-0.045,-0.324
137,-0.057,-0.036,-0.313
138,-0.052,-0.025,-0.292
139,-0.039,-0.012,-0.256
140,-0.023,0.005,-0.202
141,-0.013,0.022,-0.123
142,0.029,0.035,-0.012
143,0.097,0.043,0.132
144,0.131,0.049,0.295
145,0.089,0.054,0.452
146,0.017,0.058,0.583
147,0.032,0.061,0.67
148,0.126,0.062,0.689
149,0.173,0.06,0.619
150,0.134,0.057,0.481
151,0.08,0.053,0.31
152,0.021,0.043,0.146
153,-0.004,0.028,0.007
154,-0.004,0.014,-0.104
155,-0.012,0.001,-0.187
156,-0.032,-0.011,-0.245
157,-0.054,-0.023,-0.283
158,-0.06,-0.034,-0.305
159,-0.058,-0.044,-0.316
160,-0.053,-0.052,-0.321
161,-0.06,-0.058,-0.324
162,-0.071,-0.061,-0.327
163,-0.071,-0.06,-0.328
164,-0.062,-0.057,-0.326
165,-0.058,-0.051,-0.322
166,-0.055,-0.041,-0.314
167,-0.057,-0.029,-0.301
168,-0.048,-0.016,-0.277
169,-0.04,-0.005,-0.236
170,-0.018,0.004,-0.172
171,-0.005,0.015,-0.081
172,0.007,0.029,0.037
173,0.019,0.042,0.179
174,0.069,0.051,0.342
175,0.162,0.056,0.507
176,0.212,0.059,0.635
177,0.14,0.06,0.685
178,0.039,0.06,0.648
179,0.028,0.056,0.542
180,0.057,0.049,0.398
181,0.063,0.04,0.241
182,0.052,0.034,0.091
183,0.029,0.028,-0.039
184,-0.003,0.017,-0.14
185,-0.028,0.003,-0.212
186,-0.038,-0.013,-0.26
187,-0.045,-0.025,-0.29
188,-0.052,-0.036,-0.308
189,-0.068,-0.044,-0.318
190,-0.067,-0.051,-0.322
191,-0.058,-0.056,-0.323
192,-0.048,-0.058,-0.323
193,-0.057,-0.057,-0.324
194,-0.067,-0.053,-0.323
195,-0.066,-0.046,-0.319
196,-0.055,-0.038,-0.308
197,-0.046,-0.027,-0.29
198,-0.047,-0.014,-0.261
199,-0.033,0.001,-0.213
200,-0.008,0.016,-0.14
201,0.036,0.026,-0.038
202,0.071,0.033,0.094
203,0.083,0.039,0.248
204,0.063,0.047,0.406
205,0.018,0.054,0.548
206,0.024,0.058,0.651
207,0.126,0.059,0.685
208,0.201,0.059,0.634
209,0.155,0.056,0.506
210,0.049,0.051,0.34
211,0.0,0.041,0.179
212,0.009,0.026,0.04
213,0.012,0.013,-0.076
214,-0.0,0.003,-0.165
215,-0.025,-0.005,-0.229
216,-0.043,-0.015,-0.271
217,-0.046,-0.025,-0.295
218,-0.047,-0.036,-0.309
219,-0.048,-0.044,-0.316
220,-0.058,-0.049,-0.321
221,-0.07,-0.051,-0.323
222,-0.066,-0.051,-0.322
223,-0.059,-0.048,-0.32
224,-0.056,-0.042,-0.316
225,-0.061,-0.034,-0.31
226,-0.057,-0.023,-0.299
227,-0.046,-0.013,-0.277
228,-0.025,-0.002,-0.24
229,-0.006,0.008,-0.181
230,0.006,0.019,-0.096
231,0.022,0.032,0.018
232,0.055,0.046,0.161
233,0.105,0.054,0.327
234,0.159,0.057,0.496
235,0.182,0.058,0.631
236,0.109,0.06,0.696
237,-0.005,0.059,0.672
238,-0.015,0.055,0.583
239,0.072,0.049,0.449
240,0.115,0.042,0.292
241,0.078,0.036,0.131
242,0.021,0.029,-0.011
243,-0.014,0.016,-0.12
244,-0.029,-0.001,-0.197
245,-0.04,-0.018,-0.249
246,-0.047,-0.031,-0.283
247,-0.057,-0.041,-0.303
248,-0.065,-0.05,-0.314
249,-0.065,-0.057,-0.319
250,-0.067,-0.062,-0.321
251,-0.066,-0.063,-0.322
252,-0.066,-0.061,-0.321
253,-0.068,-0.055,-0.319
254,-0.067,-0.048,-0.315
255,-0.059,-0.038,-0.306
256,-0.042,-0.027,-0.289
257,-0.041,-0.013,-0.261
258,-0.041,0.0,-0.217
259,-0.015,0.013,-0.147
260,0.032,0.022,-0.046
261,0.057,0.028,0.087
262,0.05,0.034,0.243
263,0.021,0.043,0.409
264,0.027,0.052,0.567
265,0.082,0.057,0.687
266,0.172,0.057,0.735
267,0.223,0.057,0.691
268,0.152,0.054,0.56
269,0.022,0.048,0.387
270,-0.038,0.037,0.216
271,-0.001,0.024,0.068
272,0.017,0.012,-0.055
273,-0.009,0.001,-0.155
274,-0.044,-0.008,-0.225
275,-0.058,-0.019,-0.269
276,-0.057,-0.032,-0.294
277,-0.053,-0.043,-0.307
278,-0.051,-0.052,-0.314
279,-0.056,-0.057,-0.317
280,-0.065,-0.06,-0.319
281,-0.064,-0.06,-0.318
282,-0.06,-0.057,-0.317
283,-0.056,-0.05,-0.314
284,-0.059,-0.04,-0.309
285,-0.062,-0.029,-0.299
286,-0.056,-0.017,-0.278
287,-0.039,-0.004,-0.24
288,-0.013,0.009,-0.181
289,-0.001,0.024,-0.098
290,0.002,0.041,0.016
291,0.048,0.054,0.164
292,0.136,0.063,0.341
293,0.183,0.066,0.52
294,0.147,0.067,0.665
295,0.082,0.07,0.74
296,0.038,0.07,0.73
297,0.051,0.066,0.642
298,0.11,0.061,0.498
299,0.139,0.057,0.331
300,0.105,0.053,0.16
301,0.035,0.043,0.008
302,-0.01,0.028,-0.11
303,-0.018,0.011,-0.19
304,-0.03,-0.008,-0.245
305,-0.054,-0.024,-0.281
306,-0.07,-0.038,-0.301
307,-0.069,-0.05,-0.311
308,-0.06,-0.058,-0.315
309,-0.061,-0.064,-0.317
310,-0.064,-0.065,-0.318
311,-0.067,-0.062,-0.317
312,-0.066,-0.056,-0.316
313,-0.061,-0.047,-0.312
314,-0.056,-0.036,-0.304
315,-0.041,-0.022,-0.288
316,-0.042,-0.005,-0.261
317,-0.04,0.012,-0.216
318,-0.018,0.026,-0.144
319,0.026,0.037,-0.039
320,0.057,0.048,0.1
321,0.035,0.059,0.259
322,0.002,0.07,0.429
323,0.056,0.081,0.599
324,0.192,0.086,0.733
325,0.292,0.087,0.786
326,0.244,0.087,0.731
327,0.174,0.084,0.594
328,0.1,0.074,0.416
329,0.044,0.058,0.234
330,0.017,0.042,0.074
331,0.003,0.029,-0.057
332,-0.025,0.017,-0.159
333,-0.054,0.002,-0.229
334,-0.065,-0.014,-0.271
335,-0.061,-0.031,-0.295
336,-0.057,-0.045,-0.307
337,-0.06,-0.055,-0.314
338,-0.075,-0.062,-0.319
339,-0.074,-0.066,-0.32
340,-0.07,-0.065,-0.319
341,-0.069,-0.061,-0.318
342,-0.069,-0.052,-0.316
343,-0.065,-0.04,-0.311
344,-0.066,-0.026,-0.301
345,-0.055,-0.01,-0.279
346,-0.04,0.007,-0.24
347,-0.013,0.026,-0.181
348,0.012,0.049,-0.095
349,0.036,0.071,0.024
350,0.098,0.088,0.179
351,0.208,0.098,0.365
352,0.271,0.104,0.551
353,0.188,0.108,0.693
354,0.081,0.11,0.767
355,0.078,0.108,0.758
356,0.159,0.104,0.669
357,0.212,0.099,0.515
358,0.166,0.095,0.331
359,0.103,0.088,0.151
360,0.033,0.073,-0.002
361,-0.003,0.051,-0.118
362,-0.015,0.027,-0.196
363,-0.034,0.004,-0.25
364,-0.058,-0.016,-0.284
365,-0.065,-0.035,-0.302
366,-0.068,-0.05,-0.311
367,-0.062,-0.061,-0.315
368,-0.058,-0.068,-0.317
369,-0.061,-0.069,-0.318
370,-0.071,-0.067,-0.319
371,-0.069,-0.06,-0.317
372,-0.061,-0.049,-0.312
373,-0.049,-0.034,-0.303
374,-0.05,-0.017,-0.288
375,-0.047,0.004,-0.26
376,-0.036,0.026,-0.214
377,-0.013,0.048,-0.14
378,0.016,0.07,-0.035
379,0.039,0.089,0.1
380,0.04,0.107,0.26
381,0.053,0.121,0.435
382,0.125,0.132,0.608
383,0.289,0.138,0.743
384,0.396,0.141,0.791
385,0.289,0.138,0.721
386,0.154,0.131,0.573
387,0.09,0.119,0.396
388,0.074,0.103,0.221
389,0.035,0.083,0.062
390,-0.005,0.059,-0.065
391,-0.035,0.033,-0.16
392,-0.052,0.006,-0.224
393,-0.052,-0.022,-0.262
394,-0.049,-0.048,-0.283
395,-0.054,-0.07,-0.296
396,-0.06,-0.086,-0.303
397,-0.066,-0.094,-0.307
398,-0.065,-0.09,-0.308
399,-0.061,-0.071,-0.308
400,-0.058,-0.034,-0.308
