lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.63,0.615,0.888
2,0.342,0.446,0.688
3,0.146,0.307,0.463
4,0.075,0.195,0.255
5,0.052,0.107,0.079
6,0.03,0.039,-0.06
7,0.027,-0.012,-0.159
8,0.001,-0.047,-0.225
9,-0.007,-0.069,-0.262
10,-0.008,-0.08,-0.283
11,-0.009,-0.083,-0.292
12,-0.004,-0.079,-0.295
13,-0.006,-0.069,-0.296
14,-0.009,-0.055,-0.296
15,-0.007,-0.038,-0.296
16,-0.006,-0.019,-0.296
17,-0.012,0.0,-0.297
18,-0.037,0.019,-0.299
19,-0.048,0.038,-0.294
20,-0.034,0.055,-0.276
21,-0.018,0.07,-0.245
22,0.004,0.084,-0.192
23,0.034,0.094,-0.108
24,0.076,0.103,0.014
25,0.143,0.108,0.177
26,0.174,0.103,0.367
27,0.152,0.098,0.564
28,0.099,0.096,0.73
29,0.065,0.094,0.827
30,0.078,0.093,0.826
31,0.118,0.092,0.726
32,0.199,0.091,0.555
33,0.18,0.088,0.351
34,0.133,0.082,0.16
35,0.062,0.069,-0.001
36,0.017,0.051,-0.118
37,-0.012,0.032,-0.199
38,-0.035,0.015,-0.249
39,-0.04,-0.0,-0.276
40,-0.043,-0.013,-0.29
41,-0.049,-0.023,-0.295
42,-0.051,-0.032,-0.298
43,-0.044,-0.038,-0.298
44,-0.031,-0.041,-0.297
45,-0.021,-0.04,-0.296
46,-0.022,-0.036,-0.297
47,-0.028,-0.029,-0.297
48,-0.032,-0.018,-0.293
49,-0.039,-0.006,-0.281
50,-0.027,0.007,-0.257
51,-0.015,0.019,-0.218
52,-0.005,0.03,-0.153
53,-0.009,0.04,-0.056
54,-0.03,0.052,0.075
55,0.01,0.064,0.241
56,0.077,0.076,0.433
57,0.17,0.086,0.623
58,0.26,0.091,0.768
59,0.305,0.092,0.815
60,0.215,0.089,0.74
61,0.109,0.083,0.579
62,0.026,0.074,0.386
63,0.006,0.064,0.203
64,0.016,0.056,0.048
65,0.025,0.048,-0.076
66,0.021,0.04,-0.167
67,-0.0,0.031,-0.227
68,-0.003,0.021,-0.262
69,-0.009,0.011,-0.28
70,-0.024,0.001,-0.29
71,-0.032,-0.008,-0.293
72,-0.035,-0.015,-0.296
73,-0.033,-0.021,-0.296
74,-0.044,-0.025,-0.298
75,-0.035,-0.026,-0.298
76,-0.025,-0.025,-0.297
77,-0.024,-0.021,-0.293
78,-0.023,-0.016,-0.285
79,-0.016,-0.007,-0.268
80,-0.011,0.005,-0.237
81,0.006,0.019,-0.186
82,0.036,0.032,-0.107
83,0.081,0.044,0.009
84,0.118,0.051,0.157
85,0.124,0.052,0.324
86,0.077,0.053,0.492
87,0.025,0.053,0.635
88,0.005,0.054,0.716
89,0.04,0.055,0.714
90,0.059,0.055,0.617
91,0.097,0.054,0.461
92,0.086,0.051,0.279
93,0.053,0.044,0.108
94,0.015,0.033,-0.029
95,0.006,0.02,-0.13
96,0.003,0.008,-0.2
97,-0.001,-0.003,-0.244
98,-0.014,-0.01,-0.272
99,-0.025,-0.017,-0.286
100,-0.025,-0.022,-0.291
101,-0.023,-0.025,-0.293
102,-0.026,-0.027,-0.295
103,-0.021,-0.026,-0.295
104,-0.02,-0.024,-0.295
105,-0.025,-0.019,-0.294
106,-0.042,-0.013,-0.295
107,-0.044,-0.005,-0.289
108,-0.028,0.003,-0.276
109,-0.022,0.011,-0.254
110,-0.012,0.017,-0.216
111,0.005,0.022,-0.156
112,0.007,0.028,-0.067
113,0.004,0.034,0.051
114,0.026,0.042,0.198
115,0.096,0.049,0.366
116,0.152,0.055,0.531
117,0.189,0.058,0.652
118,0.166,0.059,0.692
119,0.079,0.057,0.633
120,0.024,0.054,0.502
121,-0.001,0.046,0.337
122,-0.001,0.038,0.175
123,0.015,0.03,0.035
124,0.017,0.023,-0.077
125,0.002,0.015,-0.162
126,-0.011,0.006,-0.218
127,-0.018,-0.004,-0.253
128,-0.015,-0.014,-0.273
129,-0.024,-0.024,-0.284
130,-0.026,-0.031,-0.289
131,-0.037,-0.037,-0.292
132,-0.042,-0.041,-0.294
133,-0.043,-0.041,-0.295
134,-0.045,-0.04,-0.295
135,-0.039,-0.037,-0.292
136,-0.048,-0.031,-0.288
137,-0.048,-0.024,-0.281
138,-0.05,-0.016,-0.267
139,-0.049,-0.005,-0.24
140,-0.036,0.006,-0.196
141,-0.001,0.017,-0.126
142,0.042,0.024,-0.026
143,0.083,0.027,0.103
144,0.106,0.029,0.253
145,0.075,0.032,0.401
146,0.016,0.034,0.528
147,0.008,0.037,0.61
148,0.054,0.039,0.622
149,0.091,0.039,0.553
150,0.086,0.038,0.42
151,0.071,0.036,0.262
152,0.042,0.03,0.11
153,-0.0,0.021,-0.017
154,-0.02,0.011,-0.114
155,-0.02,0.003,-0.182
156,-0.027,-0.005,-0.229
157,-0.036,-0.011,-0.258
158,-0.036,-0.017,-0.274
159,-0.038,-0.023,-0.283
160,-0.032,-0.029,-0.287
161,-0.03,-0.034,-0.29
162,-0.028,-0.037,-0.292
163,-0.034,-0.038,-0.293
164,-0.036,-0.037,-0.291
165,-0.034,-0.033,-0.288
166,-0.033,-0.027,-0.282
167,-0.035,-0.019,-0.272
168,-0.035,-0.013,-0.254
169,-0.028,-0.007,-0.221
170,-0.018,-0.003,-0.169
171,-0.014,0.002,-0.093
172,-0.004,0.009,0.01
173,0.014,0.017,0.139
174,0.056,0.023,0.291
175,0.094,0.028,0.448
176,0.118,0.031,0.569
177,0.071,0.032,0.615
178,0.02,0.03,0.58
179,-0.018,0.028,0.477
180,0.001,0.025,0.34
181,0.012,0.023,0.194
182,0.032,0.022,0.061
183,0.04,0.021,-0.049
184,0.026,0.017,-0.134
185,0.008,0.012,-0.194
186,-0.01,0.005,-0.234
187,-0.017,-0.002,-0.258
188,-0.022,-0.009,-0.272
189,-0.027,-0.013,-0.281
190,-0.019,-0.017,-0.286
191,-0.012,-0.02,-0.288
192,-0.009,-0.021,-0.288
193,-0.017,-0.02,-0.287
194,-0.021,-0.018,-0.286
195,-0.022,-0.014,-0.281
196,-0.017,-0.01,-0.274
197,-0.021,-0.003,-0.262
198,-0.02,0.004,-0.239
199,-0.009,0.012,-0.201
200,0.012,0.019,-0.139
201,0.042,0.023,-0.051
202,0.046,0.025,0.061
203,0.035,0.027,0.197
204,0.009,0.03,0.345
205,-0.022,0.033,0.481
206,0.013,0.036,0.582
207,0.074,0.038,0.616
208,0.133,0.038,0.569
209,0.111,0.036,0.449
210,0.074,0.033,0.296
211,0.022,0.027,0.148
212,0.003,0.019,0.019
213,-0.001,0.012,-0.082
214,0.006,0.008,-0.158
215,-0.008,0.006,-0.21
216,-0.023,0.002,-0.244
217,-0.029,-0.003,-0.264
218,-0.024,-0.011,-0.276
219,-0.028,-0.018,-0.281
220,-0.033,-0.023,-0.284
221,-0.038,-0.027,-0.286
222,-0.034,-0.029,-0.285
223,-0.032,-0.029,-0.283
224,-0.022,-0.028,-0.28
225,-0.02,-0.025,-0.277
226,-0.023,-0.021,-0.269
227,-0.028,-0.017,-0.256
228,-0.024,-0.013,-0.229
229,-0.018,-0.008,-0.181
230,-0.013,-0.002,-0.111
231,0.005,0.006,-0.012
232,0.02,0.013,0.114
233,0.047,0.018,0.269
234,0.059,0.02,0.431
235,0.059,0.021,0.566
236,0.017,0.02,0.633
237,-0.049,0.018,0.615
238,-0.046,0.016,0.529
239,0.024,0.014,0.401
240,0.08,0.013,0.257
241,0.086,0.013,0.113
242,0.054,0.012,-0.013
243,0.005,0.007,-0.112
244,-0.022,-0.002,-0.182
245,-0.035,-0.012,-0.226
246,-0.042,-0.022,-0.254
247,-0.042,-0.029,-0.27
248,-0.045,-0.036,-0.279
249,-0.057,-0.042,-0.284
250,-0.063,-0.046,-0.285
251,-0.054,-0.049,-0.284
252,-0.046,-0.051,-0.282
253,-0.038,-0.05,-0.279
254,-0.032,-0.046,-0.277
255,-0.036,-0.042,-0.272
256,-0.041,-0.037,-0.263
257,-0.044,-0.031,-0.246
258,-0.036,-0.024,-0.211
259,-0.023,-0.018,-0.154
260,-0.014,-0.012,-0.068
261,-0.027,-0.008,0.045
262,-0.047,-0.002,0.184
263,-0.065,0.006,0.344
264,-0.055,0.015,0.503
265,0.019,0.022,0.632
266,0.1,0.026,0.691
267,0.164,0.027,0.655
268,0.13,0.026,0.529
269,0.075,0.021,0.365
270,0.012,0.016,0.2
271,0.003,0.011,0.057
272,0.009,0.008,-0.057
273,0.002,0.006,-0.144
274,-0.016,0.004,-0.205
275,-0.019,0.001,-0.242
276,-0.034,-0.003,-0.265
277,-0.043,-0.01,-0.277
278,-0.037,-0.016,-0.281
279,-0.027,-0.021,-0.279
280,-0.031,-0.025,-0.28
281,-0.038,-0.028,-0.281
282,-0.041,-0.029,-0.282
283,-0.036,-0.028,-0.279
284,-0.035,-0.027,-0.276
285,-0.038,-0.025,-0.27
286,-0.029,-0.021,-0.255
287,-0.016,-0.016,-0.227
288,-0.008,-0.009,-0.181
289,-0.004,0.001,-0.111
290,0.014,0.013,-0.007
291,0.058,0.023,0.13
292,0.087,0.03,0.298
293,0.078,0.034,0.472
294,0.019,0.035,0.619
295,-0.015,0.035,0.705
296,-0.04,0.035,0.703
297,0.0,0.035,0.618
298,0.055,0.035,0.476
299,0.111,0.035,0.312
300,0.119,0.035,0.152
301,0.067,0.03,0.008
302,0.022,0.022,-0.102
303,-0.007,0.011,-0.177
304,-0.015,-0.002,-0.224
305,-0.024,-0.013,-0.253
306,-0.028,-0.022,-0.269
307,-0.016,-0.028,-0.273
308,-0.033,-0.032,-0.279
309,-0.044,-0.034,-0.281
310,-0.047,-0.034,-0.281
311,-0.041,-0.031,-0.281
312,-0.034,-0.026,-0.279
313,-0.029,-0.019,-0.276
314,-0.033,-0.012,-0.272
315,-0.029,-0.003,-0.263
316,-0.018,0.006,-0.242
317,-0.016,0.014,-0.206
318,-0.003,0.021,-0.147
319,0.004,0.026,-0.057
320,0.009,0.033,0.067
321,-0.021,0.041,0.216
322,-0.012,0.051,0.391
323,0.056,0.059,0.571
324,0.159,0.066,0.72
325,0.248,0.069,0.784
326,0.218,0.069,0.731
327,0.167,0.066,0.59
328,0.091,0.057,0.405
329,0.021,0.047,0.219
330,-0.011,0.035,0.061
331,-0.015,0.026,-0.063
332,-0.019,0.017,-0.154
333,-0.031,0.008,-0.213
334,-0.042,-0.002,-0.248
335,-0.041,-0.013,-0.268
336,-0.036,-0.024,-0.275
337,-0.032,-0.032,-0.278
338,-0.039,-0.039,-0.28
339,-0.043,-0.043,-0.28
340,-0.049,-0.044,-0.281
341,-0.053,-0.043,-0.281
342,-0.051,-0.039,-0.281
343,-0.046,-0.032,-0.278
344,-0.045,-0.024,-0.272
345,-0.041,-0.014,-0.257
346,-0.036,-0.002,-0.228
347,-0.028,0.012,-0.179
348,-0.014,0.029,-0.104
349,0.029,0.044,0.007
350,0.109,0.056,0.158
351,0.159,0.062,0.337
352,0.188,0.065,0.524
353,0.094,0.064,0.674
354,0.042,0.064,0.76
355,0.016,0.063,0.754
356,0.058,0.063,0.661
357,0.11,0.063,0.502
358,0.13,0.063,0.316
359,0.106,0.062,0.14
360,0.043,0.052,-0.009
361,0.003,0.037,-0.117
362,-0.019,0.018,-0.189
363,-0.032,-0.001,-0.233
364,-0.046,-0.019,-0.26
365,-0.056,-0.033,-0.274
366,-0.053,-0.043,-0.279
367,-0.052,-0.05,-0.281
368,-0.038,-0.052,-0.279
369,-0.031,-0.051,-0.279
370,-0.03,-0.047,-0.276
371,-0.023,-0.039,-0.275
372,-0.022,-0.028,-0.273
373,-0.022,-0.014,-0.268
374,-0.032,0.002,-0.26
375,-0.025,0.019,-0.239
376,-0.02,0.037,-0.203
377,-0.014,0.055,-0.142
378,-0.027,0.072,-0.053
379,-0.025,0.087,0.072
380,-0.008,0.101,0.229
381,0.037,0.112,0.407
382,0.134,0.12,0.589
383,0.28,0.126,0.739
384,0.402,0.127,0.798
385,0.324,0.125,0.735
386,0.223,0.12,0.582
387,0.118,0.111,0.391
388,0.053,0.098,0.206
389,0.002,0.082,0.046
390,-0.017,0.064,-0.076
391,-0.028,0.043,-0.161
392,-0.043,0.022,-0.215
393,-0.038,0.0,-0.243
394,-0.031,-0.021,-0.259
395,-0.037,-0.039,-0.268
396,-0.034,-0.053,-0.27
397,-0.033,-0.061,-0.27
398,-0.033,-0.061,-0.272
399,-0.036,-0.05,-0.272
400,-0.038,-0.026,-0.271
