lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.538,0.544,0.843
2,0.204,0.384,0.622
3,0.045,0.254,0.406
4,0.012,0.15,0.22
5,0.031,0.069,0.066
6,0.039,0.008,-0.057
7,0.02,-0.037,-0.149
8,0.006,-0.066,-0.208
9,-0.013,-0.084,-0.242
10,-0.019,-0.091,-0.261
11,-0.028,-0.091,-0.272
12,-0.019,-0.084,-0.274
13,-0.016,-0.072,-0.274
14,-0.0,-0.057,-0.27
15,-0.008,-0.039,-0.271
16,-0.013,-0.02,-0.272
17,-0.019,-0.001,-0.273
18,-0.013,0.017,-0.27
19,-0.019,0.035,-0.265
20,-0.026,0.051,-0.255
21,-0.024,0.065,-0.228
22,-0.025,0.077,-0.184
23,-0.027,0.086,-0.113
24,0.026,0.093,0.0
25,0.105,0.097,0.155
26,0.192,0.088,0.343
27,0.191,0.082,0.527
28,0.083,0.082,0.671
29,-0.023,0.082,0.744
30,0.042,0.082,0.752
31,0.168,0.08,0.68
32,0.251,0.08,0.527
33,0.192,0.081,0.33
34,0.097,0.078,0.141
35,0.014,0.064,-0.011
36,-0.011,0.045,-0.116
37,-0.017,0.028,-0.185
38,-0.027,0.014,-0.229
39,-0.023,0.003,-0.25
40,-0.019,-0.008,-0.262
41,-0.028,-0.016,-0.269
42,-0.039,-0.024,-0.275
43,-0.04,-0.03,-0.276
44,-0.032,-0.034,-0.275
45,-0.023,-0.034,-0.272
46,-0.029,-0.032,-0.272
47,-0.036,-0.026,-0.272
48,-0.03,-0.017,-0.267
49,-0.039,-0.006,-0.259
50,-0.024,0.007,-0.237
51,-0.009,0.019,-0.202
52,0.006,0.027,-0.144
53,0.021,0.034,-0.054
54,-0.007,0.043,0.061
55,-0.025,0.056,0.204
56,-0.0,0.068,0.378
57,0.128,0.075,0.573
58,0.314,0.076,0.741
59,0.36,0.076,0.791
60,0.186,0.076,0.695
61,0.018,0.073,0.521
62,-0.024,0.065,0.342
63,-0.001,0.056,0.182
64,0.034,0.05,0.045
65,0.033,0.046,-0.071
66,0.025,0.041,-0.153
67,0.0,0.032,-0.207
68,-0.021,0.02,-0.24
69,-0.035,0.009,-0.258
70,-0.02,-0.0,-0.263
71,-0.019,-0.008,-0.267
72,-0.009,-0.013,-0.267
73,-0.01,-0.016,-0.268
74,-0.032,-0.019,-0.272
75,-0.024,-0.018,-0.271
76,-0.006,-0.016,-0.266
77,0.005,-0.012,-0.261
78,0.006,-0.006,-0.255
79,0.005,0.002,-0.24
80,-0.004,0.012,-0.215
81,-0.021,0.026,-0.177
82,-0.005,0.043,-0.109
83,0.034,0.056,-0.005
84,0.098,0.06,0.136
85,0.168,0.058,0.305
86,0.126,0.057,0.462
87,0.007,0.059,0.585
88,-0.043,0.061,0.657
89,0.043,0.06,0.668
90,0.152,0.059,0.593
91,0.177,0.059,0.445
92,0.117,0.058,0.264
93,0.018,0.052,0.093
94,-0.008,0.04,-0.032
95,-0.003,0.027,-0.123
96,-0.0,0.016,-0.185
97,0.01,0.008,-0.221
98,0.007,0.001,-0.244
99,-0.008,-0.005,-0.257
100,-0.025,-0.01,-0.266
101,-0.027,-0.015,-0.268
102,-0.028,-0.018,-0.269
103,-0.02,-0.02,-0.268
104,-0.019,-0.02,-0.266
105,-0.024,-0.019,-0.265
106,-0.028,-0.015,-0.264
107,-0.027,-0.009,-0.261
108,-0.034,-0.002,-0.254
109,-0.017,0.007,-0.231
110,0.004,0.014,-0.196
111,0.016,0.018,-0.145
112,0.012,0.02,-0.069
113,0.001,0.027,0.037
114,-0.026,0.037,0.162
115,0.02,0.045,0.319
116,0.145,0.048,0.496
117,0.226,0.049,0.632
118,0.195,0.048,0.667
119,0.058,0.049,0.59
120,-0.034,0.046,0.45
121,-0.028,0.039,0.301
122,0.006,0.031,0.158
123,0.038,0.026,0.033
124,0.032,0.022,-0.073
125,0.013,0.015,-0.15
126,-0.007,0.006,-0.202
127,-0.032,-0.004,-0.236
128,-0.022,-0.013,-0.251
129,-0.017,-0.019,-0.258
130,-0.021,-0.023,-0.263
131,-0.024,-0.026,-0.265
132,-0.033,-0.026,-0.269
133,-0.046,-0.026,-0.272
134,-0.032,-0.024,-0.267
135,-0.016,-0.02,-0.261
136,-0.018,-0.016,-0.257
137,-0.031,-0.011,-0.255
138,-0.036,-0.005,-0.244
139,-0.032,0.003,-0.22
140,-0.028,0.015,-0.182
141,-0.005,0.026,-0.121
142,0.05,0.034,-0.025
143,0.102,0.036,0.099
144,0.133,0.035,0.244
145,0.091,0.036,0.38
146,-0.0,0.039,0.491
147,-0.024,0.041,0.571
148,0.066,0.042,0.596
149,0.15,0.042,0.536
150,0.126,0.043,0.398
151,0.041,0.043,0.232
152,-0.022,0.036,0.083
153,-0.046,0.024,-0.032
154,-0.035,0.013,-0.115
155,-0.013,0.004,-0.17
156,-0.001,-0.004,-0.206
157,-0.002,-0.01,-0.229
158,-0.01,-0.017,-0.246
159,-0.026,-0.024,-0.255
160,-0.015,-0.03,-0.257
161,-0.014,-0.035,-0.26
162,-0.024,-0.037,-0.263
163,-0.036,-0.037,-0.266
164,-0.041,-0.034,-0.267
165,-0.045,-0.029,-0.264
166,-0.043,-0.022,-0.26
167,-0.028,-0.014,-0.248
168,-0.016,-0.005,-0.229
169,-0.012,0.001,-0.201
170,-0.026,0.006,-0.161
171,-0.03,0.01,-0.094
172,-0.038,0.017,-0.003
173,-0.033,0.026,0.116
174,0.03,0.034,0.265
175,0.154,0.036,0.433
176,0.23,0.037,0.566
177,0.131,0.04,0.597
178,0.002,0.041,0.535
179,-0.041,0.04,0.43
180,0.013,0.037,0.307
181,0.056,0.035,0.179
182,0.08,0.035,0.059
183,0.05,0.035,-0.048
184,0.012,0.03,-0.13
185,-0.023,0.021,-0.187
186,-0.033,0.01,-0.221
187,-0.02,-0.0,-0.239
188,-0.007,-0.009,-0.247
189,-0.009,-0.016,-0.252
190,-0.014,-0.02,-0.257
191,-0.021,-0.023,-0.261
192,-0.017,-0.025,-0.26
193,-0.007,-0.025,-0.258
194,-0.007,-0.024,-0.257
195,-0.016,-0.022,-0.255
196,-0.029,-0.017,-0.254
197,-0.045,-0.01,-0.246
198,-0.051,0.0,-0.226
199,-0.033,0.011,-0.191
200,-0.018,0.022,-0.137
201,0.03,0.028,-0.052
202,0.075,0.029,0.062
203,0.061,0.029,0.19
204,0.008,0.032,0.32
205,-0.044,0.037,0.443
206,-0.001,0.04,0.544
207,0.12,0.041,0.598
208,0.22,0.041,0.561
209,0.161,0.042,0.431
210,0.072,0.04,0.27
211,0.006,0.034,0.125
212,-0.014,0.025,0.006
213,-0.019,0.017,-0.087
214,-0.017,0.013,-0.155
215,-0.013,0.009,-0.197
216,-0.013,0.003,-0.226
217,-0.025,-0.005,-0.245
218,-0.035,-0.014,-0.254
219,-0.047,-0.023,-0.26
220,-0.042,-0.029,-0.261
221,-0.031,-0.034,-0.259
222,-0.025,-0.036,-0.259
223,-0.012,-0.035,-0.256
224,-0.035,-0.032,-0.259
225,-0.033,-0.027,-0.256
226,-0.015,-0.021,-0.245
227,-0.006,-0.014,-0.231
228,-0.013,-0.009,-0.209
229,-0.033,-0.003,-0.173
230,-0.035,0.005,-0.11
231,-0.036,0.017,-0.022
232,-0.023,0.028,0.096
233,0.046,0.035,0.251
234,0.135,0.036,0.423
235,0.16,0.036,0.557
236,0.052,0.035,0.605
237,-0.039,0.034,0.574
238,-0.036,0.032,0.488
239,0.066,0.029,0.377
240,0.132,0.029,0.246
241,0.109,0.03,0.105
242,0.042,0.029,-0.022
243,-0.011,0.021,-0.115
244,-0.041,0.008,-0.177
245,-0.043,-0.004,-0.214
246,-0.037,-0.013,-0.236
247,-0.029,-0.019,-0.246
248,-0.03,-0.024,-0.251
249,-0.03,-0.029,-0.254
250,-0.038,-0.033,-0.257
251,-0.051,-0.035,-0.26
252,-0.035,-0.036,-0.259
253,-0.033,-0.035,-0.259
254,-0.022,-0.033,-0.255
255,-0.021,-0.028,-0.25
256,-0.029,-0.021,-0.243
257,-0.029,-0.011,-0.227
258,-0.022,-0.001,-0.196
259,-0.013,0.009,-0.145
260,0.016,0.015,-0.063
261,0.02,0.019,0.044
262,0.0,0.023,0.173
263,-0.048,0.031,0.313
264,-0.044,0.038,0.465
265,0.052,0.043,0.598
266,0.209,0.044,0.677
267,0.25,0.044,0.642
268,0.149,0.043,0.5
269,0.003,0.039,0.319
270,-0.048,0.031,0.163
271,-0.011,0.023,0.041
272,0.01,0.017,-0.062
273,0.015,0.015,-0.139
274,0.006,0.013,-0.19
275,-0.009,0.007,-0.223
276,-0.03,-0.002,-0.244
277,-0.042,-0.011,-0.255
278,-0.038,-0.019,-0.256
279,-0.036,-0.025,-0.257
280,-0.035,-0.03,-0.257
281,-0.032,-0.032,-0.257
282,-0.031,-0.033,-0.256
283,-0.039,-0.032,-0.257
284,-0.036,-0.03,-0.254
285,-0.015,-0.026,-0.243
286,-0.002,-0.022,-0.227
287,-0.013,-0.016,-0.208
288,-0.028,-0.009,-0.171
289,-0.038,0.001,-0.11
290,-0.03,0.014,-0.017
291,0.008,0.025,0.109
292,0.085,0.03,0.273
293,0.135,0.029,0.449
294,0.085,0.028,0.588
295,-0.039,0.029,0.651
296,-0.086,0.03,0.639
297,-0.022,0.029,0.561
298,0.103,0.028,0.442
299,0.156,0.03,0.294
300,0.112,0.033,0.136
301,0.035,0.029,-0.004
302,-0.015,0.018,-0.106
303,-0.022,0.004,-0.17
304,-0.031,-0.007,-0.212
305,-0.03,-0.016,-0.235
306,-0.021,-0.021,-0.245
307,-0.022,-0.025,-0.249
308,-0.028,-0.028,-0.251
309,-0.038,-0.028,-0.255
310,-0.046,-0.027,-0.258
311,-0.035,-0.025,-0.257
312,-0.021,-0.022,-0.253
313,-0.018,-0.018,-0.252
314,-0.036,-0.011,-0.25
315,-0.031,-0.003,-0.24
316,-0.018,0.007,-0.219
317,-0.001,0.016,-0.184
318,0.007,0.024,-0.133
319,0.021,0.027,-0.05
320,0.023,0.029,0.063
321,-0.012,0.036,0.196
322,-0.039,0.044,0.344
323,-0.002,0.052,0.509
324,0.162,0.056,0.675
325,0.302,0.056,0.758
326,0.266,0.055,0.703
327,0.11,0.053,0.537
328,-0.02,0.046,0.347
329,-0.049,0.034,0.181
330,-0.033,0.022,0.046
331,-0.007,0.014,-0.062
332,-0.017,0.008,-0.144
333,-0.021,0.001,-0.196
334,-0.034,-0.01,-0.229
335,-0.044,-0.022,-0.248
336,-0.04,-0.032,-0.252
337,-0.039,-0.039,-0.253
338,-0.047,-0.044,-0.254
339,-0.041,-0.046,-0.254
340,-0.043,-0.044,-0.255
341,-0.049,-0.04,-0.256
342,-0.042,-0.034,-0.255
343,-0.02,-0.026,-0.249
344,-0.018,-0.018,-0.242
345,-0.032,-0.009,-0.234
346,-0.038,0.001,-0.21
347,-0.041,0.013,-0.167
348,-0.033,0.029,-0.1
349,-0.006,0.045,0.001
350,0.062,0.056,0.141
351,0.162,0.058,0.318
352,0.226,0.057,0.499
353,0.135,0.055,0.631
354,0.003,0.055,0.691
355,-0.035,0.054,0.683
356,0.064,0.052,0.608
357,0.157,0.052,0.471
358,0.177,0.054,0.305
359,0.086,0.054,0.129
360,-0.005,0.045,-0.015
361,-0.04,0.03,-0.114
362,-0.056,0.012,-0.178
363,-0.057,-0.005,-0.218
364,-0.055,-0.017,-0.241
365,-0.045,-0.027,-0.248
366,-0.035,-0.035,-0.25
367,-0.025,-0.039,-0.249
368,-0.023,-0.042,-0.249
369,-0.019,-0.043,-0.248
370,-0.012,-0.041,-0.247
371,-0.022,-0.037,-0.248
372,-0.029,-0.029,-0.248
373,-0.04,-0.019,-0.247
374,-0.032,-0.005,-0.236
375,-0.022,0.01,-0.217
376,-0.007,0.024,-0.182
377,0.014,0.038,-0.126
378,0.006,0.051,-0.046
379,-0.013,0.064,0.063
380,-0.044,0.074,0.195
381,-0.046,0.083,0.351
382,0.07,0.089,0.531
383,0.256,0.092,0.703
384,0.384,0.093,0.77
385,0.277,0.091,0.69
386,0.117,0.086,0.525
387,0.009,0.078,0.338
388,-0.013,0.067,0.174
389,-0.009,0.054,0.038
390,-0.009,0.039,-0.071
391,-0.007,0.022,-0.145
392,-0.015,0.005,-0.192
393,-0.027,-0.012,-0.22
394,-0.034,-0.028,-0.237
395,-0.041,-0.042,-0.246
396,-0.043,-0.052,-0.248
397,-0.04,-0.057,-0.249
398,-0.035,-0.055,-0.249
399,-0.029,-0.043,-0.248
400,-0.037,-0.02,-0.249
