lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.377,0.531,0.379
2,0.239,0.4,0.24
3,0.171,0.297,0.171
4,0.145,0.218,0.145
5,0.142,0.16,0.142
6,0.157,0.118,0.157
7,0.133,0.091,0.133
8,0.124,0.075,0.124
9,0.118,0.069,0.118
10,0.105,0.069,0.105
11,0.125,0.075,0.125
12,0.124,0.085,0.123
13,0.145,0.097,0.144
14,0.133,0.109,0.132
15,0.139,0.122,0.138
16,0.128,0.135,0.127
17,0.153,0.145,0.152
18,0.143,0.154,0.142
19,0.142,0.161,0.141
20,0.113,0.165,0.113
21,0.113,0.167,0.114
22,0.141,0.167,0.14
23,0.117,0.164,0.116
24,0.124,0.159,0.123
25,0.12,0.152,0.12
26,0.126,0.131,0.126
27,0.124,0.124,0.124
28,0.114,0.118,0.116
29,0.124,0.113,0.126
30,0.096,0.11,0.099
31,0.118,0.106,0.12
32,0.122,0.103,0.123
33,0.108,0.099,0.108
34,0.098,0.094,0.098
35,0.101,0.091,0.1
36,0.081,0.088,0.08
37,0.079,0.085,0.078
38,0.074,0.084,0.074
39,0.086,0.081,0.085
40,0.065,0.079,0.065
41,0.067,0.077,0.065
42,0.063,0.076,0.061
43,0.062,0.074,0.061
44,0.072,0.073,0.07
45,0.065,0.072,0.064
46,0.073,0.073,0.072
47,0.073,0.073,0.072
48,0.09,0.072,0.089
49,0.088,0.072,0.088
50,0.078,0.072,0.078
51,0.078,0.072,0.078
52,0.087,0.071,0.087
53,0.063,0.07,0.063
54,0.053,0.071,0.053
55,0.061,0.071,0.061
56,0.076,0.071,0.077
57,0.092,0.072,0.094
58,0.086,0.071,0.089
59,0.059,0.071,0.062
60,0.073,0.07,0.077
61,0.063,0.069,0.066
62,0.061,0.069,0.063
63,0.076,0.068,0.077
64,0.077,0.068,0.077
65,0.041,0.068,0.041
66,0.06,0.068,0.06
67,0.052,0.067,0.052
68,0.046,0.068,0.045
69,0.063,0.067,0.061
70,0.074,0.067,0.072
71,0.093,0.068,0.09
72,0.087,0.067,0.085
73,0.06,0.067,0.059
74,0.09,0.068,0.089
75,0.079,0.067,0.077
76,0.065,0.067,0.064
77,0.06,0.066,0.058
78,0.055,0.065,0.054
79,0.061,0.064,0.061
80,0.076,0.064,0.075
81,0.055,0.065,0.054
82,0.061,0.064,0.06
83,0.063,0.062,0.061
84,0.065,0.061,0.064
85,0.054,0.06,0.053
86,0.042,0.059,0.043
87,0.054,0.058,0.056
88,0.044,0.057,0.047
89,0.049,0.056,0.053
90,0.082,0.053,0.085
91,0.071,0.052,0.073
92,0.047,0.052,0.048
93,0.068,0.052,0.068
94,0.052,0.053,0.052
95,0.054,0.054,0.054
96,0.057,0.055,0.056
97,0.022,0.055,0.021
98,0.052,0.055,0.051
99,0.06,0.056,0.058
100,0.065,0.055,0.063
101,0.061,0.055,0.059
102,0.053,0.056,0.052
103,0.05,0.056,0.049
104,0.041,0.055,0.04
105,0.051,0.053,0.049
106,0.062,0.051,0.062
107,0.043,0.051,0.042
108,0.048,0.049,0.047
109,0.06,0.048,0.059
110,0.049,0.046,0.048
111,0.064,0.044,0.063
112,0.054,0.043,0.053
113,0.059,0.044,0.058
114,0.063,0.044,0.062
115,0.023,0.045,0.023
116,0.008,0.044,0.01
117,0.036,0.043,0.039
118,0.023,0.041,0.027
119,0.041,0.038,0.044
120,0.037,0.035,0.039
121,0.031,0.034,0.033
122,0.028,0.032,0.029
123,0.017,0.032,0.017
124,0.03,0.031,0.03
125,0.029,0.028,0.029
126,0.039,0.026,0.039
127,0.062,0.024,0.06
128,0.056,0.023,0.054
129,0.025,0.022,0.023
130,0.02,0.022,0.018
131,0.002,0.022,0.001
132,0.031,0.021,0.03
133,0.021,0.02,0.021
134,0.017,0.02,0.016
135,-0.006,0.019,-0.007
136,-0.007,0.019,-0.008
137,-0.029,0.018,-0.03
138,0.02,0.017,0.018
139,0.021,0.016,0.02
140,0.028,0.013,0.027
141,0.045,0.012,0.045
142,0.039,0.012,0.039
143,0.008,0.01,0.008
144,-0.002,0.01,-0.002
145,-0.007,0.009,-0.007
146,0.022,0.007,0.024
147,0.029,0.007,0.032
148,0.017,0.008,0.02
149,0.025,0.009,0.028
150,-0.005,0.01,-0.004
151,-0.008,0.011,-0.008
152,-0.012,0.012,-0.013
153,-0.002,0.01,-0.002
154,0.002,0.009,0.002
155,0.019,0.009,0.019
156,0.013,0.009,0.013
157,0.011,0.009,0.01
158,-0.008,0.009,-0.009
159,0.007,0.008,0.006
160,0.012,0.007,0.011
161,0.014,0.007,0.013
162,0.004,0.006,0.004
163,0.014,0.008,0.013
164,0.033,0.009,0.032
165,0.014,0.01,0.012
166,0.012,0.011,0.011
167,0.032,0.009,0.031
168,-0.006,0.009,-0.007
169,0.008,0.009,0.008
170,0.003,0.009,0.003
171,-0.013,0.01,-0.013
172,-0.002,0.01,-0.003
173,0.012,0.01,0.012
174,0.012,0.01,0.012
175,0.017,0.01,0.018
176,0.025,0.01,0.027
177,0.007,0.011,0.01
178,-0.003,0.013,0.0
179,-0.006,0.015,-0.005
180,0.014,0.016,0.014
181,0.026,0.016,0.026
182,0.014,0.016,0.013
183,0.019,0.016,0.018
184,0.033,0.018,0.033
185,0.017,0.018,0.016
186,0.025,0.019,0.025
187,0.004,0.019,0.004
188,0.009,0.019,0.008
189,0.038,0.017,0.037
190,0.034,0.015,0.033
191,0.022,0.013,0.021
192,0.002,0.012,0.001
193,0.021,0.009,0.02
194,0.015,0.007,0.013
195,0.007,0.005,0.005
196,0.003,0.004,0.001
197,-0.011,0.004,-0.013
198,0.003,0.003,0.002
199,-0.005,0.003,-0.006
200,-0.01,0.003,-0.011
201,-0.014,0.004,-0.015
202,-0.009,0.003,-0.009
203,-0.005,0.002,-0.005
204,0.024,0.003,0.025
205,0.011,0.004,0.013
206,-0.0,0.006,0.003
207,-0.012,0.006,-0.008
208,-0.007,0.007,-0.005
209,0.014,0.009,0.015
210,0.016,0.009,0.016
211,0.021,0.01,0.021
212,0.041,0.009,0.041
213,0.028,0.01,0.028
214,0.01,0.01,0.01
215,0.018,0.009,0.018
216,0.001,0.007,0.002
217,0.005,0.006,0.004
218,0.013,0.004,0.013
219,-0.013,0.003,-0.013
220,-0.001,0.0,-0.002
221,-0.011,-0.001,-0.011
222,-0.01,-0.003,-0.011
223,-0.02,-0.005,-0.021
224,-0.01,-0.007,-0.012
225,-0.006,-0.009,-0.008
226,0.004,-0.01,0.002
227,-0.017,-0.012,-0.017
228,-0.024,-0.014,-0.024
229,-0.017,-0.015,-0.017
230,-0.031,-0.017,-0.031
231,0.002,-0.019,0.002
232,-0.027,-0.019,-0.027
233,-0.015,-0.018,-0.014
234,-0.008,-0.017,-0.007
235,0.002,-0.016,0.005
236,-0.005,-0.014,-0.002
237,-0.022,-0.012,-0.019
238,-0.008,-0.012,-0.006
239,-0.009,-0.011,-0.009
240,-0.005,-0.01,-0.004
241,-0.031,-0.01,-0.032
242,-0.017,-0.009,-0.017
243,-0.024,-0.009,-0.024
244,-0.003,-0.009,-0.002
245,-0.029,-0.009,-0.028
246,-0.003,-0.009,-0.003
247,-0.011,-0.008,-0.01
248,0.005,-0.008,0.005
249,0.011,-0.007,0.01
250,0.01,-0.005,0.009
251,0.017,-0.004,0.017
252,-0.009,-0.005,-0.01
253,0.002,-0.005,0.001
254,-0.012,-0.004,-0.014
255,0.011,-0.003,0.009
256,-0.026,-0.0,-0.027
257,-0.008,0.001,-0.008
258,-0.015,0.003,-0.016
259,-0.018,0.004,-0.018
260,0.005,0.004,0.005
261,0.002,0.005,0.002
262,0.015,0.005,0.015
263,-0.0,0.007,0.001
264,0.024,0.008,0.026
265,0.012,0.007,0.015
266,0.017,0.006,0.02
267,0.007,0.006,0.01
268,0.027,0.007,0.028
269,0.016,0.008,0.017
270,0.002,0.009,0.002
271,-0.0,0.009,-0.001
272,0.013,0.009,0.013
273,0.001,0.008,0.002
274,-0.008,0.007,-0.006
275,0.032,0.006,0.033
276,0.011,0.005,0.011
277,0.005,0.003,0.005
278,-0.019,0.003,-0.019
279,-0.014,0.002,-0.014
280,-0.008,0.001,-0.009
281,0.009,0.001,0.008
282,0.022,0.002,0.021
283,0.018,0.001,0.016
284,-0.011,0.0,-0.013
285,-0.026,0.001,-0.027
286,0.0,0.003,-0.0
287,-0.004,0.004,-0.004
288,0.024,0.005,0.023
289,0.017,0.008,0.016
290,0.002,0.008,0.001
291,-0.008,0.009,-0.008
292,-0.017,0.009,-0.017
293,-0.0,0.009,0.001
294,0.033,0.008,0.035
295,0.04,0.007,0.043
296,0.032,0.006,0.034
297,0.013,0.005,0.015
298,-0.006,0.004,-0.006
299,0.0,0.003,0.001
300,0.008,0.003,0.008
301,-0.016,0.001,-0.015
302,-0.004,-0.001,-0.004
303,0.007,-0.003,0.007
304,-0.021,-0.004,-0.02
305,-0.012,-0.005,-0.012
306,0.008,-0.006,0.009
307,0.012,-0.007,0.012
308,-0.006,-0.01,-0.007
309,-0.054,-0.012,-0.054
310,-0.041,-0.014,-0.042
311,-0.01,-0.014,-0.012
312,-0.018,-0.015,-0.02
313,-0.013,-0.013,-0.016
314,0.006,-0.012,0.004
315,-0.002,-0.011,-0.003
316,0.002,-0.011,0.001
317,0.004,-0.009,0.003
318,0.004,-0.006,0.002
319,-0.008,-0.004,-0.009
320,-0.016,-0.003,-0.018
321,-0.017,-0.002,-0.018
322,-0.008,-0.003,-0.007
323,-0.019,-0.003,-0.017
324,-0.0,-0.003,0.002
325,-0.01,-0.002,-0.007
326,0.008,-0.003,0.009
327,0.013,-0.002,0.014
328,0.002,-0.002,0.002
329,0.006,-0.002,0.006
330,0.007,-0.003,0.007
331,0.001,-0.003,0.0
332,0.017,-0.004,0.016
333,0.008,-0.005,0.008
334,-0.008,-0.006,-0.009
335,-0.03,-0.005,-0.03
336,-0.031,-0.005,-0.032
337,-0.037,-0.005,-0.038
338,-0.011,-0.005,-0.013
339,0.009,-0.005,0.007
340,0.0,-0.005,-0.002
341,-0.008,-0.005,-0.01
342,-0.007,-0.004,-0.009
343,0.001,-0.004,-0.001
344,0.014,-0.004,0.012
345,0.007,-0.003,0.006
346,0.008,-0.002,0.006
347,-0.005,-0.001,-0.006
348,-0.004,-0.0,-0.004
349,0.004,0.002,0.003
350,-0.003,0.004,-0.005
351,-0.011,0.006,-0.012
352,0.018,0.008,0.018
353,0.012,0.009,0.013
354,0.017,0.009,0.019
355,-0.008,0.01,-0.006
356,-0.001,0.01,-0.001
357,-0.009,0.01,-0.01
358,0.024,0.008,0.022
359,0.025,0.007,0.023
360,0.019,0.007,0.017
361,0.012,0.008,0.01
362,0.021,0.008,0.02
363,0.01,0.009,0.009
364,-0.001,0.008,-0.003
365,0.011,0.008,0.009
366,-0.005,0.007,-0.006
367,-0.001,0.007,-0.003
368,0.012,0.007,0.01
369,0.012,0.007,0.01
370,-0.0,0.007,-0.002
371,0.007,0.006,0.005
372,-0.014,0.005,-0.017
373,-0.013,0.004,-0.015
374,0.012,0.004,0.01
375,0.008,0.003,0.006
376,0.015,0.003,0.013
377,0.026,0.003,0.025
378,0.018,0.003,0.018
379,-0.0,0.003,-0.001
380,-0.003,0.003,-0.003
381,0.001,0.003,0.001
382,-0.005,0.003,-0.003
383,-0.014,0.003,-0.012
384,-0.007,0.002,-0.005
385,-0.004,0.002,-0.002
386,0.022,0.002,0.023
387,0.019,0.001,0.019
388,-0.006,0.0,-0.007
389,-0.01,-0.0,-0.012
390,-0.002,-0.002,-0.003
391,-0.002,-0.003,-0.004
392,-0.017,-0.004,-0.019
393,-0.008,-0.006,-0.009
394,-0.007,-0.008,-0.009
395,-0.002,-0.011,-0.003
396,-0.007,-0.014,-0.008
397,-0.008,-0.017,-0.01
398,-0.03,-0.02,-0.031
399,-0.026,-0.024,-0.028
400,-0.029,-0.028,-0.031
