gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2033,3872,0.452053129673004,35.8395767211914,-115.048446655273,3670176,2037,3100,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.51033913014959,66.89845813043826,54.55008573169853,1.422659310923373e-07,22.0,66.88,3.1865100272627664,66.64,0.5812,0.8148,1.0626,0.5291,0.3173,0.2392,0
102671,npp,2221,2068,0.431144922971725,35.8440895080566,-115.048248291016,3670176,2221,1633,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-15 09:30:25.244215,-67.68000033912413,2.075067995787224,1.8376550174203317,2.5896250545081303e-07,12.0,1.99,1.0,1.19,0.3441,0.4311,0.522,1.0,0.4311,0.4311,0
102792,npp,1492,1511,0.515737622976303,35.8403778076172,-115.048072814941,3670176,1492,1133,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.97883866498356,28.578244237432216,25.064879018427952,2.6429384754364226e-12,9.0,-28.6,1.184412938166907,-29.31,0.3645,0.4323,0.5013,0.9974,0.5016,0.5144,0
102912,npp,734,945,0.801557242870331,35.843807220459,-115.04655456543,3670176,733,700,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-17 08:52:39.205144,95.16689626682519,50.072188809103416,42.77612727050546,7.051999677700738e-17,6.0,-50.11,1.7549928774784245,-50.5,0.3738,0.4767,0.6114,0.9045,0.6163,0.725,0
102919,npp,2611,3873,0.847923696041107,35.841667175293,-115.051666259766,3670176,2614,3101,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-17 10:32:53.132277,-69.56368908498617,66.90864286282304,54.56133786710039,7.12006627492512e-08,22.0,66.89,3.1865100272627664,66.64,0.5812,0.8148,1.0626,0.5291,0.4415,0.4487,0
103160,npp,1308,2802,0.469240844249725,35.8444786071777,-115.048583984375,3670176,1308,2255,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-19 09:55:26.671371,-74.45976736851674,39.12457047817025,33.97664558381398,4.400804464530243e-17,16.0,39.12,1.4276677814245327,38.62,0.4252,0.4969,0.6235,0.8677,0.4118,0.4072,0
103279,npp,614,2253,0.311503574252129,35.8434600830078,-115.046920776367,3670176,614,1809,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-20 09:36:39.879731,-76.37878923539903,12.662799118345903,11.19471942668662,5.0703380644636304e-21,13.0,12.64,1.015504800579495,11.91,0.3174,0.3907,0.5239,1.1034,0.3531,0.3437,0
103396,npp,2965,1697,0.32264247536659196,35.8416213989258,-115.045928955078,3670176,2965,1285,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-21 09:17:49.532130,99.12208279304892,19.153280934689242,16.892414218280408,1.3452029099870724e-24,10.0,-19.19,1.0442604737599883,-19.87,0.3373,0.3841,0.4617,1.1225,0.3723,0.3622,0
103515,npp,2200,1133,0.345365181565285,35.8447151184082,-115.053047180176,3670176,2200,834,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-22 08:58:55.626964,96.16524712939112,44.03747227252158,37.99770053391232,2.2230204799112115e-23,7.0,-44.07,1.5732132722552272,-44.47,0.3603,0.45,0.5807,0.9581,0.3646,0.3309,0
103524,npp,970,4046,0.759790182113647,35.8434906005859,-115.051780700684,3670176,969,3190,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-22 10:39:02.437490,-68.26475977663618,69.6652651270798,56.15302882688948,5.559597212724753e-20,23.0,69.66,3.5496478698597698,69.41,0.6465,0.8717,1.2019,0.4946,0.3996,0.3758,0
103634,npp,1424,571,0.455349624156952,35.8395309448242,-115.049125671387,3670176,1428,362,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-23 08:39:58.169248,93.36130020879665,59.76143632255686,49.91832222237782,8.712731263598926e-22,4.0,-59.78,2.3545700244418297,-60.05,0.4104,0.5273,0.6715,0.8177,0.4006,0.3723,0
103643,npp,328,3523,0.614704936742783,35.8379974365234,-115.04630279541,3670176,328,2859,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-23 10:20:22.772549,-71.1544089252203,60.20305331947525,50.22902268961975,7.385455879508709e-21,20.0,60.2,2.4157378735459294,59.85,0.5505,0.735,0.8597,0.5866,0.3813,0.3606,0
103753,npp,619,14,0.594265401363373,35.8411674499512,-115.051811218262,3670176,618,3,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-24 08:20:58.934173,90.6241089666589,70.0145922161124,56.33494178596194,3.313974304538672e-19,1.0,-70.01,3.5496478698597698,-70.05,0.4014,0.5647,0.8536,0.7635,0.4395,0.4537,0
103760,npp,2743,2986,0.349864661693573,35.8377304077148,-115.047439575195,3670176,2743,2405,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-24 10:01:39.551132,-74.03309300135322,45.702736091487175,39.33883525328657,8.844298940242198e-21,17.0,45.7,1.5732132722552272,45.245,0.3556,0.5122,0.6276,0.8417,0.3279,0.2945,0
104112,npp,603,1322,0.450839877128601,35.8405494689941,-115.04963684082,3670176,602,997,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-27 09:05:10.314508,97.03683582466682,36.92163928975636,32.141916529488505,8.803967059541576e-14,8.0,-36.96,1.357151599901897,-37.44,0.322,0.4331,0.5074,0.9954,0.4442,0.4488,0
104346,npp,2094,199,0.910619735717773,35.8430938720703,-115.048484802246,3670176,2091,98,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.58037421542345,67.0238904510541,54.62350932016863,0.0001393581168020801,2.0,-67.03,3.1865100272627664,-67.25,0.4372,0.5929,0.868,0.7271,0.5308,0.6622,0
104355,npp,1097,3167,0.542171746492386,35.8408660888672,-115.052612304688,3670176,1097,2528,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-29 10:07:50.682968,-72.99271426968609,51.25919298379532,43.69531370173128,5.895919269942812e-13,18.0,51.27,1.847645286154319,50.84,0.4733,0.5756,0.7149,0.749,0.413,0.4061,0
104472,npp,420,2618,0.453179180622101,35.8386878967285,-115.05110168457,3670176,420,2113,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-04-30 09:49:05.683225,-75.99948697431104,31.389493916534718,27.471402940714704,1.481487319313404e-08,15.0,31.4,1.2365102219381485,30.82,0.3794,0.4731,0.5715,0.9114,0.4151,0.413,0
105485,npp,2786,2067,0.408286869525909,35.8437347412109,-115.047355651855,3670176,2786,1632,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-05-01 09:30:17.126457,-87.7545996694158,1.9452489095872154,1.7227460239415955,0.0005015680400693626,12.0,1.93,1.0,1.19,0.3441,0.4311,0.522,1.0,0.4083,0.4083,0
107659,npp,355,753,0.400123983621597,35.8403663635254,-115.046882629395,3670176,357,535,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.83615648412152,55.3762950185003,46.785164819935964,4.322908311084489e-06,5.0,-55.4,2.0682789409984763,-55.63,0.3655,0.4729,0.6166,0.9118,0.396,0.3648,0
107832,npp,2629,196,0.782102644443512,35.8385810852051,-115.051467895508,3670176,2631,97,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.70747176327532,67.08386629369146,54.659368582639694,8.109799440333718e-11,2.0,-67.08,3.1865100272627664,-67.25,0.4372,0.5929,0.868,0.7271,0.4905,0.5687,0
108193,npp,245,2063,0.37306278944015503,35.8398590087891,-115.048263549805,3670176,245,1628,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-05-17 09:30:03.928857,-69.50211816737861,1.747340119562987,1.5474891669300468,7.105758808383133e-11,12.0,1.7,1.0,1.19,0.3441,0.4311,0.522,1.0,0.3731,0.3731,0
108369,npp,2583,1505,0.435618072748184,35.8387565612793,-115.047805786133,3670176,2583,1128,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.71712421607704,28.85753398603367,25.305053172867378,3.1091674362127534e-15,9.0,-28.89,1.184412938166907,-29.31,0.3645,0.4323,0.5013,0.9974,0.434,0.4345,0
108542,npp,1805,939,0.48724153637886,35.8401756286621,-115.047256469727,3670176,1804,696,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-05-19 08:52:16.165644,95.24349116995218,50.25609278326016,42.91930201314783,5.646735109648456e-19,6.0,-50.29,1.7549928774784245,-50.5,0.3738,0.4767,0.6114,0.9045,0.4372,0.4407,0
108715,npp,1016,379,0.574172586202621,35.8391761779785,-115.053253173828,3670176,1016,213,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.5722230482492,63.740765664879135,52.58209364829743,3.432148289890754e-22,3.0,-63.75,2.7445598364131496,-63.87,0.3999,0.5557,0.7031,0.7759,0.4379,0.4455,0
121653,npp,214,1306,0.375802427530289,35.8437118530273,-115.050506591797,3670176,215,982,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-07-16 09:04:11.956714,96.86909029957727,37.59594141052481,32.70041431826951,3.4117049325090468e-12,8.0,-37.6,1.357151599901897,-37.44,0.322,0.4331,0.5074,0.9954,0.3889,0.3741,0
121819,npp,2524,741,0.572221875190735,35.8437232971191,-115.04695892334,3670176,2523,523,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-07-17 08:45:16.291836,94.31598280496765,55.70162557784096,47.015460300842186,1.985138061754833e-17,5.0,-55.7,2.0682789409984763,-55.63,0.3655,0.4729,0.6166,0.9118,0.4792,0.5218,0
121989,npp,1735,186,0.666379988193512,35.8389282226562,-115.049957275391,3670176,1736,91,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.61258579670168,67.2744537358914,54.762622011670864,4.914409793217796e-22,2.0,-67.25,3.1865100272627664,-67.25,0.4372,0.5929,0.868,0.7271,0.4542,0.4846,0
122525,npp,1702,1494,0.449525773525238,35.8404006958008,-115.05167388916,3670176,1702,1120,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-07-21 09:10:30.279762,98.2708174187354,29.377068810574343,25.747107929739208,8.444276569884851e-26,9.0,-29.4,1.184412938166907,-29.31,0.3645,0.4323,0.5013,0.9974,0.4457,0.4484,0
123251,npp,845,2237,0.287788510322571,35.8423156738281,-115.046524047852,3670176,845,1794,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-07-25 09:35:37.144783,-76.35489682399134,11.750282000443924,10.389626381449899,3.4158286874672106e-23,13.0,11.74,1.015504800579495,11.91,0.3174,0.3907,0.5239,1.1034,0.3298,0.3175,0
123428,npp,128,1681,0.39855095744133,35.843204498291,-115.049682617188,3670176,128,1271,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-07-26 09:16:46.818771,96.86593714988668,20.07059575106131,17.6918878675659,1.1098958059904454e-18,10.0,-20.05,1.0837787002826917,-19.87,0.3373,0.3841,0.4617,1.1225,0.4445,0.4474,0
123600,npp,2456,1119,0.324108630418777,35.8423538208008,-115.046951293945,3670176,2456,823,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-07-27 08:57:54.714481,96.08874092723492,44.528529738289656,38.388611555401226,6.133286666230737e-13,7.0,-44.54,1.5732132722552272,-44.47,0.3603,0.45,0.5807,0.9581,0.3511,0.3105,0
132136,npp,560,2972,0.504462689161301,35.8406448364258,-115.049438476562,3670176,563,2396,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-14 10:00:37.952726,-73.32881232724591,45.219770468253266,38.95008849350018,6.389179539792606e-06,17.0,45.23,1.5732132722552272,45.245,0.3556,0.5122,0.6276,0.8417,0.4262,0.4246,0
132309,npp,2949,2422,0.382282137870789,35.843879699707,-115.048286437988,3670176,2950,1960,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-15 09:41:52.968887,-76.29840177248269,21.856472680776154,19.25090620103698,7.996180984647856e-13,14.0,21.87,1.0837787002826917,21.87,0.3619,0.4506,0.5239,0.9568,0.3681,0.3657,0
132488,npp,2239,1867,0.531545907258987,35.843921661377,-115.051460266113,3670176,2239,1441,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-16 09:23:02.649017,95.86632204428801,9.725274635593607,8.603988117818545,2.3682143073672866e-19,11.0,-9.69,1.0,-9.66,0.3657,0.4472,0.5207,0.9641,0.5155,0.5125,0
133223,npp,1333,2605,0.347942396998405,35.843204498291,-115.051567077637,3670176,1334,2104,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-20 09:48:07.744395,-75.79440419705165,30.79746142399943,26.965919101236178,3.7798127057353736e-29,15.0,30.82,1.2365102219381485,30.82,0.3794,0.4731,0.5715,0.9114,0.33,0.3171,0
133405,npp,632,2054,0.24281740933656698,35.841178894043,-115.050415039062,3670176,632,1620,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-21 09:29:19.197669,-73.76575158967707,1.1989786115807202,1.061845749414485,7.746542736751596e-29,12.0,1.19,1.0,1.19,0.3441,0.4311,0.522,1.0,0.2428,0.2428,0
133762,npp,2220,931,0.28412935137748696,35.8407936096191,-115.050148010254,3670176,2219,691,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-23 08:51:33.210900,95.21585380690124,50.50932181196262,43.11427689315029,1.2013331018129692e-22,6.0,-50.53,1.7549928774784245,-50.5,0.3738,0.4767,0.6114,0.9045,0.3214,0.257,0
133775,npp,1028,3860,0.807354271411896,35.8403129577637,-115.050666809082,3670176,1030,3093,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-23 10:31:47.139217,-69.59768796012294,66.68356199182519,54.42663122823432,4.0328385876350217e-28,22.0,66.67,3.1865100272627664,66.64,0.5812,0.8148,1.0626,0.5291,0.4288,0.4272,0
133958,npp,393,3334,0.377106189727783,35.8414344787598,-115.05305480957,3670176,393,2683,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-24 10:13:05.711084,-72.12758432811084,55.73263263054536,47.04963656248119,1.7916471206906458e-24,19.0,55.75,2.0682789409984763,55.735,0.4435,0.574,0.8113,0.7512,0.336,0.2833,0
134138,npp,2800,2788,0.344320550560951,35.8412666320801,-115.050491333008,3670176,2802,2244,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-25 09:54:20.725445,-74.12905011181844,38.569744120354294,33.51666295676325,4.776498943720847e-19,16.0,38.58,1.357151599901897,38.62,0.4252,0.4969,0.6235,0.8677,0.3187,0.2988,0
134322,npp,2091,2239,0.3529192507267,35.8438987731934,-115.049072265625,3670176,2091,1796,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-26 09:35:33.965197,-74.82173174990048,11.858938465320609,10.486517183379531,2.355794666351266e-12,13.0,11.85,1.015504800579495,11.91,0.3174,0.3907,0.5239,1.1034,0.3939,0.3894,0
134505,npp,1372,1683,0.287112385034561,35.8383712768555,-115.04931640625,3670176,1371,1273,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-27 09:16:43.650606,97.72895379919683,19.950198574567043,17.58889440407096,4.423652715168863e-05,10.0,-19.95,1.0837787002826917,-19.87,0.3373,0.3841,0.4617,1.1225,0.3416,0.3223,0
134700,npp,2454,4034,0.19073786586523062,35.8422012329102,-115.049156188965,3670176,2455,3184,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-08-28 10:37:58.366150,-68.47040471056314,69.47733497892088,56.04912984586104,1.8352008747079715e-06,23.0,69.47,3.5496478698597698,69.41,0.6465,0.8717,1.2019,0.4946,0.2393,0.0943,0
137335,npp,2684,2237,0.530006587505341,35.8394393920898,-115.053916931152,3670176,2684,1795,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-11 09:35:28.052835,-76.76234370624876,11.75446635314051,10.39439517601223,0.00043065588766140673,13.0,11.74,1.015504800579495,11.91,0.3174,0.3907,0.5239,1.1034,0.5683,0.5848,0
137525,npp,1962,1681,0.439014673233032,35.8416366577148,-115.051689147949,3670176,1962,1271,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-12 09:16:37.715670,97.94459339258917,20.048308422954598,17.674422896019117,3.73155741342165e-08,10.0,-20.05,1.0837787002826917,-19.87,0.3373,0.3841,0.4617,1.1225,0.4818,0.4928,0
137715,npp,1213,1117,0.419145107269287,35.840087890625,-115.052383422852,3670176,1212,822,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-13 08:57:43.846499,95.69433506839172,44.590167259964666,38.44293544848214,2.976059994517138e-15,7.0,-44.61,1.5732132722552272,-44.47,0.3603,0.45,0.5807,0.9581,0.4115,0.4016,0
137730,npp,3042,4032,0.773118555545807,35.8474807739258,-115.052124023438,3670176,3046,3183,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-13 10:37:52.439081,-68.59063053712993,69.44417226856656,56.02975607338642,6.858456800134886e-07,23.0,69.44,3.5496478698597698,69.41,0.6465,0.8717,1.2019,0.4946,0.4034,0.3824,0
137905,npp,436,557,0.306671053171158,35.843074798584,-115.046714782715,3670176,438,348,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-14 08:38:48.201618,93.78111211509709,60.082035155539856,50.13850114098921,8.228966263444268e-22,4.0,-60.1,2.3545700244418297,-60.05,0.4104,0.5273,0.6715,0.8177,0.3374,0.2508,0
137916,npp,2415,3507,0.320015013217926,35.8427658081055,-115.053192138672,3670176,2420,2847,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-14 10:19:11.027571,-71.2221900512178,59.852787195002385,49.98652925392192,9.726459367797227e-15,20.0,59.85,2.3545700244418297,59.85,0.5505,0.735,0.8597,0.5866,0.2549,0.1877,0
138105,npp,1758,2970,0.33234629034996,35.8391418457031,-115.051452636719,3670176,1756,2393,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-15 10:00:27.836184,-73.51672431960621,45.15047646153912,38.895632095437804,1.982516587149982e-22,17.0,45.16,1.5732132722552272,45.245,0.3556,0.5122,0.6276,0.8417,0.3168,0.2797,0
138296,npp,1071,2419,0.361884564161301,35.8442420959473,-115.048767089844,3670176,1071,1958,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-16 09:41:41.083415,-75.9539089450684,21.729627675089564,19.14080741802993,2.2323141858839883e-28,14.0,21.72,1.0837787002826917,21.87,0.3619,0.4506,0.5239,0.9568,0.3493,0.3462,0
138493,npp,342,1865,0.479716360569,35.8438262939453,-115.050025939941,3670176,342,1439,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-17 09:22:52.547822,99.32871261724303,9.789311934017231,8.660564488065063,2.437543476011731e-30,11.0,-9.8,1.0,-9.66,0.3657,0.4472,0.5207,0.9641,0.4637,0.4625,0
138688,npp,2674,1306,0.493003785610199,35.8425140380859,-115.052383422852,3670176,2675,983,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-18 09:04:00.452673,97.58902421403144,37.57197456104645,32.68433250127615,7.982231287075557e-31,8.0,-37.6,1.357151599901897,-37.44,0.322,0.4331,0.5074,0.9954,0.4753,0.4908,0
138881,npp,1906,740,0.5975175201892851,35.8435325622559,-115.051582336426,3670176,1909,523,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-19 08:45:04.803681,94.56001975528376,55.719197939383655,47.03466236906915,2.0333601964627343e-29,5.0,-55.73,2.0682789409984763,-55.63,0.3655,0.4729,0.6166,0.9118,0.4914,0.5448,0
138894,npp,764,3683,0.461777210235596,35.8387489318848,-115.04695892334,3670176,762,2980,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-19 10:25:22.292191,-70.28936372366923,63.46506503351077,52.41022375679983,5.575516110599925e-31,21.0,63.46,2.7445598364131496,63.48,0.5084,0.7733,0.8984,0.5576,0.3177,0.2575,0
139080,npp,1110,184,0.413965851068497,35.8416023254395,-115.048927307129,3670176,1111,90,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-20 08:26:05.598317,91.7182776620477,67.2880125015803,54.77847194473634,4.833197972273976e-26,2.0,-67.29,3.1865100272627664,-67.25,0.4372,0.5929,0.868,0.7271,0.375,0.301,0
139095,npp,116,3151,0.526924103498459,35.8411407470703,-115.051544189453,3670176,117,2518,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-20 10:06:40.879257,-73.22484776151873,50.80345504614761,43.343995096541484,4.317114445392726e-30,18.0,50.82,1.847645286154319,50.84,0.4733,0.5756,0.7149,0.749,0.4048,0.3947,0
139283,npp,2510,2601,0.26955279707908597,35.8446884155273,-115.049468994141,3670176,2510,2101,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-21 09:47:54.125689,-75.55302333614786,30.632528597630646,26.824691416737064,4.114366248109568e-27,15.0,30.64,1.2365102219381485,30.82,0.3794,0.4731,0.5715,0.9114,0.2666,0.2457,0
139475,npp,1805,2050,0.450562119483948,35.843822479248,-115.049026489258,3670176,1806,1616,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-22 09:29:05.593836,-44.87165907934568,1.207062667137549,1.0689834480543032,2.7869568164371645e-22,12.0,0.96,1.0,1.19,0.3441,0.4311,0.522,1.0,0.4506,0.4506,0
139672,npp,1074,1493,0.413892328739166,35.8386726379395,-115.049034118652,3670176,1074,1119,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-23 09:10:15.285342,98.7038965273708,29.42712653321676,25.79255317897297,7.224988686202391e-16,9.0,-29.45,1.184412938166907,-29.31,0.3645,0.4323,0.5013,0.9974,0.4156,0.4128,0
139868,npp,298,927,0.437859147787094,35.8414878845215,-115.04948425293,3670176,298,688,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-24 08:51:19.641762,95.14244529009925,50.62987611086632,43.20605191906152,1.3724845251744302e-08,6.0,-50.65,1.847645286154319,-50.5,0.3738,0.4767,0.6114,0.9045,0.4101,0.396,0
139881,npp,2194,3856,0.292454093694687,35.8444480895996,-115.049049377441,3670176,2197,3091,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-24 10:31:33.571597,-69.5774159825309,66.60975282372226,54.380917106233596,2.85201868258461e-17,22.0,66.61,3.1865100272627664,66.64,0.5812,0.8148,1.0626,0.5291,0.2672,0.1547,0
140071,npp,1540,3330,0.479139268398285,35.838451385498,-115.048301696777,3670176,1541,2678,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-09-25 10:12:52.163752,-72.58430962023523,55.64753584492837,46.98544119935856,4.4625922835539227e-10,19.0,55.65,2.0682789409984763,55.735,0.4435,0.574,0.8113,0.7512,0.3853,0.3599,0
143165,npp,2097,3325,0.963298201560974,35.8396034240723,-115.050796508789,3670176,2100,2673,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-10-11 10:12:43.032374,-72.82880541150178,55.53236502579558,46.89870393656199,0.0002611164585372856,19.0,55.52,2.0682789409984763,55.735,0.4435,0.574,0.8113,0.7512,0.6194,0.7236,0
143556,npp,757,2231,0.478844493627548,35.838752746582,-115.051910400391,3670176,757,1789,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-10-13 09:35:13.127738,-75.41955632918541,11.43373861706477,10.110657009659318,1.9946870680022468e-17,13.0,11.4,1.015504800579495,11.91,0.3174,0.3907,0.5239,1.1034,0.5179,0.5284,0
143754,npp,45,1675,0.494519859552383,35.8438110351562,-115.052726745605,3670176,45,1266,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-10-14 09:16:22.844165,95.56313920676034,20.405376139989727,17.984726775126127,1.0506840519595225e-24,10.0,-20.37,1.0837787002826917,-19.87,0.3373,0.3841,0.4617,1.1225,0.533,0.5551,0
143943,npp,2379,1113,0.6017731726169591,35.8407211303711,-115.048782348633,3670176,2378,818,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-10-15 08:57:30.783670,95.83746557482868,44.73223418298691,38.55292442694126,2.3464982112435684e-31,7.0,-44.74,1.5732132722552272,-44.47,0.3603,0.45,0.5807,0.9581,0.5276,0.5765,0
143956,npp,1139,4025,0.629195213317871,35.8404121398926,-115.053550720215,3670176,1142,3180,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-10-15 10:37:39.376412,-68.60333643248737,69.35408812597245,55.97160547304571,3.219861718794855e-26,23.0,69.33,3.5496478698597698,69.41,0.6465,0.8717,1.2019,0.4946,0.3628,0.3112,0
144136,npp,1613,553,0.872551321983337,35.8401718139648,-115.050773620605,3670176,1611,345,196611,3866787,3337,usa_lasvegas_43_62,35.84166667,-115.05,43,62,usa_lasvegas,2012-10-16 08:38:35.161341,93.4198396017987,60.18731578511088,50.20450814916011,1.9640266998897175e-32,4.0,-60.19,2.3545700244418297,-60.05,0.4104,0.5273,0.6715,0.8177,0.5778,0.7134,0
