lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.539,0.563,0.861
2,0.258,0.399,0.653
3,0.069,0.266,0.429
4,0.047,0.161,0.235
5,0.048,0.08,0.069
6,0.044,0.019,-0.064
7,0.037,-0.024,-0.161
8,0.004,-0.053,-0.227
9,-0.021,-0.069,-0.268
10,-0.02,-0.075,-0.289
11,-0.01,-0.073,-0.298
12,-0.008,-0.064,-0.3
13,0.013,-0.051,-0.296
14,0.018,-0.035,-0.294
15,0.011,-0.018,-0.296
16,0.013,0.001,-0.296
17,0.003,0.02,-0.3
18,0.011,0.038,-0.299
19,0.009,0.054,-0.292
20,-0.004,0.069,-0.277
21,0.002,0.081,-0.248
22,-0.017,0.091,-0.202
23,-0.003,0.098,-0.121
24,0.032,0.103,-0.003
25,0.119,0.105,0.158
26,0.165,0.094,0.345
27,0.157,0.088,0.539
28,0.101,0.085,0.702
29,0.07,0.084,0.804
30,0.093,0.082,0.802
31,0.126,0.079,0.699
32,0.186,0.077,0.528
33,0.147,0.072,0.329
34,0.092,0.066,0.143
35,0.021,0.055,-0.013
36,-0.022,0.042,-0.126
37,-0.032,0.028,-0.203
38,-0.035,0.017,-0.251
39,-0.011,0.007,-0.274
40,-0.017,-0.002,-0.291
41,-0.02,-0.009,-0.296
42,-0.028,-0.016,-0.299
43,-0.019,-0.02,-0.296
44,-0.016,-0.021,-0.294
45,0.002,-0.02,-0.293
46,-0.002,-0.016,-0.297
47,-0.019,-0.01,-0.299
48,-0.026,-0.001,-0.295
49,-0.025,0.01,-0.283
50,0.005,0.022,-0.256
51,0.008,0.033,-0.22
52,0.025,0.042,-0.157
53,0.036,0.05,-0.061
54,0.016,0.059,0.066
55,0.036,0.068,0.227
56,0.058,0.076,0.409
57,0.148,0.082,0.598
58,0.22,0.083,0.744
59,0.231,0.082,0.792
60,0.163,0.079,0.72
61,0.065,0.074,0.562
62,0.035,0.067,0.38
63,0.029,0.059,0.203
64,0.042,0.053,0.051
65,0.033,0.046,-0.074
66,0.009,0.039,-0.167
67,-0.012,0.03,-0.226
68,-0.021,0.02,-0.259
69,-0.02,0.009,-0.277
70,-0.016,-0.0,-0.285
71,-0.006,-0.008,-0.285
72,-0.008,-0.015,-0.286
73,-0.005,-0.019,-0.286
74,-0.019,-0.021,-0.29
75,-0.023,-0.019,-0.294
76,-0.022,-0.017,-0.295
77,-0.008,-0.012,-0.291
78,-0.013,-0.006,-0.283
79,-0.017,0.001,-0.265
80,-0.009,0.011,-0.237
81,-0.007,0.022,-0.192
82,-0.002,0.033,-0.119
83,0.036,0.042,-0.007
84,0.082,0.047,0.139
85,0.115,0.047,0.307
86,0.082,0.047,0.476
87,0.032,0.047,0.624
88,0.009,0.047,0.714
89,0.053,0.045,0.717
90,0.1,0.043,0.622
91,0.121,0.041,0.465
92,0.081,0.037,0.282
93,0.047,0.031,0.115
94,-0.003,0.022,-0.022
95,-0.012,0.012,-0.125
96,-0.02,0.003,-0.196
97,-0.032,-0.005,-0.241
98,-0.039,-0.011,-0.266
99,-0.037,-0.016,-0.278
100,-0.039,-0.02,-0.282
101,-0.032,-0.023,-0.283
102,-0.027,-0.025,-0.282
103,-0.031,-0.025,-0.284
104,-0.029,-0.024,-0.285
105,-0.021,-0.021,-0.286
106,-0.023,-0.015,-0.286
107,-0.016,-0.009,-0.279
108,-0.009,-0.001,-0.267
109,0.003,0.008,-0.245
110,-0.001,0.015,-0.214
111,0.017,0.021,-0.158
112,0.027,0.026,-0.071
113,0.007,0.033,0.044
114,0.011,0.041,0.187
115,0.069,0.047,0.356
116,0.125,0.051,0.526
117,0.162,0.052,0.657
118,0.126,0.052,0.7
119,0.062,0.05,0.638
120,-0.002,0.046,0.505
121,-0.009,0.039,0.35
122,0.007,0.032,0.192
123,0.027,0.025,0.053
124,0.02,0.02,-0.066
125,0.011,0.014,-0.151
126,0.002,0.006,-0.208
127,-0.021,-0.004,-0.242
128,-0.02,-0.014,-0.26
129,-0.023,-0.021,-0.27
130,-0.021,-0.025,-0.274
131,-0.018,-0.028,-0.274
132,-0.028,-0.028,-0.278
133,-0.03,-0.027,-0.281
134,-0.03,-0.025,-0.282
135,-0.029,-0.021,-0.28
136,-0.027,-0.017,-0.276
137,-0.028,-0.011,-0.269
138,-0.033,-0.005,-0.253
139,-0.036,0.003,-0.23
140,-0.034,0.012,-0.192
141,-0.01,0.021,-0.126
142,0.043,0.027,-0.026
143,0.078,0.029,0.104
144,0.091,0.029,0.255
145,0.067,0.03,0.405
146,0.035,0.032,0.54
147,0.009,0.033,0.628
148,0.05,0.033,0.643
149,0.105,0.033,0.572
150,0.113,0.032,0.441
151,0.068,0.029,0.277
152,-0.002,0.023,0.115
153,-0.034,0.015,-0.015
154,-0.058,0.005,-0.114
155,-0.042,-0.002,-0.182
156,-0.027,-0.008,-0.221
157,-0.019,-0.015,-0.242
158,-0.02,-0.022,-0.257
159,-0.028,-0.029,-0.265
160,-0.024,-0.034,-0.27
161,-0.032,-0.037,-0.273
162,-0.031,-0.038,-0.276
163,-0.044,-0.036,-0.279
164,-0.041,-0.032,-0.278
165,-0.036,-0.028,-0.275
166,-0.017,-0.021,-0.266
167,-0.004,-0.012,-0.255
168,-0.017,-0.004,-0.24
169,-0.017,0.003,-0.212
170,-0.011,0.01,-0.164
171,-0.012,0.017,-0.089
172,-0.009,0.025,0.014
173,0.002,0.034,0.145
174,0.072,0.042,0.304
175,0.108,0.046,0.461
176,0.137,0.049,0.592
177,0.088,0.049,0.646
178,0.057,0.049,0.609
179,0.006,0.048,0.499
180,0.053,0.046,0.365
181,0.079,0.045,0.218
182,0.077,0.044,0.075
183,0.039,0.042,-0.044
184,-0.004,0.036,-0.133
185,-0.019,0.028,-0.192
186,-0.018,0.018,-0.224
187,0.005,0.008,-0.241
188,0.019,0.0,-0.25
189,0.023,-0.005,-0.256
190,-0.005,-0.01,-0.265
191,-0.013,-0.014,-0.269
192,-0.014,-0.017,-0.271
193,-0.025,-0.02,-0.272
194,-0.032,-0.02,-0.272
195,-0.026,-0.018,-0.267
196,-0.014,-0.015,-0.259
197,-0.026,-0.01,-0.248
198,-0.04,-0.004,-0.229
199,-0.034,0.004,-0.196
200,-0.011,0.01,-0.136
201,0.024,0.014,-0.046
202,0.04,0.016,0.069
203,0.028,0.018,0.208
204,-0.0,0.02,0.356
205,-0.028,0.024,0.494
206,0.028,0.026,0.604
207,0.078,0.026,0.642
208,0.147,0.025,0.592
209,0.109,0.023,0.466
210,0.055,0.022,0.307
211,-0.008,0.018,0.15
212,-0.018,0.013,0.018
213,-0.016,0.008,-0.084
214,-0.002,0.002,-0.154
215,-0.012,-0.003,-0.201
216,-0.037,-0.008,-0.232
217,-0.034,-0.015,-0.25
218,-0.051,-0.022,-0.263
219,-0.047,-0.028,-0.268
220,-0.042,-0.032,-0.27
221,-0.028,-0.034,-0.269
222,-0.027,-0.036,-0.269
223,-0.031,-0.036,-0.269
224,-0.031,-0.033,-0.268
225,-0.024,-0.029,-0.263
226,-0.021,-0.023,-0.254
227,-0.028,-0.017,-0.242
228,-0.02,-0.011,-0.217
229,-0.026,-0.005,-0.173
230,-0.02,0.002,-0.103
231,-0.015,0.011,-0.002
232,0.003,0.018,0.126
233,0.04,0.024,0.282
234,0.076,0.025,0.445
235,0.078,0.026,0.578
236,0.034,0.026,0.654
237,0.007,0.024,0.639
238,0.009,0.022,0.548
239,0.039,0.018,0.41
240,0.063,0.015,0.258
241,0.062,0.013,0.109
242,0.029,0.01,-0.021
243,-0.015,0.003,-0.12
244,-0.035,-0.006,-0.183
245,-0.034,-0.016,-0.22
246,-0.035,-0.025,-0.243
247,-0.04,-0.033,-0.259
248,-0.06,-0.039,-0.27
249,-0.062,-0.043,-0.273
250,-0.063,-0.046,-0.274
251,-0.053,-0.048,-0.273
252,-0.043,-0.048,-0.273
253,-0.024,-0.046,-0.268
254,-0.029,-0.042,-0.267
255,-0.04,-0.037,-0.264
256,-0.056,-0.03,-0.256
257,-0.057,-0.022,-0.239
258,-0.04,-0.014,-0.204
259,-0.017,-0.006,-0.146
260,0.008,0.001,-0.059
261,0.021,0.006,0.058
262,0.001,0.012,0.2
263,-0.03,0.017,0.357
264,-0.027,0.022,0.513
265,0.046,0.026,0.644
266,0.113,0.028,0.699
267,0.153,0.029,0.654
268,0.118,0.028,0.523
269,0.058,0.025,0.354
270,-0.004,0.019,0.188
271,-0.024,0.011,0.044
272,-0.018,0.005,-0.072
273,-0.016,-0.001,-0.154
274,-0.019,-0.005,-0.207
275,-0.028,-0.01,-0.239
276,-0.041,-0.016,-0.261
277,-0.046,-0.023,-0.273
278,-0.055,-0.029,-0.277
279,-0.034,-0.034,-0.274
280,-0.038,-0.037,-0.274
281,-0.04,-0.039,-0.275
282,-0.039,-0.038,-0.276
283,-0.037,-0.034,-0.275
284,-0.026,-0.03,-0.27
285,-0.023,-0.024,-0.263
286,-0.018,-0.018,-0.247
287,-0.015,-0.011,-0.222
288,-0.024,-0.003,-0.18
289,-0.04,0.006,-0.114
290,-0.023,0.018,-0.013
291,0.026,0.027,0.126
292,0.083,0.033,0.295
293,0.108,0.035,0.47
294,0.084,0.035,0.617
295,0.038,0.034,0.7
296,-0.021,0.032,0.685
297,0.011,0.031,0.594
298,0.056,0.029,0.454
299,0.094,0.027,0.292
300,0.079,0.026,0.133
301,0.032,0.021,-0.007
302,-0.005,0.011,-0.114
303,-0.025,-0.001,-0.185
304,-0.027,-0.013,-0.228
305,-0.043,-0.023,-0.256
306,-0.046,-0.03,-0.271
307,-0.044,-0.036,-0.276
308,-0.051,-0.04,-0.279
309,-0.052,-0.042,-0.278
310,-0.058,-0.044,-0.279
311,-0.04,-0.043,-0.276
312,-0.042,-0.041,-0.277
313,-0.045,-0.038,-0.276
314,-0.048,-0.033,-0.273
315,-0.042,-0.026,-0.262
316,-0.024,-0.018,-0.239
317,-0.014,-0.009,-0.203
318,-0.008,-0.001,-0.146
319,-0.009,0.004,-0.06
320,-0.005,0.009,0.059
321,-0.024,0.015,0.204
322,-0.024,0.023,0.37
323,0.01,0.031,0.538
324,0.1,0.036,0.689
325,0.187,0.039,0.757
326,0.192,0.042,0.707
327,0.107,0.042,0.56
328,0.004,0.038,0.373
329,-0.035,0.031,0.195
330,-0.024,0.022,0.046
331,-0.019,0.015,-0.074
332,-0.01,0.009,-0.159
333,-0.019,0.002,-0.214
334,-0.013,-0.007,-0.245
335,-0.034,-0.017,-0.268
336,-0.019,-0.025,-0.273
337,-0.008,-0.032,-0.273
338,-0.008,-0.037,-0.272
339,-0.019,-0.039,-0.273
340,-0.046,-0.039,-0.277
341,-0.057,-0.036,-0.279
342,-0.035,-0.032,-0.276
343,-0.032,-0.027,-0.273
344,-0.042,-0.02,-0.269
345,-0.044,-0.012,-0.255
346,-0.049,-0.002,-0.229
347,-0.041,0.009,-0.182
348,-0.04,0.022,-0.111
349,-0.019,0.035,-0.006
350,0.041,0.045,0.136
351,0.119,0.049,0.312
352,0.177,0.05,0.494
353,0.111,0.051,0.643
354,0.061,0.052,0.731
355,0.029,0.053,0.726
356,0.072,0.054,0.631
357,0.124,0.055,0.479
358,0.147,0.056,0.302
359,0.093,0.056,0.128
360,0.014,0.048,-0.019
361,-0.012,0.036,-0.123
362,-0.02,0.022,-0.192
363,-0.026,0.01,-0.235
364,-0.039,-0.002,-0.261
365,-0.024,-0.011,-0.269
366,-0.024,-0.019,-0.272
367,-0.038,-0.025,-0.274
368,-0.039,-0.029,-0.274
369,-0.032,-0.031,-0.273
370,-0.011,-0.031,-0.271
371,-0.012,-0.028,-0.271
372,-0.012,-0.022,-0.269
373,-0.01,-0.014,-0.266
374,-0.028,-0.003,-0.259
375,-0.024,0.01,-0.24
376,-0.019,0.024,-0.204
377,-0.005,0.037,-0.145
378,0.011,0.049,-0.056
379,0.003,0.061,0.063
380,0.002,0.071,0.209
381,0.015,0.079,0.378
382,0.099,0.084,0.553
383,0.202,0.088,0.698
384,0.288,0.088,0.755
385,0.186,0.086,0.682
386,0.092,0.081,0.531
387,0.017,0.073,0.353
388,0.027,0.063,0.186
389,0.011,0.05,0.038
390,0.015,0.035,-0.077
391,-0.001,0.02,-0.159
392,-0.012,0.003,-0.211
393,-0.034,-0.013,-0.245
394,-0.038,-0.027,-0.262
395,-0.035,-0.039,-0.269
396,-0.041,-0.047,-0.273
397,-0.036,-0.049,-0.272
398,-0.029,-0.043,-0.27
399,-0.02,-0.027,-0.268
400,-0.008,0.001,-0.266
