lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.351,0.496,0.358
2,0.169,0.363,0.177
3,0.115,0.258,0.122
4,0.104,0.177,0.11
5,0.08,0.117,0.083
6,0.077,0.074,0.078
7,0.106,0.046,0.105
8,0.087,0.028,0.084
9,0.065,0.021,0.06
10,0.091,0.02,0.085
11,0.097,0.024,0.089
12,0.079,0.032,0.068
13,0.068,0.042,0.055
14,0.11,0.053,0.095
15,0.099,0.064,0.084
16,0.071,0.074,0.057
17,0.043,0.082,0.033
18,0.043,0.089,0.035
19,0.059,0.094,0.053
20,0.076,0.096,0.071
21,0.092,0.096,0.088
22,0.07,0.094,0.068
23,0.042,0.089,0.042
24,0.011,0.083,0.014
25,0.026,0.076,0.031
26,0.038,0.054,0.045
27,0.07,0.045,0.078
28,0.032,0.042,0.042
29,0.014,0.04,0.023
30,0.03,0.037,0.04
31,0.046,0.036,0.056
32,0.032,0.037,0.041
33,0.036,0.037,0.045
34,0.05,0.037,0.056
35,0.036,0.036,0.04
36,0.055,0.036,0.056
37,0.057,0.034,0.056
38,0.04,0.033,0.037
39,0.017,0.033,0.013
40,0.014,0.03,0.008
41,0.012,0.027,0.004
42,0.052,0.025,0.042
43,0.036,0.024,0.024
44,0.026,0.025,0.013
45,0.015,0.024,0.002
46,-0.005,0.022,-0.016
47,0.024,0.02,0.015
48,0.024,0.017,0.018
49,0.027,0.015,0.024
50,0.028,0.015,0.026
51,0.02,0.015,0.019
52,-0.013,0.014,-0.012
53,0.004,0.011,0.008
54,0.009,0.01,0.015
55,-0.018,0.01,-0.01
56,-0.031,0.01,-0.022
57,0.012,0.007,0.021
58,0.046,0.005,0.055
59,0.027,0.003,0.037
60,0.006,0.0,0.016
61,0.02,-0.002,0.03
62,-0.002,-0.004,0.008
63,0.007,-0.005,0.015
64,0.006,-0.008,0.011
65,-0.004,-0.008,-0.002
66,-0.01,-0.008,-0.01
67,-0.034,-0.007,-0.035
68,-0.021,-0.008,-0.024
69,0.012,-0.008,0.008
70,-0.023,-0.008,-0.028
71,-0.02,-0.007,-0.028
72,-0.027,-0.007,-0.037
73,-0.024,-0.006,-0.034
74,-0.028,-0.006,-0.04
75,-0.007,-0.006,-0.018
76,-0.006,-0.006,-0.015
77,-0.014,-0.006,-0.021
78,-0.005,-0.005,-0.01
79,0.022,-0.005,0.018
80,0.03,-0.005,0.028
81,0.047,-0.002,0.046
82,0.012,0.003,0.013
83,0.015,0.005,0.019
84,0.003,0.006,0.009
85,-0.001,0.006,0.007
86,-0.022,0.008,-0.013
87,-0.007,0.009,0.002
88,0.011,0.009,0.02
89,-0.017,0.009,-0.009
90,0.001,0.009,0.01
91,0.009,0.009,0.017
92,0.003,0.008,0.011
93,0.001,0.009,0.006
94,-0.0,0.008,0.002
95,0.035,0.006,0.034
96,0.027,0.006,0.024
97,0.008,0.006,0.004
98,0.012,0.006,0.007
99,0.001,0.006,-0.005
100,0.015,0.008,0.007
101,0.011,0.01,0.001
102,0.042,0.012,0.031
103,0.01,0.015,-0.002
104,-0.015,0.018,-0.027
105,-0.017,0.019,-0.027
106,0.018,0.02,0.008
107,0.035,0.019,0.028
108,0.028,0.02,0.023
109,0.013,0.02,0.011
110,0.0,0.02,0.0
111,0.021,0.02,0.023
112,0.046,0.022,0.049
113,0.017,0.023,0.022
114,0.025,0.023,0.031
115,0.017,0.024,0.024
116,0.038,0.024,0.046
117,0.047,0.024,0.056
118,0.044,0.024,0.053
119,0.013,0.023,0.023
120,0.006,0.023,0.015
121,0.023,0.022,0.032
122,0.037,0.02,0.043
123,0.009,0.02,0.012
124,-0.002,0.02,-0.001
125,0.0,0.02,-0.001
126,0.024,0.019,0.02
127,0.035,0.018,0.03
128,0.037,0.017,0.031
129,0.027,0.016,0.021
130,0.007,0.018,-0.001
131,0.011,0.02,0.001
132,0.018,0.02,0.007
133,0.01,0.02,-0.002
134,0.009,0.021,-0.002
135,-0.006,0.022,-0.016
136,0.011,0.022,0.003
137,0.028,0.022,0.022
138,0.038,0.022,0.034
139,0.039,0.023,0.036
140,0.032,0.023,0.032
141,0.035,0.023,0.037
142,0.04,0.021,0.043
143,0.032,0.02,0.037
144,0.019,0.019,0.026
145,0.011,0.019,0.019
146,0.012,0.02,0.021
147,-0.008,0.018,0.002
148,0.028,0.015,0.038
149,0.029,0.013,0.039
150,0.018,0.012,0.027
151,0.002,0.012,0.01
152,-0.015,0.01,-0.008
153,-0.005,0.007,-0.001
154,-0.027,0.004,-0.026
155,0.012,0.001,0.011
156,0.027,-0.002,0.025
157,-0.007,-0.004,-0.01
158,-0.016,-0.005,-0.021
159,0.027,-0.006,0.02
160,0.022,-0.006,0.013
161,-0.01,-0.004,-0.02
162,-0.015,-0.002,-0.025
163,-0.01,-0.002,-0.021
164,0.015,-0.001,0.004
165,0.018,-0.001,0.008
166,-0.026,0.001,-0.034
167,-0.04,0.003,-0.045
168,-0.017,0.004,-0.02
169,0.002,0.004,0.001
170,0.012,0.006,0.012
171,0.035,0.006,0.036
172,0.006,0.008,0.01
173,0.005,0.011,0.011
174,0.006,0.012,0.012
175,0.031,0.012,0.038
176,0.05,0.014,0.058
177,0.017,0.015,0.027
178,0.019,0.017,0.028
179,0.034,0.02,0.042
180,0.011,0.023,0.018
181,-0.002,0.025,0.005
182,0.01,0.025,0.015
183,0.028,0.026,0.03
184,0.001,0.027,0.002
185,0.009,0.026,0.007
186,0.047,0.024,0.043
187,0.061,0.023,0.055
188,0.001,0.022,-0.005
189,0.008,0.02,-0.001
190,0.014,0.016,0.004
191,0.031,0.012,0.02
192,0.027,0.01,0.015
193,0.047,0.009,0.035
194,-0.003,0.01,-0.013
195,0.024,0.011,0.014
196,-0.004,0.01,-0.011
197,0.02,0.007,0.014
198,0.001,0.006,-0.003
199,-0.02,0.005,-0.022
200,-0.015,0.004,-0.016
201,-0.009,0.003,-0.008
202,-0.008,0.002,-0.004
203,-0.018,0.002,-0.012
204,0.001,0.003,0.009
205,0.006,0.002,0.015
206,0.0,0.002,0.01
207,0.021,0.003,0.03
208,0.013,0.004,0.021
209,0.016,0.005,0.023
210,0.016,0.007,0.023
211,0.01,0.008,0.016
212,0.027,0.007,0.031
213,0.021,0.006,0.022
214,0.025,0.008,0.025
215,-0.007,0.01,-0.009
216,-0.026,0.01,-0.029
217,-0.023,0.01,-0.027
218,-0.015,0.01,-0.02
219,0.044,0.01,0.035
220,0.045,0.011,0.035
221,0.041,0.012,0.03
222,0.009,0.013,-0.002
223,-0.005,0.013,-0.016
224,0.026,0.014,0.015
225,-0.011,0.015,-0.02
226,-0.006,0.017,-0.012
227,-0.011,0.017,-0.015
228,0.021,0.017,0.018
229,0.024,0.018,0.022
230,0.018,0.02,0.019
231,0.024,0.021,0.028
232,0.012,0.022,0.019
233,0.022,0.022,0.029
234,0.061,0.021,0.069
235,0.057,0.02,0.066
236,0.017,0.02,0.027
237,0.011,0.019,0.021
238,0.015,0.018,0.024
239,0.028,0.017,0.036
240,0.05,0.014,0.058
241,0.013,0.014,0.02
242,-0.022,0.014,-0.017
243,-0.003,0.014,-0.0
244,-0.009,0.015,-0.008
245,-0.003,0.014,-0.004
246,0.012,0.013,0.009
247,0.008,0.01,0.004
248,-0.003,0.008,-0.008
249,0.019,0.006,0.011
250,0.009,0.003,-0.0
251,0.03,0.004,0.02
252,0.004,0.004,-0.006
253,-0.014,0.004,-0.024
254,-0.011,0.003,-0.019
255,0.027,0.004,0.021
256,0.036,0.004,0.031
257,0.032,0.007,0.028
258,0.0,0.009,-0.002
259,-0.005,0.01,-0.006
260,-0.006,0.01,-0.004
261,0.005,0.009,0.01
262,0.003,0.01,0.01
263,-0.014,0.011,-0.005
264,0.013,0.011,0.022
265,-0.011,0.01,-0.001
266,0.019,0.008,0.029
267,0.018,0.006,0.028
268,-0.001,0.005,0.008
269,-0.005,0.004,0.003
270,0.03,0.004,0.037
271,0.028,0.003,0.033
272,0.019,0.002,0.022
273,-0.002,0.002,-0.0
274,0.003,0.001,0.003
275,-0.022,-0.0,-0.024
276,0.018,-0.002,0.014
277,0.008,-0.005,0.003
278,-0.018,-0.006,-0.024
279,-0.033,-0.006,-0.042
280,-0.019,-0.005,-0.029
281,-0.029,-0.006,-0.04
282,0.011,-0.008,0.001
283,-0.006,-0.01,-0.015
284,-0.018,-0.011,-0.024
285,-0.019,-0.011,-0.024
286,-0.011,-0.012,-0.014
287,-0.003,-0.013,-0.005
288,-0.004,-0.013,-0.004
289,-0.005,-0.012,-0.003
290,-0.011,-0.012,-0.006
291,-0.014,-0.012,-0.007
292,-0.019,-0.012,-0.01
293,-0.012,-0.013,-0.003
294,-0.015,-0.012,-0.006
295,-0.006,-0.012,0.004
296,-0.016,-0.012,-0.006
297,-0.024,-0.013,-0.015
298,0.009,-0.015,0.018
299,-0.004,-0.015,0.004
300,0.003,-0.015,0.009
301,-0.015,-0.014,-0.01
302,-0.056,-0.015,-0.054
303,-0.018,-0.015,-0.019
304,-0.004,-0.015,-0.006
305,-0.009,-0.014,-0.012
306,-0.025,-0.012,-0.029
307,-0.012,-0.011,-0.018
308,-0.031,-0.012,-0.039
309,0.004,-0.012,-0.006
310,-0.01,-0.01,-0.021
311,-0.022,-0.009,-0.033
312,-0.02,-0.008,-0.03
313,-0.012,-0.008,-0.021
314,0.006,-0.008,-0.0
315,0.022,-0.007,0.018
316,-0.002,-0.006,-0.005
317,-0.005,-0.004,-0.008
318,0.009,-0.002,0.009
319,0.011,-0.002,0.014
320,-0.011,0.0,-0.005
321,0.026,0.002,0.034
322,-0.017,0.004,-0.008
323,-0.021,0.006,-0.012
324,-0.011,0.006,-0.001
325,-0.008,0.005,0.002
326,0.007,0.003,0.017
327,-0.012,0.001,-0.003
328,0.004,0.002,0.012
329,0.001,0.0,0.008
330,0.013,-0.002,0.018
331,0.02,-0.006,0.023
332,0.009,-0.007,0.01
333,-0.022,-0.009,-0.023
334,-0.001,-0.01,-0.003
335,0.015,-0.012,0.011
336,0.014,-0.012,0.009
337,-0.0,-0.012,-0.008
338,-0.037,-0.012,-0.047
339,-0.036,-0.012,-0.046
340,-0.033,-0.013,-0.044
341,-0.009,-0.014,-0.019
342,-0.017,-0.014,-0.024
343,-0.028,-0.013,-0.033
344,-0.072,-0.012,-0.075
345,-0.015,-0.011,-0.019
346,-0.013,-0.011,-0.016
347,0.015,-0.01,0.015
348,0.017,-0.007,0.019
349,0.004,-0.004,0.01
350,0.014,-0.0,0.022
351,0.004,0.003,0.014
352,0.008,0.006,0.019
353,0.028,0.009,0.039
354,0.029,0.012,0.039
355,0.014,0.015,0.025
356,-0.016,0.018,-0.006
357,0.022,0.02,0.031
358,0.002,0.021,0.01
359,0.018,0.025,0.025
360,0.019,0.026,0.024
361,0.033,0.025,0.036
362,0.049,0.024,0.049
363,0.043,0.024,0.041
364,0.026,0.025,0.024
365,0.024,0.026,0.021
366,0.014,0.026,0.009
367,0.013,0.025,0.006
368,0.033,0.024,0.024
369,0.031,0.024,0.022
370,0.023,0.026,0.014
371,-0.008,0.026,-0.016
372,0.011,0.026,0.005
373,0.026,0.025,0.022
374,0.036,0.023,0.034
375,0.024,0.02,0.023
376,0.031,0.018,0.031
377,0.017,0.016,0.02
378,0.022,0.013,0.028
379,0.018,0.011,0.027
380,0.017,0.009,0.028
381,0.005,0.006,0.017
382,0.012,0.004,0.024
383,0.005,0.002,0.017
384,0.035,0.0,0.047
385,-0.012,-0.002,0.0
386,-0.029,-0.003,-0.017
387,-0.038,-0.005,-0.027
388,-0.009,-0.006,-0.0
389,0.002,-0.007,0.009
390,-0.007,-0.007,-0.001
391,-0.01,-0.007,-0.008
392,-0.021,-0.007,-0.02
393,-0.013,-0.006,-0.014
394,-0.01,-0.005,-0.012
395,0.007,-0.003,0.002
396,0.022,-0.001,0.016
397,0.003,0.001,-0.005
398,0.016,0.003,0.006
399,0.021,0.006,0.01
400,-0.02,0.01,-0.029
