gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,118,937,41.7627105712891,36.0978813171387,-115.079933166504,3670144,119,694,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-01 08:52:42.094078,95.60179007982948,50.33281479346877,42.97460022182222,0.004533696754088845,6.0,-50.35,1.7549928774784245,-50.79,40.2512,43.7365,49.3437,0.8653,36.7194,36.1362,0
101048,npp,2390,380,43.3245506286621,36.0980224609375,-115.083778381348,3670144,2391,213,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-02 08:33:44.632123,92.63612377425983,63.74456807109743,52.57922480579921,0.01689866688258655,3.0,-63.73,2.7445598364131496,-64.03,49.6028,55.7093,61.9806,0.6793,33.3316,29.431,0
101057,npp,1362,3329,42.6048851013184,36.1035842895508,-115.084342956543,3670144,1365,2677,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-02 10:14:14.572452,-72.45983958794508,55.638398220876624,46.976568016598684,0.0011083266710148585,19.0,55.62,2.0682789409984763,55.26,46.1275,50.8661,56.3482,0.744,33.8499,31.6978,0
101181,npp,681,2786,40.644660949707,36.1022415161133,-115.081428527832,3670144,681,2241,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-03 09:55:29.560771,-74.76064002863308,38.51271443667969,33.46714126849773,0.011323819271678198,16.0,38.5,1.357151599901897,37.94,37.5765,41.9934,44.6949,0.9012,36.8503,36.6286,0
101303,npp,3060,2239,32.7275009155273,36.1034965515137,-115.083526611328,3670144,3061,1797,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-04 09:36:42.771229,-77.27092963095042,11.873515758070306,10.498694857817569,0.03412869977820205,13.0,11.85,1.015504800579495,11.06,33.4192,37.8252,41.1972,1.0005,32.8242,32.7439,0
101429,npp,2340,1685,33.4911460876465,36.1025047302246,-115.086791992188,3670144,2341,1275,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-05 09:17:52.422992,99.32777455898483,19.811092026097736,17.466387078535774,0.07083585915288208,10.0,-19.84,1.0837787002826917,-20.53,32.4966,37.7133,41.9163,1.0035,33.9483,33.6073,0
101552,npp,1593,1124,39.6778144836426,36.0991439819336,-115.0859375,3670144,1593,827,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-06 08:58:58.518978,96.10974721982465,44.35713726076279,38.253411897049666,0.13097920723614728,7.0,-44.37,1.5732132722552272,-44.81,36.4603,40.4937,46.8329,0.9346,37.3255,37.0816,0
101561,npp,350,4025,51.623722076416,36.0977973937988,-115.082908630371,3670144,347,3180,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-06 10:39:05.329251,-68.14454971569234,69.37077137040383,55.9849417706965,0.07710120633966903,23.0,69.33,3.5496478698597698,69.09,59.6704,65.2131,72.9307,0.5803,34.0157,29.958,0
101674,npp,818,565,41.2976226806641,36.1003379821777,-115.085494995117,3670144,821,356,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-07 08:40:02.837375,93.64757787799672,59.914474264991696,50.02054623525126,0.12691288159551475,4.0,-59.92,2.3545700244418297,-60.23,45.2073,51.5667,57.2574,0.7339,33.4828,30.3078,0
101682,npp,2797,3504,38.7461280822754,36.0963439941406,-115.081977844238,3670144,2795,2843,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-07 10:20:25.661273,-71.0021506405061,59.80948415540759,49.953667694091436,0.0934168662728537,20.0,59.78,2.3545700244418297,59.47,52.0074,56.517,61.5801,0.6696,30.2967,25.9447,0
101796,npp,3069,11,80.4712448120117,36.103401184082,-115.084609985352,3670144,3067,2,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-08 08:21:01.819521,90.50599670996499,70.0930504969471,56.37360687944284,0.07260866600459075,1.0,-70.06,3.5496478698597698,-70.06,48.8749,66.1101,80.4712,0.5724,41.8899,46.065,0
101805,npp,2141,2969,43.6213607788086,36.1004486083984,-115.084243774414,3670144,2140,2393,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-08 10:01:42.436047,-73.72908682768357,45.14505710897309,38.889729678786416,0.06875018405056262,17.0,45.13,1.5732132722552272,44.69,40.0201,43.7907,48.625,0.8642,37.7365,37.6978,0
102056,npp,729,1869,28.6771030426025,36.1005706787109,-115.083351135254,3670144,729,1443,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-10 09:24:07.079428,99.65573108622392,9.533610653985805,8.4346521994262,0.026692870042154714,11.0,-9.57,1.0,-10.32,33.1338,36.5909,40.3536,1.0342,29.9303,29.6593,0
102179,npp,3062,1313,39.5898628234863,36.102466583252,-115.082077026367,3670144,3063,989,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-11 09:05:14.944308,96.91359516561245,37.31485047370649,32.46972440355414,0.011496144525822738,8.0,-37.32,1.357151599901897,-37.88,35.7372,39.9284,43.6754,0.9478,37.5947,37.5233,0
102309,npp,1154,3680,40.1211853027344,36.0984840393066,-115.086685180664,3670144,1157,2979,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-12 10:26:38.511427,-70.49278595416908,63.41921843918768,52.37950868145471,0.010700234894679023,21.0,63.4,2.7445598364131496,63.11,53.5523,58.7124,65.8473,0.6446,31.0703,25.8608,0
102430,npp,507,3151,55.2670097351074,36.0997924804688,-115.079742431641,3670144,506,2517,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-13 10:07:55.274301,-73.09434402352215,50.8286840461715,43.36312982316761,0.0037690395962556677,18.0,50.82,1.847645286154319,50.36,42.2443,46.9862,52.4676,0.8054,42.3259,44.5137,0
102671,npp,2184,2055,29.1227951049805,36.1009750366211,-115.081604003906,3670176,2184,1621,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-15 09:30:21.685662,-63.57084392710896,1.3310672090784577,1.178815704741101,2.406320312305321e-07,12.0,1.25,1.0,0.48,34.6359,37.8441,41.6064,1.0,29.1228,29.1228,0
102792,npp,1454,1499,25.9428119659424,36.097785949707,-115.083068847656,3670176,1453,1124,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-16 09:11:29.554751,97.18278521533658,29.149700519479833,25.555338552285168,2.6077831279930967e-12,9.0,-29.17,1.184412938166907,-29.78,34.453,38.1995,41.889,0.9907,27.4958,25.7015,0
102919,npp,2575,3853,75.3596267700195,36.1013870239258,-115.07958984375,3670176,2581,3090,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-17 10:32:47.794442,-68.97289671777007,66.58247616828756,54.36570270936183,7.016206047827573e-08,22.0,66.56,3.1865100272627664,66.28,56.8906,63.5732,71.4075,0.5953,41.543,44.8604,0
103160,npp,1272,2786,30.588020324707,36.1005783081055,-115.084533691406,3670176,1272,2241,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-19 09:55:23.112811,-75.13408745044437,38.52025210847382,33.475430808292,4.853481815779996e-17,16.0,38.5,1.357151599901897,37.94,37.5765,41.9934,44.6949,0.9012,29.4402,27.5657,0
103279,npp,577,2239,35.0153465270996,36.1027374267578,-115.083213806152,3670176,577,1796,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-20 09:36:36.321222,-79.08363048446894,11.883862805917401,10.508397106799771,5.895945027717984e-21,13.0,11.85,1.015504800579495,11.06,33.4192,37.8252,41.1972,1.0005,35.0772,35.0329,0
103396,npp,2927,1684,22.2020111083984,36.1017799377441,-115.085815429688,3670176,2927,1274,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-21 09:17:44.194331,97.93707329256935,19.863221600825803,17.51294215579637,1.6287632148237396e-24,10.0,-19.9,1.0837787002826917,-20.53,32.4966,37.7133,41.9163,1.0035,23.5318,22.279,0
103515,npp,2162,1124,37.7909317016602,36.1004638671875,-115.080352783203,3670176,2164,826,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-22 08:58:52.068403,96.806722620435,44.34527545781977,38.2463315120586,2.767360650916336e-23,7.0,-44.37,1.5732132722552272,-44.81,36.4603,40.4937,46.8329,0.9346,36.1261,35.3182,0
103634,npp,1385,564,51.2279510498047,36.098331451416,-115.081176757812,3670176,1385,355,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-23 08:39:54.610694,93.41865915542031,59.93886931338022,50.04141533447547,1.103457545021367e-21,4.0,-59.94,2.3545700244418297,-60.23,45.2073,51.5667,57.2574,0.7339,37.7002,37.5955,0
103643,npp,292,3504,49.2262496948242,36.1010665893555,-115.085372924805,3670176,294,2843,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-23 10:20:19.214032,-71.49709871214512,59.80557959547118,49.95495314492253,9.22044166354548e-21,20.0,59.78,2.3545700244418297,59.47,52.0074,56.517,61.5801,0.6696,34.7477,32.9622,0
103760,npp,2706,2969,34.5397529602051,36.1030769348145,-115.085884094238,3670176,2708,2393,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-24 10:01:35.992615,-74.1024800977899,45.13034454823428,38.88046198704848,1.128266054449279e-20,17.0,45.13,1.5732132722552272,44.69,40.0201,43.7907,48.625,0.8642,31.9638,29.8494,0
103997,npp,1306,1868,31.8367099761963,36.0987205505371,-115.083229064941,3670176,1306,1442,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-26 09:23:58.875477,97.0226527046768,9.634467294485907,8.524028780858062,4.328667024021138e-17,11.0,-9.63,1.0,-10.32,33.1338,36.5909,40.3536,1.0342,33.0899,32.9271,0
104112,npp,565,1312,40.9276580810547,36.0981979370117,-115.080070495605,3670176,565,987,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-27 09:05:06.755947,97.15971726525751,37.34344583817288,32.494522911051305,1.0782090412013637e-13,8.0,-37.36,1.357151599901897,-37.88,35.7372,39.9284,43.6754,0.9478,38.5804,38.7912,0
104346,npp,2055,193,45.3561096191406,36.0981178283691,-115.083641052246,3670176,2056,95,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-29 08:27:11.845758,91.5980925758609,67.14507504540052,54.69618655813927,0.00014672891536501238,2.0,-67.14,3.1865100272627664,-67.36,53.074,60.853,68.931,0.6219,32.9808,28.2067,0
104355,npp,1061,3150,44.045841217041,36.0987129211426,-115.084419250488,3670176,1062,2517,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-29 10:07:47.124407,-73.44662681718701,50.79400247900208,43.338177610678,6.969949747063226e-13,18.0,50.79,1.847645286154319,50.36,42.2443,46.9862,52.4676,0.8054,36.2527,35.4758,0
104472,npp,383,2602,30.0742492675781,36.098518371582,-115.083114624023,3670176,382,2102,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-04-30 09:49:00.345435,-75.20625076712436,30.699928736291177,26.883405554667622,1.6600374762624413e-08,15.0,30.68,1.2365102219381485,30.07,36.1829,39.2861,44.6175,0.9633,30.3942,28.9703,0
105485,npp,2749,2053,35.5099449157715,36.0993919372559,-115.082000732422,3670144,2749,1619,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-01 09:30:11.788666,-46.299444694838186,1.4153403597090268,1.2534843182173383,0.0005103728303133491,12.0,1.13,1.0,0.48,34.6359,37.8441,41.6064,1.0,35.5099,35.5099,0
106021,npp,468,377,57.5652122497559,36.0988426208496,-115.079452514648,3670144,470,211,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-04 08:33:28.348601,92.77160160686829,63.78954666392655,52.614804284728,0.05311173112499906,3.0,-63.79,2.7445598364131496,-64.03,49.6028,55.7093,61.9806,0.6793,38.5203,39.1049,0
106032,npp,2496,3328,63.8708877563477,36.1007423400879,-115.079849243164,3670144,2500,2676,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-04 10:13:56.511216,-71.82877131825477,55.60842299769922,46.960462240081974,0.017540594094139772,19.0,55.6,2.0682789409984763,55.26,46.1275,50.8661,56.3482,0.744,44.1319,47.5196,0
106388,npp,1114,2236,28.3023147583008,36.1014709472656,-115.085166931152,3670144,1114,1794,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-06 09:36:24.756495,-75.39200336671703,11.715065853629767,10.359806058421071,0.10835438075327546,13.0,11.68,1.015504800579495,11.06,33.4192,37.8252,41.1972,1.0005,28.4666,28.3165,0
106569,npp,390,1682,33.6296997070312,36.0993537902832,-115.084983825684,3670144,390,1272,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-07 09:17:34.431323,99.03329249723527,19.96786049344528,17.604338592800268,0.07266091694282802,10.0,-20.0,1.0837787002826917,-20.53,32.4966,37.7133,41.9163,1.0035,34.0761,33.7463,0
106742,npp,2710,1120,36.1942977905273,36.1017913818359,-115.086738586426,3670144,2711,824,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-08 08:58:40.547221,96.2925938337846,44.483047831739775,38.3576397246327,0.04758307920338014,7.0,-44.51,1.5732132722552272,-44.81,36.4603,40.4937,46.8329,0.9346,35.1112,33.826,0
107143,npp,2562,2418,39.5130729675293,36.0990142822266,-115.081756591797,3670144,2562,1957,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-11 09:42:37.728078,-77.07237238067644,21.66359026841065,19.084166515890068,0.013107869431541214,14.0,21.66,1.0837787002826917,21.14,34.8444,38.5224,43.1647,0.9824,38.7582,38.8174,0
107311,npp,1830,1865,26.8446159362793,36.0992698669434,-115.084327697754,3670144,1830,1439,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-12 09:23:47.398231,99.61551557222539,9.782610384863576,8.654980114461713,0.005123678390008728,11.0,-9.8,1.0,-10.32,33.1338,36.5909,40.3536,1.0342,28.0978,27.764,0
107486,npp,1086,1308,33.9957008361816,36.1025581359863,-115.08130645752,3670144,1085,984,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-13 09:04:53.511525,96.57591067700253,37.509712801586424,32.634043246979715,0.0008638203835673378,8.0,-37.52,1.357151599901897,-37.88,35.7372,39.9284,43.6754,0.9478,33.4727,32.2211,0
107659,npp,316,744,32.461181640625,36.0966987609863,-115.079483032227,3670176,314,526,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-14 08:45:57.846584,94.09692487714163,55.62520331857949,46.96833178947397,3.2714076139813797e-06,5.0,-55.63,2.0682789409984763,-55.86,41.8264,47.5296,53.1621,0.7962,30.5587,25.8463,0
107832,npp,2588,189,44.8852424621582,36.1013565063477,-115.086990356445,3670176,2586,93,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-15 08:26:58.623857,91.48409674737555,67.21500514973737,54.73798097220984,6.752331360038367e-11,2.0,-67.2,3.1865100272627664,-67.36,53.074,60.853,68.931,0.6219,32.8331,27.9139,0
108369,npp,2545,1494,33.8563690185547,36.098518371582,-115.081062316895,3670176,2546,1120,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-18 09:11:08.268871,98.8467936353992,29.3650014966845,25.740288176625548,3.5518218783072428e-15,9.0,-29.4,1.184412938166907,-29.78,34.453,38.1995,41.889,0.9907,34.1772,33.5414,0
108542,npp,1766,930,44.780704498291,36.1030540466309,-115.083137512207,3670176,1767,690,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-19 08:52:12.607090,95.35439844152646,50.546573365170815,43.143930762296584,6.762859112816102e-19,6.0,-50.56,1.7549928774784245,-50.79,40.2512,43.7365,49.3437,0.8653,38.4391,38.7476,0
108715,npp,976,372,35.637809753418,36.0970039367676,-115.08576965332,3670176,981,208,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-05-20 08:33:13.384009,92.30732466083964,63.89423037929626,52.68142990874725,4.244271868165294e-22,3.0,-63.89,2.7445598364131496,-64.03,49.6028,55.7093,61.9806,0.6793,30.5309,24.2093,0
121819,npp,2486,733,31.166618347168,36.097354888916,-115.079948425293,3670176,2487,515,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-07-17 08:45:12.733319,94.35027752936246,55.920256540649525,47.17558309718402,2.3933540382198106e-17,5.0,-55.91,2.0682789409984763,-55.86,41.8264,47.5296,53.1621,0.7962,29.9327,24.8156,0
121989,npp,1694,180,76.1356582641602,36.1009368896484,-115.079612731934,3670176,1691,87,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-07-18 08:26:13.510644,91.39139706704157,67.39222175562796,54.8328647714969,6.10194043503445e-22,2.0,-67.36,3.1865100272627664,-67.36,53.074,60.853,68.931,0.6219,42.6402,47.3483,0
122525,npp,1664,1483,30.344425201416,36.0964393615723,-115.081657409668,3670176,1663,1112,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-07-21 09:10:24.941919,96.56821937658485,29.940489512263625,26.22965607713881,1.0228787058957311e-25,9.0,-29.92,1.184412938166907,-29.78,34.453,38.1995,41.889,0.9907,31.2121,30.0621,0
123251,npp,808,2223,28.6028079986572,36.1014823913574,-115.083267211914,3670176,808,1782,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-07-25 09:35:33.586229,-76.5881193975409,10.950355156682086,9.68435471156809,3.744870762456152e-23,13.0,10.95,1.015504800579495,11.06,33.4192,37.8252,41.1972,1.0005,28.7625,28.6171,0
123428,npp,91,1670,23.6377754211426,36.0964851379395,-115.079666137695,3670176,90,1261,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-07-26 09:16:43.260209,98.4439941277542,20.625296890548054,18.176038706952845,1.1514260754184963e-18,10.0,-20.63,1.0837787002826917,-20.53,32.4966,37.7133,41.9163,1.0035,24.8566,23.7197,0
123600,npp,2418,1109,27.8852024078369,36.0990715026855,-115.083450317383,3670176,2419,815,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-07-27 08:57:51.155920,96.71562916334204,44.86873314363237,38.662509424175056,6.036731390401759e-13,7.0,-44.88,1.5732132722552272,-44.81,36.4603,40.4937,46.8329,0.9346,29.8296,26.0606,0
123775,npp,1629,550,32.1274261474609,36.0976943969727,-115.086433410645,3670176,1627,343,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-07-28 08:38:53.714375,93.14735830452476,60.26745144036389,50.25988168809271,1.2639404110117831e-06,4.0,-60.25,2.4157378735459294,-60.23,45.2073,51.5667,57.2574,0.7339,29.7972,23.5779,0
129925,npp,69,734,38.2275886535645,36.0978775024414,-115.087074279785,3670144,70,517,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-02 08:45:13.797095,94.38610840762854,55.884727123150256,47.15205917533442,0.1443874485645531,5.0,-55.88,2.0682789409984763,-55.86,41.8264,47.5296,53.1621,0.7962,33.3467,30.4377,0
130125,npp,1358,3135,45.0378265380859,36.0999412536621,-115.083457946777,3670144,1356,2508,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-03 10:06:49.853449,-72.68759037768777,50.3669831801151,43.00443039884607,0.1007128227673119,18.0,50.36,1.7549928774784245,50.36,42.2443,46.9862,52.4676,0.8054,36.7339,36.2748,0
130316,npp,685,2589,39.7679138183594,36.1012115478516,-115.081298828125,3670144,685,2092,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-04 09:48:04.864597,-74.88111941283745,30.073750742851566,26.34571311510232,0.0879872577537784,15.0,30.07,1.184412938166907,30.07,36.1829,39.2861,44.6175,0.9633,38.2509,38.3082,0
130503,npp,3041,2040,26.7631301879883,36.1017456054688,-115.086502075195,3670144,3041,1607,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-05 09:29:18.093193,-127.28575929364872,0.4071918114028983,0.3606035188155404,0.07059584744065871,12.0,0.43,1.0,0.48,34.6359,37.8441,41.6064,1.0,26.7631,26.7631,0
131060,npp,2808,3316,32.3219223022461,36.0965538024902,-115.083068847656,3670144,2808,2663,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-08 10:13:04.600370,-72.20807333532468,55.291331115565214,46.72280572791148,0.03023209633535487,19.0,55.29,2.0682789409984763,55.26,46.1275,50.8661,56.3482,0.744,28.8781,24.0474,0
131237,npp,2144,2772,25.9137496948242,36.0963401794434,-115.083168029785,3670144,2146,2229,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-09 09:54:19.615742,-74.21520467048249,37.934939170887574,32.987143684645574,0.01807554302878917,16.0,37.94,1.357151599901897,37.94,37.5765,41.9934,44.6949,0.9012,25.996,23.3533,0
131414,npp,1452,2225,18.3559494018555,36.0966529846191,-115.082328796387,3670144,1452,1783,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-10 09:35:32.853452,-74.7575422090315,11.06996645301189,9.790400310117477,0.008938010882844415,13.0,11.06,1.015504800579495,11.06,33.4192,37.8252,41.1972,1.0005,18.6721,18.3651,0
131592,npp,716,1671,37.1870346069336,36.1023483276367,-115.082099914551,3670144,716,1263,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-11 09:16:42.534750,97.82178116405119,20.58435582637289,18.14158140502884,0.003115148085980894,10.0,-20.58,1.0837787002826917,-20.53,32.4966,37.7133,41.9163,1.0035,37.3585,37.316,0
132309,npp,2912,2407,32.4759292602539,36.1025505065918,-115.082237243652,3670176,2913,1948,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-15 09:41:47.631095,-75.06285514290899,21.10071009327727,18.59260511231092,9.103124365756755e-13,14.0,21.08,1.0837787002826917,21.14,34.8444,38.5224,43.1647,0.9824,32.2651,31.9041,0
132488,npp,2202,1855,24.6259956359863,36.099422454834,-115.085708618164,3670176,2202,1430,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-16 09:22:59.090455,99.2737087219351,10.376943270374442,9.179214523408115,2.4184074042850593e-19,11.0,-10.38,1.0,-10.32,33.1338,36.5909,40.3536,1.0342,25.8792,25.4694,0
133405,npp,595,2041,30.4757232666016,36.098934173584,-115.083930969238,3670176,595,1608,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-21 09:29:15.639114,-73.64490749339787,0.452895683316133,0.40110336613129927,8.721954327290506e-29,12.0,0.48,1.0,0.48,34.6359,37.8441,41.6064,1.0,30.4757,30.4757,0
133762,npp,2181,922,40.082405090332,36.1027755737305,-115.083457946777,3670176,2182,685,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-23 08:51:29.652345,95.32189825120571,50.78757914141439,43.328987473132706,1.2627095331958572e-22,6.0,-50.79,1.847645286154319,-50.79,40.2512,43.7365,49.3437,0.8653,35.8664,34.6823,0
133775,npp,992,3840,63.5324478149414,36.0983581542969,-115.079483032227,3670176,997,3082,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-23 10:31:41.801380,-68.99517067674851,66.3552773830576,54.228575331789244,4.353640263191414e-28,22.0,66.34,3.0,66.28,56.8906,63.5732,71.4075,0.5953,37.8305,37.8199,0
133958,npp,357,3317,48.2867546081543,36.0997695922852,-115.081069946289,3670176,358,2664,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-24 10:13:02.152567,-72.51772203261379,55.323908866876465,46.7500078308486,1.8733670723660044e-24,19.0,55.32,2.0682789409984763,55.26,46.1275,50.8661,56.3482,0.744,36.597,35.9251,0
134138,npp,2764,2773,26.0998191833496,36.0971221923828,-115.082168579102,3670176,2763,2229,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-25 09:54:17.166883,-74.81448213966274,37.97766307433908,33.02443239294109,4.808025395947534e-19,16.0,37.98,1.357151599901897,37.94,37.5765,41.9934,44.6949,0.9012,26.1331,23.521,0
134322,npp,2054,2225,26.0974788665771,36.1030540466309,-115.08521270752,3670176,2054,1784,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-26 09:35:30.406688,-77.61363583380377,11.064365020594742,9.785939641303585,2.272701423100836e-12,13.0,11.06,1.015504800579495,11.06,33.4192,37.8252,41.1972,1.0005,26.2955,26.1105,0
134505,npp,1334,1671,28.6151275634766,36.0992813110352,-115.085052490234,3670176,1334,1263,196611,3866787,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-27 09:16:40.092089,99.445347750419,20.559299268366047,18.12066556953003,4.025500812534499e-05,10.0,-20.58,1.0837787002826917,-20.53,32.4966,37.7133,41.9163,1.0035,29.4492,28.7144,0
134689,npp,586,1109,28.9553050994873,36.1001815795898,-115.086395263672,3670144,586,816,196611,3866755,1659,usa_lasvegas_39_31,36.1,-115.08333333,39,31,usa_lasvegas,2012-08-28 08:57:46.216403,96.1517701496035,44.872125771352096,38.67071248292368,0.010129279301988817,7.0,-44.88,1.5732132722552272,-44.81,36.4603,40.4937,46.8329,0.9346,30.5098,27.0607,0
