lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.584,0.57,0.834
2,0.247,0.419,0.608
3,0.072,0.297,0.397
4,0.066,0.201,0.232
5,0.104,0.128,0.095
6,0.108,0.074,-0.023
7,0.094,0.036,-0.113
8,0.082,0.012,-0.171
9,0.064,-0.001,-0.207
10,0.062,-0.005,-0.229
11,0.052,-0.002,-0.242
12,0.072,0.006,-0.239
13,0.089,0.018,-0.236
14,0.083,0.032,-0.239
15,0.059,0.047,-0.246
16,0.06,0.063,-0.245
17,0.05,0.078,-0.246
18,0.047,0.092,-0.244
19,0.053,0.105,-0.236
20,0.034,0.115,-0.226
21,0.048,0.123,-0.196
22,0.058,0.129,-0.148
23,0.059,0.133,-0.075
24,0.099,0.135,0.033
25,0.174,0.134,0.184
26,0.246,0.122,0.36
27,0.213,0.114,0.525
28,0.073,0.112,0.645
29,-0.016,0.112,0.716
30,-0.002,0.112,0.715
31,0.129,0.111,0.638
32,0.249,0.112,0.504
33,0.223,0.115,0.328
34,0.133,0.114,0.151
35,0.068,0.105,0.01
36,0.048,0.091,-0.09
37,0.047,0.078,-0.157
38,0.052,0.069,-0.197
39,0.065,0.061,-0.218
40,0.062,0.054,-0.232
41,0.06,0.049,-0.237
42,0.048,0.045,-0.241
43,0.032,0.043,-0.245
44,0.037,0.043,-0.245
45,0.056,0.044,-0.242
46,0.06,0.048,-0.24
47,0.036,0.054,-0.243
48,0.034,0.061,-0.242
49,0.034,0.07,-0.229
50,0.038,0.079,-0.206
51,0.059,0.086,-0.168
52,0.08,0.089,-0.107
53,0.088,0.09,-0.02
54,0.046,0.095,0.089
55,0.026,0.105,0.223
56,0.034,0.116,0.377
57,0.173,0.122,0.559
58,0.356,0.123,0.718
59,0.37,0.123,0.759
60,0.221,0.122,0.657
61,0.077,0.118,0.489
62,0.021,0.11,0.323
63,0.048,0.102,0.181
64,0.081,0.096,0.057
65,0.074,0.094,-0.052
66,0.071,0.092,-0.129
67,0.054,0.086,-0.179
68,0.049,0.078,-0.209
69,0.049,0.071,-0.226
70,0.05,0.065,-0.234
71,0.057,0.06,-0.234
72,0.06,0.055,-0.234
73,0.053,0.053,-0.236
74,0.043,0.052,-0.239
75,0.043,0.052,-0.24
76,0.037,0.053,-0.24
77,0.057,0.055,-0.233
78,0.058,0.057,-0.225
79,0.057,0.061,-0.208
80,0.07,0.068,-0.179
81,0.061,0.078,-0.137
82,0.074,0.091,-0.07
83,0.111,0.1,0.032
84,0.178,0.101,0.169
85,0.219,0.097,0.32
86,0.143,0.094,0.45
87,0.037,0.093,0.552
88,-0.033,0.092,0.611
89,0.016,0.09,0.611
90,0.128,0.088,0.541
91,0.184,0.087,0.412
92,0.126,0.086,0.245
93,0.063,0.08,0.095
94,0.032,0.069,-0.021
95,0.039,0.058,-0.103
96,0.042,0.05,-0.16
97,0.044,0.045,-0.197
98,0.05,0.042,-0.219
99,0.051,0.04,-0.229
100,0.049,0.037,-0.232
101,0.04,0.036,-0.234
102,0.029,0.036,-0.237
103,0.026,0.036,-0.238
104,0.034,0.038,-0.237
105,0.027,0.042,-0.239
106,0.022,0.046,-0.236
107,0.024,0.051,-0.232
108,0.025,0.057,-0.22
109,0.041,0.062,-0.196
110,0.062,0.064,-0.159
111,0.088,0.062,-0.105
112,0.085,0.062,-0.029
113,0.042,0.064,0.064
114,0.029,0.071,0.183
115,0.079,0.077,0.325
116,0.174,0.08,0.474
117,0.249,0.08,0.588
118,0.184,0.08,0.609
119,0.049,0.079,0.526
120,-0.035,0.076,0.395
121,-0.012,0.072,0.269
122,0.039,0.068,0.149
123,0.067,0.067,0.038
124,0.076,0.068,-0.054
125,0.058,0.067,-0.125
126,0.049,0.063,-0.17
127,0.037,0.058,-0.2
128,0.039,0.054,-0.218
129,0.055,0.051,-0.223
130,0.074,0.05,-0.221
131,0.073,0.049,-0.221
132,0.061,0.049,-0.226
133,0.049,0.049,-0.23
134,0.053,0.05,-0.228
135,0.045,0.051,-0.228
136,0.044,0.053,-0.226
137,0.041,0.054,-0.22
138,0.042,0.055,-0.204
139,0.044,0.058,-0.179
140,0.047,0.063,-0.144
141,0.063,0.068,-0.086
142,0.095,0.069,0.001
143,0.136,0.064,0.116
144,0.127,0.059,0.238
145,0.058,0.057,0.348
146,-0.015,0.057,0.44
147,-0.031,0.057,0.506
148,0.04,0.055,0.526
149,0.117,0.055,0.475
150,0.122,0.055,0.36
151,0.065,0.054,0.216
152,0.008,0.05,0.08
153,0.013,0.044,-0.017
154,0.025,0.04,-0.091
155,0.043,0.04,-0.141
156,0.052,0.042,-0.175
157,0.066,0.044,-0.196
158,0.045,0.045,-0.217
159,0.037,0.045,-0.226
160,0.042,0.044,-0.227
161,0.04,0.043,-0.23
162,0.044,0.043,-0.229
163,0.041,0.044,-0.229
164,0.032,0.046,-0.231
165,0.034,0.048,-0.228
166,0.032,0.05,-0.227
167,0.042,0.052,-0.214
168,0.059,0.053,-0.192
169,0.078,0.051,-0.159
170,0.079,0.049,-0.117
171,0.051,0.047,-0.061
172,0.032,0.049,0.022
173,0.033,0.053,0.129
174,0.077,0.056,0.259
175,0.132,0.055,0.394
176,0.146,0.054,0.498
177,0.053,0.052,0.521
178,-0.052,0.051,0.47
179,-0.073,0.048,0.38
180,-0.009,0.045,0.282
181,0.045,0.043,0.173
182,0.098,0.045,0.07
183,0.095,0.048,-0.024
184,0.062,0.048,-0.101
185,0.042,0.044,-0.152
186,0.025,0.039,-0.189
187,0.036,0.035,-0.207
188,0.043,0.032,-0.217
189,0.054,0.031,-0.219
190,0.046,0.03,-0.224
191,0.034,0.03,-0.228
192,0.038,0.03,-0.228
193,0.028,0.031,-0.229
194,0.022,0.033,-0.229
195,0.023,0.035,-0.226
196,0.022,0.037,-0.222
197,0.023,0.039,-0.21
198,0.023,0.043,-0.19
199,0.028,0.046,-0.16
200,0.045,0.049,-0.109
201,0.083,0.049,-0.031
202,0.098,0.046,0.068
203,0.062,0.044,0.176
204,-0.001,0.046,0.284
205,-0.06,0.05,0.385
206,-0.029,0.054,0.477
207,0.088,0.057,0.528
208,0.192,0.059,0.506
209,0.164,0.06,0.4
210,0.085,0.061,0.261
211,0.027,0.058,0.131
212,0.029,0.054,0.028
213,0.044,0.052,-0.055
214,0.063,0.053,-0.113
215,0.059,0.056,-0.153
216,0.041,0.056,-0.187
217,0.027,0.053,-0.208
218,0.021,0.048,-0.221
219,0.02,0.043,-0.224
220,0.031,0.039,-0.224
221,0.049,0.036,-0.22
222,0.037,0.032,-0.223
223,0.035,0.03,-0.223
224,0.025,0.028,-0.224
225,0.036,0.027,-0.22
226,0.05,0.027,-0.209
227,0.049,0.026,-0.196
228,0.038,0.023,-0.176
229,0.014,0.022,-0.144
230,0.001,0.023,-0.091
231,-0.004,0.028,-0.01
232,0.013,0.035,0.097
233,0.055,0.039,0.232
234,0.101,0.04,0.376
235,0.099,0.04,0.491
236,-0.006,0.04,0.536
237,-0.08,0.041,0.509
238,-0.069,0.04,0.439
239,0.037,0.04,0.351
240,0.134,0.041,0.247
241,0.143,0.046,0.124
242,0.093,0.051,0.008
243,0.041,0.051,-0.083
244,0.034,0.047,-0.135
245,0.048,0.043,-0.169
246,0.054,0.04,-0.192
247,0.034,0.039,-0.214
248,0.027,0.038,-0.222
249,0.027,0.037,-0.224
250,0.032,0.037,-0.225
251,0.035,0.036,-0.225
252,0.032,0.035,-0.226
253,0.042,0.036,-0.221
254,0.052,0.037,-0.218
255,0.03,0.038,-0.22
256,0.023,0.041,-0.213
257,0.014,0.044,-0.198
258,0.023,0.048,-0.168
259,0.05,0.051,-0.116
260,0.079,0.052,-0.038
261,0.076,0.05,0.061
262,0.037,0.051,0.172
263,-0.026,0.055,0.293
264,-0.041,0.061,0.424
265,0.032,0.066,0.549
266,0.154,0.067,0.626
267,0.235,0.068,0.605
268,0.168,0.069,0.483
269,0.067,0.068,0.326
270,0.01,0.063,0.181
271,0.044,0.056,0.068
272,0.058,0.053,-0.03
273,0.065,0.055,-0.103
274,0.059,0.057,-0.154
275,0.041,0.056,-0.188
276,0.011,0.052,-0.216
277,0.014,0.046,-0.226
278,0.023,0.042,-0.227
279,0.039,0.038,-0.224
280,0.038,0.034,-0.225
281,0.03,0.032,-0.228
282,0.02,0.032,-0.231
283,0.029,0.034,-0.228
284,0.045,0.037,-0.222
285,0.072,0.039,-0.21
286,0.053,0.042,-0.201
287,0.054,0.045,-0.178
288,0.036,0.049,-0.144
289,0.021,0.056,-0.088
290,0.022,0.066,-0.004
291,0.057,0.076,0.116
292,0.125,0.082,0.27
293,0.175,0.082,0.432
294,0.127,0.082,0.558
295,0.005,0.082,0.618
296,-0.055,0.082,0.607
297,0.006,0.08,0.543
298,0.134,0.079,0.443
299,0.212,0.081,0.314
300,0.177,0.083,0.165
301,0.105,0.081,0.029
302,0.056,0.072,-0.07
303,0.053,0.059,-0.13
304,0.053,0.048,-0.168
305,0.024,0.039,-0.202
306,0.018,0.033,-0.22
307,0.021,0.028,-0.225
308,0.013,0.025,-0.229
309,0.012,0.023,-0.23
310,0.006,0.022,-0.233
311,0.018,0.021,-0.231
312,0.032,0.021,-0.228
313,0.01,0.023,-0.231
314,0.003,0.026,-0.229
315,0.005,0.031,-0.218
316,0.022,0.037,-0.194
317,0.03,0.043,-0.16
318,0.042,0.048,-0.108
319,0.052,0.049,-0.03
320,0.05,0.05,0.075
321,-0.009,0.055,0.191
322,-0.041,0.064,0.326
323,0.006,0.072,0.481
324,0.155,0.077,0.641
325,0.304,0.078,0.73
326,0.304,0.08,0.689
327,0.139,0.081,0.532
328,0.011,0.076,0.351
329,-0.008,0.067,0.198
330,0.017,0.057,0.071
331,0.038,0.053,-0.031
332,0.027,0.052,-0.112
333,0.028,0.049,-0.164
334,0.013,0.042,-0.198
335,0.004,0.033,-0.219
336,0.011,0.025,-0.227
337,0.014,0.019,-0.23
338,0.021,0.013,-0.231
339,0.024,0.009,-0.232
340,0.011,0.008,-0.235
341,0.005,0.009,-0.235
342,0.017,0.011,-0.231
343,0.02,0.014,-0.229
344,0.019,0.018,-0.224
345,0.024,0.024,-0.209
346,0.019,0.03,-0.184
347,-0.001,0.039,-0.146
348,-0.009,0.05,-0.083
349,-0.001,0.063,0.008
350,0.071,0.072,0.142
351,0.163,0.073,0.31
352,0.211,0.069,0.478
353,0.112,0.066,0.597
354,-0.023,0.066,0.658
355,-0.052,0.065,0.649
356,0.048,0.063,0.582
357,0.173,0.062,0.468
358,0.199,0.065,0.311
359,0.114,0.067,0.143
360,0.032,0.061,0.004
361,0.005,0.047,-0.089
362,0.008,0.032,-0.15
363,-0.012,0.019,-0.194
364,-0.019,0.009,-0.219
365,-0.012,0.001,-0.23
366,-0.004,-0.004,-0.232
367,-0.011,-0.007,-0.235
368,-0.018,-0.009,-0.239
369,-0.012,-0.01,-0.24
370,0.009,-0.008,-0.235
371,0.022,-0.004,-0.231
372,0.014,0.002,-0.232
373,-0.007,0.011,-0.233
374,-0.003,0.021,-0.222
375,-0.002,0.033,-0.202
376,0.01,0.045,-0.167
377,0.022,0.057,-0.113
378,0.036,0.068,-0.027
379,0.022,0.078,0.08
380,-0.02,0.086,0.202
381,-0.037,0.093,0.342
382,0.065,0.099,0.507
383,0.266,0.102,0.67
384,0.388,0.103,0.738
385,0.295,0.101,0.658
386,0.119,0.097,0.491
387,0.017,0.091,0.32
388,0.007,0.083,0.171
389,0.016,0.072,0.046
390,0.022,0.06,-0.054
391,0.03,0.047,-0.121
392,0.01,0.033,-0.172
393,-0.004,0.02,-0.201
394,-0.015,0.007,-0.221
395,-0.008,-0.003,-0.227
396,0.001,-0.01,-0.227
397,0.015,-0.013,-0.226
398,0.012,-0.009,-0.228
399,0.013,0.002,-0.228
400,0.009,0.023,-0.228
