lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.566,0.556,0.835
2,0.207,0.396,0.607
3,0.046,0.267,0.396
4,0.041,0.167,0.224
5,0.07,0.09,0.08
6,0.063,0.033,-0.043
7,0.057,-0.006,-0.134
8,0.048,-0.031,-0.194
9,0.037,-0.044,-0.229
10,0.036,-0.048,-0.249
11,0.009,-0.044,-0.264
12,-0.011,-0.036,-0.271
13,0.005,-0.023,-0.268
14,0.029,-0.008,-0.262
15,0.042,0.008,-0.26
16,0.046,0.025,-0.258
17,0.022,0.041,-0.262
18,0.017,0.055,-0.26
19,0.005,0.068,-0.257
20,0.003,0.078,-0.245
21,0.01,0.086,-0.218
22,0.024,0.092,-0.169
23,0.022,0.094,-0.095
24,0.05,0.095,0.012
25,0.124,0.093,0.166
26,0.202,0.079,0.349
27,0.182,0.068,0.518
28,0.045,0.064,0.635
29,-0.065,0.063,0.696
30,-0.034,0.06,0.702
31,0.081,0.057,0.636
32,0.176,0.057,0.502
33,0.138,0.058,0.318
34,0.064,0.056,0.138
35,-0.001,0.045,-0.006
36,-0.016,0.03,-0.107
37,-0.019,0.016,-0.178
38,-0.0,0.007,-0.221
39,0.006,0.003,-0.246
40,0.001,-0.001,-0.26
41,-0.005,-0.005,-0.266
42,-0.007,-0.008,-0.267
43,0.002,-0.009,-0.264
44,0.004,-0.008,-0.264
45,-0.011,-0.005,-0.266
46,-0.017,-0.001,-0.266
47,-0.017,0.006,-0.265
48,-0.003,0.014,-0.258
49,0.011,0.024,-0.244
50,0.021,0.036,-0.222
51,0.03,0.045,-0.187
52,0.037,0.05,-0.129
53,0.046,0.052,-0.039
54,0.024,0.058,0.073
55,-0.016,0.068,0.207
56,0.004,0.079,0.367
57,0.128,0.085,0.554
58,0.299,0.086,0.714
59,0.333,0.086,0.759
60,0.172,0.087,0.664
61,0.024,0.086,0.498
62,-0.026,0.08,0.331
63,0.0,0.073,0.183
64,0.052,0.069,0.058
65,0.056,0.066,-0.052
66,0.053,0.063,-0.135
67,0.046,0.056,-0.189
68,0.04,0.047,-0.224
69,0.046,0.038,-0.239
70,0.027,0.031,-0.252
71,0.013,0.025,-0.259
72,0.007,0.021,-0.262
73,0.012,0.019,-0.263
74,0.013,0.019,-0.264
75,0.018,0.019,-0.264
76,0.024,0.02,-0.261
77,0.023,0.023,-0.257
78,0.016,0.026,-0.25
79,0.019,0.03,-0.234
80,0.032,0.035,-0.204
81,0.024,0.045,-0.161
82,0.013,0.056,-0.097
83,0.041,0.065,0.006
84,0.099,0.065,0.147
85,0.156,0.059,0.311
86,0.132,0.054,0.46
87,0.025,0.054,0.564
88,-0.03,0.054,0.623
89,0.027,0.054,0.636
90,0.13,0.053,0.576
91,0.154,0.054,0.441
92,0.089,0.055,0.269
93,0.028,0.051,0.11
94,-0.009,0.041,-0.017
95,-0.009,0.028,-0.106
96,-0.002,0.017,-0.168
97,-0.011,0.01,-0.214
98,-0.015,0.005,-0.242
99,0.004,0.001,-0.252
100,-0.003,-0.003,-0.258
101,-0.002,-0.007,-0.259
102,0.01,-0.009,-0.255
103,0.005,-0.01,-0.258
104,-0.002,-0.009,-0.26
105,-0.008,-0.007,-0.26
106,-0.005,-0.003,-0.257
107,0.01,0.003,-0.249
108,0.004,0.012,-0.24
109,-0.005,0.021,-0.222
110,-0.002,0.028,-0.189
111,0.007,0.033,-0.137
112,0.015,0.036,-0.056
113,-0.009,0.043,0.047
114,-0.029,0.054,0.17
115,0.032,0.062,0.323
116,0.143,0.067,0.489
117,0.251,0.068,0.623
118,0.216,0.068,0.654
119,0.103,0.069,0.582
120,-0.007,0.066,0.445
121,-0.014,0.06,0.305
122,0.041,0.055,0.177
123,0.073,0.053,0.058
124,0.068,0.054,-0.047
125,0.054,0.052,-0.122
126,0.036,0.046,-0.175
127,0.025,0.038,-0.21
128,0.029,0.03,-0.229
129,0.005,0.023,-0.248
130,0.001,0.018,-0.254
131,-0.001,0.014,-0.255
132,0.006,0.012,-0.255
133,0.014,0.011,-0.254
134,0.014,0.01,-0.253
135,0.002,0.011,-0.254
136,-0.008,0.012,-0.251
137,-0.005,0.015,-0.242
138,0.002,0.02,-0.226
139,0.016,0.026,-0.197
140,0.019,0.037,-0.157
141,0.045,0.047,-0.092
142,0.072,0.053,-0.003
143,0.114,0.054,0.119
144,0.127,0.052,0.254
145,0.062,0.051,0.375
146,-0.024,0.053,0.469
147,-0.037,0.056,0.534
148,0.063,0.057,0.568
149,0.161,0.057,0.528
150,0.16,0.058,0.411
151,0.087,0.057,0.256
152,0.027,0.051,0.109
153,0.003,0.04,-0.003
154,0.003,0.029,-0.088
155,0.01,0.021,-0.147
156,-0.012,0.016,-0.193
157,0.008,0.012,-0.217
158,0.015,0.007,-0.233
159,-0.002,0.001,-0.246
160,0.004,-0.004,-0.248
161,-0.009,-0.007,-0.253
162,-0.014,-0.009,-0.257
163,-0.015,-0.009,-0.258
164,-0.015,-0.007,-0.258
165,0.001,-0.003,-0.251
166,-0.003,0.002,-0.247
167,-0.007,0.008,-0.237
168,0.003,0.014,-0.218
169,0.002,0.017,-0.189
170,0.002,0.019,-0.141
171,-0.01,0.023,-0.072
172,-0.019,0.03,0.018
173,-0.005,0.04,0.135
174,0.065,0.047,0.281
175,0.156,0.049,0.436
176,0.206,0.049,0.556
177,0.133,0.049,0.582
178,0.004,0.047,0.524
179,-0.054,0.043,0.424
180,-0.004,0.037,0.317
181,0.059,0.032,0.201
182,0.07,0.031,0.08
183,0.05,0.031,-0.026
184,0.024,0.026,-0.108
185,0.005,0.017,-0.166
186,-0.004,0.008,-0.204
187,-0.018,-0.0,-0.231
188,-0.027,-0.006,-0.247
189,-0.023,-0.01,-0.253
190,-0.014,-0.015,-0.256
191,-0.021,-0.018,-0.26
192,-0.013,-0.019,-0.26
193,-0.013,-0.019,-0.259
194,-0.025,-0.017,-0.259
195,-0.037,-0.014,-0.258
196,-0.034,-0.01,-0.25
197,-0.021,-0.004,-0.234
198,-0.01,0.004,-0.209
199,-0.005,0.014,-0.172
200,0.018,0.022,-0.114
201,0.06,0.026,-0.029
202,0.087,0.026,0.08
203,0.073,0.026,0.202
204,0.004,0.029,0.318
205,-0.049,0.035,0.424
206,-0.02,0.04,0.519
207,0.083,0.042,0.572
208,0.168,0.044,0.546
209,0.136,0.045,0.431
210,0.05,0.045,0.278
211,0.001,0.039,0.137
212,-0.003,0.03,0.024
213,0.014,0.022,-0.063
214,0.022,0.019,-0.13
215,-0.012,0.018,-0.181
216,-0.024,0.014,-0.215
217,-0.016,0.009,-0.233
218,-0.002,0.002,-0.242
219,0.007,-0.003,-0.245
220,-0.003,-0.007,-0.249
221,0.005,-0.01,-0.249
222,0.006,-0.011,-0.248
223,0.005,-0.01,-0.246
224,0.006,-0.009,-0.246
225,-0.024,-0.005,-0.25
226,-0.015,-0.002,-0.239
227,-0.016,0.001,-0.224
228,-0.019,0.002,-0.197
229,-0.011,0.004,-0.151
230,-0.015,0.009,-0.089
231,-0.019,0.017,-0.002
232,-0.007,0.026,0.112
233,0.057,0.031,0.26
234,0.136,0.032,0.418
235,0.145,0.032,0.534
236,0.04,0.032,0.571
237,-0.06,0.032,0.534
238,-0.058,0.03,0.462
239,0.024,0.027,0.367
240,0.096,0.026,0.249
241,0.089,0.028,0.117
242,0.044,0.029,-0.005
243,0.007,0.025,-0.097
244,0.004,0.016,-0.155
245,0.009,0.008,-0.192
246,-0.003,0.002,-0.221
247,-0.003,-0.001,-0.236
248,-0.01,-0.004,-0.246
249,-0.008,-0.007,-0.248
250,-0.003,-0.009,-0.248
251,-0.004,-0.009,-0.25
252,-0.024,-0.008,-0.254
253,-0.021,-0.006,-0.252
254,-0.019,-0.003,-0.25
255,-0.019,0.002,-0.245
256,-0.01,0.007,-0.231
257,-0.002,0.015,-0.209
258,0.005,0.022,-0.174
259,0.023,0.028,-0.118
260,0.041,0.031,-0.039
261,0.055,0.03,0.067
262,0.038,0.032,0.189
263,-0.018,0.038,0.317
264,-0.021,0.044,0.451
265,0.056,0.048,0.574
266,0.175,0.049,0.644
267,0.222,0.049,0.615
268,0.124,0.049,0.483
269,0.004,0.045,0.316
270,-0.042,0.036,0.166
271,-0.016,0.027,0.046
272,0.021,0.02,-0.05
273,0.013,0.018,-0.129
274,0.001,0.015,-0.184
275,-0.011,0.009,-0.218
276,-0.021,0.001,-0.237
277,-0.016,-0.008,-0.246
278,-0.012,-0.015,-0.249
279,-0.02,-0.021,-0.254
280,-0.018,-0.025,-0.255
281,-0.012,-0.026,-0.253
282,-0.015,-0.025,-0.253
283,-0.027,-0.022,-0.254
284,-0.034,-0.018,-0.254
285,-0.028,-0.014,-0.247
286,-0.03,-0.009,-0.23
287,-0.016,-0.004,-0.198
288,-0.007,0.003,-0.151
289,-0.015,0.013,-0.089
290,-0.014,0.025,0.0
291,0.022,0.035,0.123
292,0.093,0.04,0.281
293,0.157,0.039,0.448
294,0.107,0.039,0.566
295,-0.02,0.04,0.61
296,-0.075,0.041,0.589
297,-0.014,0.04,0.529
298,0.105,0.039,0.43
299,0.145,0.041,0.294
300,0.123,0.045,0.144
301,0.06,0.043,0.01
302,0.007,0.035,-0.092
303,-0.001,0.023,-0.156
304,-0.011,0.011,-0.199
305,-0.033,0.002,-0.23
306,-0.03,-0.005,-0.242
307,-0.004,-0.011,-0.242
308,-0.003,-0.017,-0.244
309,-0.013,-0.02,-0.248
310,-0.027,-0.022,-0.253
311,-0.035,-0.023,-0.256
312,-0.032,-0.021,-0.255
313,-0.03,-0.019,-0.255
314,-0.02,-0.015,-0.247
315,-0.015,-0.009,-0.235
316,-0.014,-0.001,-0.214
317,-0.005,0.008,-0.176
318,0.005,0.014,-0.122
319,0.01,0.016,-0.044
320,0.011,0.017,0.064
321,-0.034,0.022,0.187
322,-0.073,0.03,0.326
323,-0.032,0.038,0.481
324,0.106,0.041,0.636
325,0.252,0.044,0.718
326,0.248,0.045,0.667
327,0.115,0.046,0.512
328,-0.003,0.042,0.331
329,-0.041,0.033,0.173
330,-0.003,0.024,0.047
331,0.008,0.02,-0.056
332,-0.004,0.019,-0.138
333,-0.01,0.016,-0.188
334,-0.005,0.008,-0.216
335,-0.014,-0.001,-0.235
336,-0.019,-0.009,-0.243
337,-0.031,-0.015,-0.248
338,-0.04,-0.019,-0.253
339,-0.038,-0.021,-0.255
340,-0.021,-0.022,-0.253
341,-0.013,-0.02,-0.251
342,-0.004,-0.017,-0.25
343,0.004,-0.014,-0.246
344,-0.001,-0.011,-0.241
345,-0.009,-0.006,-0.23
346,-0.015,-0.001,-0.203
347,-0.029,0.008,-0.16
348,-0.042,0.021,-0.097
349,-0.032,0.035,-0.002
350,0.046,0.045,0.137
351,0.124,0.048,0.306
352,0.192,0.046,0.481
353,0.101,0.045,0.593
354,-0.02,0.047,0.64
355,-0.051,0.047,0.625
356,0.03,0.046,0.561
357,0.146,0.046,0.448
358,0.155,0.05,0.288
359,0.081,0.052,0.123
360,0.016,0.047,-0.015
361,-0.016,0.035,-0.111
362,-0.008,0.022,-0.171
363,-0.013,0.01,-0.21
364,-0.023,0.003,-0.234
365,-0.018,-0.003,-0.243
366,0.003,-0.007,-0.241
367,0.013,-0.011,-0.241
368,-0.001,-0.014,-0.246
369,-0.016,-0.016,-0.252
370,-0.015,-0.016,-0.254
371,-0.013,-0.015,-0.252
372,-0.021,-0.012,-0.253
373,-0.02,-0.007,-0.248
374,-0.009,0.0,-0.237
375,-0.008,0.01,-0.217
376,-0.008,0.018,-0.182
377,-0.001,0.026,-0.126
378,0.012,0.033,-0.043
379,0.004,0.04,0.064
380,-0.047,0.046,0.187
381,-0.062,0.05,0.334
382,0.03,0.053,0.503
383,0.188,0.055,0.655
384,0.29,0.055,0.716
385,0.201,0.053,0.636
386,0.069,0.05,0.479
387,-0.023,0.045,0.306
388,-0.038,0.038,0.153
389,-0.014,0.03,0.031
390,-0.008,0.02,-0.072
391,-0.007,0.01,-0.145
392,-0.008,0.0,-0.191
393,-0.023,-0.01,-0.22
394,-0.025,-0.019,-0.235
395,-0.026,-0.026,-0.242
396,-0.025,-0.031,-0.245
397,-0.02,-0.032,-0.245
398,-0.015,-0.028,-0.246
399,-0.011,-0.018,-0.248
400,-0.007,-0.001,-0.247
