gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,88,921,20.0089435577393,36.3024368286133,-115.173805236816,3670144,88,685,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-01 08:52:38.535567,95.20166713878703,50.80055020987826,43.33552332904323,0.004604453867012075,5.0,-50.82,1.847645286154319,-51.21,23.195,27.0525,31.5339,0.7259,15.8244,14.5239,14.362972111019925,0
100930,npp,1973,3830,30.6172561645508,36.3000602722168,-115.177452087402,3670176,1975,3076,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-01 10:32:52.463003,-69.42636982039033,66.18923934690984,54.12194635116499,1.947381378502287e-07,21.0,66.16,3.0,65.93,24.1992,28.8934,33.6742,0.6796,20.2112,20.8082,20.8082,0
101048,npp,2359,366,24.7633953094482,36.3021697998047,-115.17414855957,3670144,2360,203,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-02 08:33:41.073606,92.66844846784717,64.00042286015548,52.74401689746808,0.016965794845211102,2.0,-64.01,2.7445598364131496,-64.28,21.9107,28.8241,33.9767,0.6813,18.1571,16.8702,16.277237266923347,0
101057,npp,1337,3309,19.3194599151611,36.2986602783203,-115.17211151123,3670144,1337,2656,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-02 10:14:11.013892,-72.39771899579208,55.12828849171807,46.60196504768557,0.0011419279658563793,18.0,55.11,2.0682789409984763,54.73,22.7641,27.2195,31.181,0.7214,15.817,13.9374,13.897489065452657,0
101181,npp,655,2766,22.0075988769531,36.3009147644043,-115.176681518555,3670144,654,2223,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-03 09:55:26.002255,-74.71161021954524,37.718463846015275,32.80639109132955,0.011413990412765045,15.0,37.7,1.357151599901897,37.18,19.0638,22.5662,27.1168,0.8702,19.225,19.1505,18.751575516224676,0
101552,npp,1564,1108,30.8760070800781,36.2990074157715,-115.174537658691,3670144,1563,815,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-06 08:58:54.960461,95.60286166871649,44.89996580159571,38.69062545796211,0.13051134878824433,6.0,-44.91,1.5732132722552272,-45.35,20.9909,25.0476,30.7274,0.784,23.3413,24.2059,19.64446525550042,0
101561,npp,326,4003,35.6586685180664,36.3001899719238,-115.17756652832,3670144,327,3169,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-06 10:39:03.549971,-68.35246377176122,69.02523927089086,55.79135072178593,0.0769094710044581,22.0,69.0,3.5496478698597698,68.77,22.7822,31.348,35.2686,0.6264,20.851,22.3368,19.648776801419604,0
101674,npp,788,551,33.5477294921875,36.3002662658691,-115.177024841309,3670144,790,344,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-07 08:39:59.278821,93.6621755624416,60.22094324824309,50.232045522395424,0.12644546051042352,3.0,-60.23,2.4157378735459294,-60.55,23.3024,27.5381,32.2816,0.7131,22.1243,23.9219,19.502570016733078,0
101682,npp,2772,3484,26.0095653533936,36.2979965209961,-115.172630310059,3670144,2774,2825,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-07 10:20:23.881993,-71.31644387919232,59.35164836214903,49.635789181264265,0.09300021047214195,19.0,59.34,2.3545700244418297,59.0,23.7028,28.0554,31.4247,0.6999,18.7677,18.2047,14.95429767689097,0
101805,npp,2115,2950,17.034725189209,36.3016815185547,-115.171295166016,3670144,2117,2378,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-08 10:01:40.656766,-74.26747499954934,44.49061523281674,38.363573694717886,0.06834212148951699,16.0,44.48,1.5732132722552272,43.98,20.04,24.1539,27.8298,0.813,15.1114,13.8489,11.460309809419014,0
102056,npp,701,1852,10.4586000442505,36.3022689819336,-115.17115020752,3670144,701,1426,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-10 09:24:03.520919,97.15285468421347,10.548735456981131,9.330684182471954,0.02642533361123472,10.0,-10.56,1.0,-11.325,15.9025,19.2556,23.0073,1.0198,10.8396,10.6655,9.741921813210654,0
102179,npp,3034,1296,24.6981239318848,36.2985343933105,-115.177947998047,3670144,3034,973,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-11 09:05:11.385798,96.91276352887132,37.97790041020526,33.022665424842735,0.011320176231774842,7.0,-38.0,1.357151599901897,-38.53,19.2509,22.8761,27.557,0.8584,20.9791,21.2006,20.80495436721096,0
102309,npp,1129,3658,47.0189590454102,36.2980308532715,-115.177780151367,3670144,1129,2964,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-12 10:26:34.952910,-70.13078897664859,62.99492693426173,52.10324035374435,0.01057082609458266,20.0,62.98,2.7445598364131496,62.71,23.9919,29.7321,34.8802,0.6605,25.9352,31.0537,30.684244516828752,0
102671,npp,2157,2037,7.76567363739014,36.2966041564941,-115.174110412598,3670176,2157,1603,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-15 09:30:18.127145,-12.847739469333591,0.5604038745992508,0.4963130009819493,2.1474059213090344e-07,11.0,0.3,1.0,-0.69,15.747,19.6366,22.8676,1.0,7.7657,7.7657,7.7657,0
102792,npp,1426,1483,20.2656021118164,36.2986106872559,-115.175796508789,3670176,1426,1112,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-16 09:11:27.775472,98.19572917605929,29.89646222513332,26.195011798514884,2.440128406096974e-12,8.0,-29.92,1.184412938166907,-30.59,16.883,20.9578,25.3354,0.937,19.0521,18.988,18.988,0
102912,npp,667,920,30.9502830505371,36.2977828979492,-115.176864624023,3670176,666,684,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-17 08:52:32.088073,95.23831393617122,50.81338437912428,43.34878441777762,7.288000994995276e-17,5.0,-50.85,1.847645286154319,-51.21,23.195,27.0525,31.5339,0.7259,21.7462,22.4659,22.4659,0
102919,npp,2551,3832,17.5232219696045,36.2994155883789,-115.172805786133,3670176,2552,3077,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-17 10:32:46.015162,-69.4745026718057,66.21710681412567,54.144025120916496,6.51423857049102e-08,21.0,66.2,3.0,65.93,24.1992,28.8934,33.6742,0.6796,15.8465,11.9092,11.9092,0
103160,npp,1246,2767,10.7714881896973,36.2973747253418,-115.171340942383,3670176,1245,2223,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-19 09:55:19.554301,-74.39635190886692,37.75425046409203,32.83824669754187,5.014879325848149e-17,15.0,37.74,1.357151599901897,37.18,19.0638,22.5662,27.1168,0.8702,10.9458,9.3731,9.3731,0
103279,npp,550,2221,7.70252418518066,36.3011360168457,-115.170768737793,3670176,550,1779,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-20 09:36:32.762663,-76.49711605340251,10.86375305761132,9.608911044912716,6.403533082882517e-21,12.0,10.84,1.015504800579495,10.03,15.9087,18.7026,23.8937,1.0499,8.8045,8.0872,8.0872,0
103396,npp,2899,1668,9.71520709991455,36.3026580810547,-115.173187255859,3670176,2900,1260,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-21 09:17:42.415060,99.48291949185688,20.6960604447449,18.23996554827389,1.8515820397569504e-24,9.0,-20.74,1.0837787002826917,-21.42,16.1203,20.4473,23.6382,0.9604,9.7341,9.33,9.33,0
103515,npp,2133,1107,25.2112331390381,36.3014373779297,-115.17700958252,3670176,2134,814,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-22 08:58:48.509894,96.28622964796116,44.91909290491362,38.708528863091246,3.2566952771427146e-23,6.0,-44.95,1.5732132722552272,-45.35,20.9909,25.0476,30.7274,0.784,19.7406,19.7649,19.7649,0
103524,npp,911,4004,31.8037872314453,36.2972793579102,-115.173805236816,3670176,917,3170,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-22 10:38:55.320419,-68.14053225896679,69.03247938599007,55.80049812399969,6.691725765693057e-20,22.0,69.01,3.5496478698597698,68.77,22.7822,31.348,35.2686,0.6264,19.765,19.9221,19.9221,0
103634,npp,1355,549,37.0753173828125,36.2982749938965,-115.177879333496,3670176,1354,342,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-23 08:39:51.052177,93.43088371196474,60.25822496773384,50.261728489944744,1.3346193547391383e-21,3.0,-60.27,2.4157378735459294,-60.55,23.3024,27.5381,32.2816,0.7131,23.5845,26.4373,26.4373,0
103643,npp,267,3484,19.5780544281006,36.297477722168,-115.171745300293,3670176,266,2825,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-23 10:20:15.655477,-71.08937213887147,59.34632589371698,49.63619869777794,1.0733066079071206e-20,19.0,59.34,2.3545700244418297,59.0,23.7028,28.0554,31.4247,0.6999,16.0362,13.7031,13.7031,0
103760,npp,2680,2949,24.5068073272705,36.3021774291992,-115.175384521484,3670176,2680,2377,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-24 10:01:32.434061,-74.06960188503214,44.45587332564394,38.33813069760539,1.353593902863645e-20,16.0,44.45,1.5732132722552272,43.98,20.04,24.1539,27.8298,0.813,19.8609,19.9235,19.9235,0
103997,npp,1278,1851,10.9347696304321,36.3004035949707,-115.171119689941,3670176,1278,1425,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-26 09:23:55.316967,97.54251147162752,10.597086374013898,9.373697462582049,5.326350842227283e-17,10.0,-10.62,1.0,-11.325,15.9025,19.2556,23.0073,1.0198,11.3157,11.1511,11.1511,0
104112,npp,536,1295,16.8623294830322,36.3010559082031,-115.174713134766,3670176,536,972,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-27 09:05:03.197431,97.2321520182138,38.00539250280401,33.04650718286194,1.3220593553734444e-13,7.0,-38.04,1.357151599901897,-38.53,19.2509,22.8761,27.557,0.8584,15.2054,14.4744,14.4744,0
104346,npp,2024,179,31.0282363891602,36.299934387207,-115.178344726562,3670176,2024,87,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-29 08:27:08.287248,91.61062804344665,67.37019920617709,54.83010234704917,0.00015657590968759985,1.0,-67.37,3.1865100272627664,-67.58,22.2818,29.5958,35.4762,0.6635,20.0861,20.587,20.587,0
104355,npp,1035,3129,27.0796356201172,36.3003196716309,-115.176094055176,3670176,1034,2504,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-29 10:07:43.565897,-72.96341581660128,50.180753254986364,42.865154921743255,8.339273718132686e-13,17.0,50.18,1.7549928774784245,49.76,21.2949,26.3986,30.63,0.7439,20.0247,20.1432,20.1432,0
104472,npp,356,2584,14.8812570571899,36.3028450012207,-115.172485351562,3670176,357,2088,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-04-30 09:48:58.566154,-76.16250013045662,29.837859829646018,26.1465427700275,2.3462310686636054e-08,14.0,29.84,1.184412938166907,29.22,17.7309,20.8404,24.3419,0.9422,14.6053,14.0217,14.0217,0
105485,npp,2722,2036,12.274284362793,36.3002281188965,-115.171249389648,3670144,2722,1602,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-01 09:30:10.009386,-153.14750807995668,0.24081069789854215,0.21327680011862185,0.0005266708026014055,11.0,0.27,1.0,-0.69,15.747,19.6366,22.8676,1.0,12.2743,12.2743,12.2743,0
106021,npp,437,362,24.9859161376953,36.303581237793,-115.178871154785,3670144,439,201,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-04 08:33:24.790084,92.49478892359704,64.07513888981876,52.798653737085765,0.05292482689817276,2.0,-64.08,2.7445598364131496,-64.28,21.9107,28.8241,33.9767,0.6813,18.2381,17.0218,15.172051709898073,0
106032,npp,2471,3307,27.2539157867432,36.3019905090332,-115.178237915039,3670144,2472,2655,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-04 10:13:54.731980,-72.18533946824829,55.06920494591326,46.56411974144565,0.0175124926771961,18.0,55.06,2.0682789409984763,54.73,22.7641,27.2195,31.181,0.7214,19.6532,19.6614,19.049329913358218,0
106209,npp,1801,2765,18.7302227020264,36.300464630127,-115.172172546387,3670144,1801,2221,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-05 09:55:09.744513,-74.68956151415156,37.65675124335778,32.75804780446688,0.05700044237625979,15.0,37.66,1.357151599901897,37.18,19.0638,22.5662,27.1168,0.8702,16.8101,16.2986,14.306406978312854,0
106388,npp,1087,2218,17.3030338287354,36.2998809814453,-115.171646118164,3670144,1087,1777,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-06 09:36:21.197977,-75.17719777721929,10.719617285104896,9.481930813046832,0.107697888231492,12.0,10.67,1.015504800579495,10.03,15.9087,18.7026,23.8937,1.0499,18.2584,18.1671,14.403006732636502,0
106569,npp,362,1665,20.6242198944092,36.2992744445801,-115.173866271973,3670144,362,1257,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-07 09:17:30.872806,97.75242926218039,20.87479122084755,18.39591839452065,0.07214072589009186,9.0,-20.89,1.0837787002826917,-21.42,16.1203,20.4473,23.6382,0.9604,19.7998,19.8065,17.285146748932185,0
106742,npp,2681,1104,29.5378818511963,36.3019790649414,-115.177276611328,3670144,2681,812,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-08 08:58:36.988659,95.78418774823086,45.03149481294257,38.79909403439665,0.04717432504136654,6.0,-45.05,1.5732132722552272,-45.35,20.9909,25.0476,30.7274,0.784,22.4908,23.1568,21.508034530254214,0
107143,npp,2535,2399,14.3824872970581,36.3005638122559,-115.175605773926,3670144,2535,1941,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-11 09:42:34.169517,-77.1144954312355,20.672414412187134,18.22022819865053,0.01296388685777215,13.0,20.66,1.0837787002826917,20.14,16.8869,19.7067,23.8948,0.9964,14.7239,14.3313,13.878205886071651,0
107311,npp,1802,1848,11.8704891204834,36.3010673522949,-115.172996520996,3670144,1802,1423,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-12 09:23:43.839670,97.17095785879327,10.802141509965738,9.554802544045272,0.0050459342307961775,10.0,-10.79,1.015504800579495,-11.325,15.9025,19.2556,23.0073,1.0198,12.3642,12.1053,11.928942158842766,0
107486,npp,1058,1292,20.5906372070312,36.3014793395996,-115.17504119873,3670144,1059,969,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-13 09:04:51.732288,97.29977990190584,38.13899032229262,33.15843910599394,0.0008401501541041829,7.0,-38.16,1.357151599901897,-38.53,19.2509,22.8761,27.557,0.8584,17.9526,17.6748,17.6748,0
107659,npp,286,729,23.2425518035889,36.298900604248,-115.173698425293,3670176,284,511,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-14 08:45:54.288029,94.13352338698321,55.99869081653391,47.241659611923865,2.9742399635546936e-06,4.0,-56.01,2.0682789409984763,-56.21,23.6462,28.2847,32.5459,0.6942,17.1987,16.1361,16.1361,0
107832,npp,2557,176,20.9233226776123,36.3027687072754,-115.173324584961,3670176,2555,85,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-15 08:26:55.065340,91.50112702192763,67.42283175574741,54.86144577676024,6.55695516627627e-11,1.0,-67.43,3.1865100272627664,-67.58,22.2818,29.5958,35.4762,0.6635,16.915,13.8825,13.8825,0
108369,npp,2517,1477,50.6053504943848,36.2969360351562,-115.177047729492,3670176,2517,1108,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-18 09:11:04.710317,97.93923770207317,30.176725827074552,26.435245664191616,3.746351816925677e-15,8.0,-30.21,1.184412938166907,-30.59,16.883,20.9578,25.3354,0.937,44.668,47.415,47.415,0
108542,npp,1737,914,27.0151691436768,36.3004875183105,-115.174629211426,3670176,1737,680,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-19 08:52:09.048574,95.36267057364115,50.985298299060176,43.48190989418549,7.494552831567583e-19,5.0,-51.02,1.847645286154319,-51.21,23.195,27.0525,31.5339,0.7259,19.6164,19.6095,19.6095,0
108715,npp,946,359,23.0203170776367,36.3009910583496,-115.1748046875,3670176,949,198,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-05-20 08:33:11.604774,92.6446789439649,64.13524046395933,52.83617552464727,4.927910358642766e-22,2.0,-64.14,2.7445598364131496,-64.28,21.9107,28.8241,33.9767,0.6813,17.522,15.6827,15.6827,0
121819,npp,2456,718,24.7401733398438,36.2995910644531,-115.175926208496,3670176,2456,499,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-07-17 08:45:09.174757,94.38152907575362,56.29462678377971,47.44848397606898,2.6836645696908658e-17,4.0,-56.29,2.0682789409984763,-56.21,23.6462,28.2847,32.5459,0.6942,17.9228,17.1758,17.1758,0
121989,npp,1663,166,27.9016342163086,36.3022842407227,-115.176002502441,3670176,1669,80,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-07-18 08:26:09.952127,91.1304619325761,67.62678942265934,54.97148045916255,7.057154067483905e-22,1.0,-67.6,3.1865100272627664,-67.58,22.2818,29.5958,35.4762,0.6635,19.1049,18.5125,18.5125,0
122525,npp,1636,1467,20.6378726959229,36.2977333068848,-115.175598144531,3670176,1636,1100,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-07-21 09:10:23.162682,98.46012059005034,30.653308149278722,26.838873032265365,1.1953822035485445e-25,8.0,-30.68,1.184412938166907,-30.59,16.883,20.9578,25.3354,0.937,19.3664,19.3368,19.3368,0
123251,npp,781,2205,14.0135059356689,36.3001670837402,-115.172485351562,3670176,781,1764,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-07-25 09:35:30.027711,-76.46666513541419,9.933334452908182,8.787036851660725,4.1712117712792976e-23,12.0,9.92,1.0,10.03,15.9087,18.7026,23.8937,1.0499,14.9475,14.7133,14.7133,0
123428,npp,62,1652,16.1488800048828,36.3038330078125,-115.177047729492,3670176,62,1247,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-07-26 09:16:39.701699,97.36895329260331,21.585838507920403,19.013386800181525,1.2543722159953194e-18,9.0,-21.58,1.0837787002826917,-21.42,16.1203,20.4473,23.6382,0.9604,15.6704,15.5086,15.5086,0
123600,npp,2389,1093,20.2659339904785,36.2992210388184,-115.17463684082,3670176,2390,803,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-07-27 08:57:47.597410,96.20473598628146,45.411124164658254,39.09796155540216,6.285049351622062e-13,6.0,-45.42,1.5732132722552272,-45.35,20.9909,25.0476,30.7274,0.784,16.5971,15.8879,15.8879,0
123775,npp,1599,536,25.8940334320068,36.2965888977051,-115.172813415527,3670176,1604,331,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-07-28 08:38:50.155857,93.164109776886,60.555585179467315,50.45762454204422,1.2510087447560435e-06,3.0,-60.55,2.4157378735459294,-60.55,23.3024,27.5381,32.2816,0.7131,18.956,18.4643,18.4643,0
129925,npp,39,720,27.39453125,36.2996368408203,-115.174385070801,3670144,40,501,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-02 08:45:10.238533,94.42257495036542,56.23419101401484,47.406986526591304,0.14369603592459262,4.0,-56.24,2.0682789409984763,-56.21,23.6462,28.2847,32.5459,0.6942,19.2062,19.0186,13.996354065075323,0
130112,npp,2317,168,19.7425918579102,36.3029708862305,-115.172927856445,3670144,2315,81,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-03 08:26:11.015123,91.45930968474896,67.5760877721531,54.94489074988386,0.11215619762894907,1.0,-67.56,3.1865100272627664,-67.58,22.2818,29.5958,35.4762,0.6635,16.5444,13.0991,9.17918666353059,0
130125,npp,1333,3116,24.9085712432861,36.2971343994141,-115.173782348633,3670144,1334,2495,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-03 10:06:48.074166,-73.56834207229173,49.792391839489056,42.55956933605811,0.10035340449790808,17.0,49.79,1.7549928774784245,49.76,21.2949,26.3986,30.63,0.7439,18.7876,18.5282,15.020799990302066,0
130316,npp,659,2571,13.7781229019165,36.2993049621582,-115.171043395996,3670144,660,2078,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-04 09:48:03.085361,-76.69714699952391,29.22960231558415,25.623009338504513,0.08767998473387179,14.0,29.22,1.184412938166907,29.22,17.7309,20.8404,24.3419,0.9422,13.6739,12.9823,9.917842138858807,0
130503,npp,3014,2022,29.624324798584,36.2978744506836,-115.176086425781,3670144,3014,1590,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-05 09:29:14.534682,88.32626105198021,0.7657516199759582,0.6781394990196302,0.07035339879395865,11.0,-0.74,1.0,-0.69,15.747,19.6366,22.8676,1.0,29.6243,29.6243,27.165414695143635,0
130689,npp,2285,1468,20.5606689453125,36.3005561828613,-115.178810119629,3670144,2285,1101,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-06 09:10:22.427252,97.29783975825491,30.624222632017194,26.81578751359709,0.05149992097891107,8.0,-30.63,1.184412938166907,-30.59,16.883,20.9578,25.3354,0.937,19.3013,19.2645,17.464552860741357,0
130872,npp,1529,906,27.1114139556885,36.3008804321289,-115.175102233887,3670144,1529,675,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-07 08:51:28.542771,95.124241385552,51.235921541225935,43.67077041353898,0.03387332885494412,5.0,-51.24,1.847645286154319,-51.21,23.195,27.0525,31.5339,0.7259,19.6685,19.6794,18.495510778216712,0
131060,npp,2782,3295,14.0387735366821,36.2994728088379,-115.171493530273,3670144,2780,2641,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-08 10:13:01.041851,-72.19001608147371,54.76526704155202,46.334884814590886,0.030151141302314766,18.0,54.76,2.0682789409984763,54.73,22.7641,27.2195,31.181,0.7214,13.2638,10.1278,9.074003032919059,0
131237,npp,2117,2753,15.4282169342041,36.3027496337891,-115.173385620117,3670144,2118,2210,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-09 09:54:17.836461,-74.95402287996248,37.1557088121294,32.33729648573081,0.018027134592557746,15.0,37.18,1.357151599901897,37.18,19.0638,22.5662,27.1168,0.8702,14.377,13.4253,12.795242929578627,0
131414,npp,1425,2207,21.744270324707,36.2978782653809,-115.177436828613,3670144,1424,1766,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-10 09:35:31.074215,-80.41473843350842,10.033008907731556,8.875488661360412,0.008913807514151675,12.0,10.03,1.0,10.03,15.9087,18.7026,23.8937,1.0499,22.6783,22.8302,22.51865811741013,0
131592,npp,688,1654,10.03781986236572,36.3020553588867,-115.172332763672,3670144,689,1249,196611,3866755,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-11 09:16:38.976231,96.62504020089523,21.498936556963603,18.939009485033043,0.003108406693525638,9.0,-21.47,1.0837787002826917,-21.42,16.1203,20.4473,23.6382,0.9604,10.0318,9.6398,9.531159683096309,0
132136,npp,498,2936,18.5683917999268,36.2990951538086,-115.175064086914,3670176,499,2367,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-14 10:00:32.614890,-74.41764727354669,44.00253822815736,37.97030097647063,6.8825178747122675e-06,16.0,44.01,1.5732132722552272,43.98,20.04,24.1539,27.8298,0.813,16.0862,15.0957,15.0957,0
132309,npp,2886,2389,17.9378795623779,36.2980766296387,-115.175285339355,3670176,2886,1932,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-15 09:41:45.851815,-76.29311605424846,20.130547922165338,17.746260717095875,9.567177682465656e-13,13.0,20.14,1.0837787002826917,20.14,16.8869,19.7067,23.8948,0.9964,18.0045,17.874,17.874,0
133040,npp,1945,3117,16.107676506042502,36.3004455566406,-115.172904968262,3670176,1945,2496,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-19 10:06:45.613917,-73.09740689113963,49.81602049149865,42.58151577766945,1.3737432345823254e-27,17.0,49.82,1.7549928774784245,49.76,21.2949,26.3986,30.63,0.7439,13.7728,11.9817,11.9817,0
133223,npp,1270,2571,14.4250383377075,36.3012161254883,-115.178596496582,3670176,1270,2079,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-20 09:48:00.627322,-75.83944417292916,29.21390647281035,25.611556962606887,4.8241324262803214e-29,14.0,29.22,1.184412938166907,29.22,17.7309,20.8404,24.3419,0.9422,14.2201,13.5918,13.5918,0
133762,npp,2152,906,22.5793552398682,36.3007011413574,-115.17512512207,3670176,2152,675,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-23 08:51:26.093829,95.33338604875193,51.22342411415709,43.664023317175904,1.3701088769145837e-22,5.0,-51.24,1.847645286154319,-51.21,23.195,27.0525,31.5339,0.7259,17.2156,16.3897,16.3897,0
133775,npp,968,3819,24.4089965820312,36.2995834350586,-115.176986694336,3670176,968,3069,196611,3866787,352,usa_lasvegas_28_7,36.3,-115.175,28,7,usa_lasvegas,2012-08-23 10:31:40.022100,-69.51139816209096,65.97567696342297,53.99690250824912,4.756556066387665e-28,21.0,65.96,3.0,65.93,24.1992,28.8934,33.6742,0.6796,18.1418,16.5889,16.5889,0
