gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,103,905,29.8622074127197,36.2149085998535,-115.319480895996,3670144,103,675,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.287798609698,51.23938847126464,43.67242107419112,0.004665794938428222,5.0,-51.27,1.847645286154319,-51.67,25.7854,31.3755,35.9224,0.8932,27.2055,26.6728,26.528372289683272,0
100930,npp,1991,3821,44.6929817199707,36.2145462036133,-115.313888549805,3670176,1992,3070,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-01 10:32:54.242232,-69.524621067795,66.01733841281892,54.01665405256519,2.0859805020585468e-07,21.0,66.0,3.0,65.73,23.3985,33.7485,43.5168,0.8304,31.6727,37.1128,37.1128,0
101048,npp,2373,351,58.292854309082,36.217845916748,-115.315582275391,3670144,2375,193,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.44521420225317,64.29646606766899,52.9331632257239,0.017082420809840827,2.0,-64.3,2.7445598364131496,-64.58,26.5009,34.2523,42.4986,0.8182,36.7839,47.694,47.1652208837315,0
101057,npp,1354,3297,36.8218269348145,36.2171096801758,-115.317581176758,3670144,1354,2644,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-02 10:14:12.793172,-72.13230150046812,54.80945986502701,46.36649514011285,0.00117223909000075,18.0,54.81,2.0682789409984763,54.46,23.3752,31.887,38.0609,0.8789,30.4105,32.3617,32.325413834416906,0
101181,npp,672,2754,17.6299076080322,36.2136573791504,-115.31566619873,3670144,674,2212,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.16575413660517,37.225606706142,32.39514656211766,0.011556124336329073,15.0,37.22,1.357151599901897,36.7,21.5504,26.2613,32.8575,1.0671,21.6646,18.8136,18.45588505537501,0
101429,npp,2327,1654,31.2961826324463,36.2202262878418,-115.317848205566,3670144,2328,1248,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-05 09:17:50.643712,98.43836350843824,21.441648543280042,18.888862384788492,0.07105805377615014,9.0,-21.47,1.0837787002826917,-22.16,22.1847,27.1249,34.775,1.0332,31.8734,32.3341,30.134527978107947,0
101552,npp,1578,1093,38.6725540161133,36.2192611694336,-115.31623840332,3670144,1578,803,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-06 08:58:56.739743,95.78783627754771,45.393848503029325,39.08682462687045,0.13099580961111507,6.0,-45.42,1.5732132722552272,-45.86,24.8142,30.5753,35.0701,0.9166,33.1715,35.4463,31.391380078981616,0
101561,npp,344,3993,40.0612297058105,36.2171630859375,-115.318069458008,3670144,344,3164,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-06 10:39:05.329251,-68.45288865782102,68.86715855486885,55.70178371616997,0.07749375136063741,22.0,68.85,3.5496478698597698,68.61,23.4322,33.8874,43.8879,0.827,29.7638,33.1302,30.731413679433366,0
101682,npp,2789,3473,53.8166923522949,36.2167015075684,-115.313247680664,3670144,2791,2816,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-07 10:20:25.661273,-71.44752255527669,59.1020242127182,49.46128001383986,0.09348308323471471,19.0,59.09,2.3545700244418297,58.77,23.726,31.0454,38.5539,0.9027,37.6957,48.5801,45.686370669176426,0
101805,npp,2132,2937,38.2439727783203,36.2170066833496,-115.319297790527,3670144,2133,2368,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-08 10:01:42.436047,-74.41724857263989,44.04799098067697,38.00634306336691,0.06860802142830065,16.0,44.04,1.5732132722552272,43.57,21.1614,27.6059,34.2029,1.0152,34.7866,38.824,36.70026769392731,0
102179,npp,3048,1282,34.6792449951172,36.2194175720215,-115.315116882324,3670144,3048,960,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.1504182208223,38.52849383264938,33.48045303816221,0.01130479335393737,7.0,-38.57,1.357151599901897,-39.08,23.2379,28.6873,35.5629,0.9769,32.4396,33.878,33.52806489970968,0
102309,npp,1146,3648,45.5449714660645,36.2167892456055,-115.313255310059,3670144,1145,2956,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-12 10:26:36.732146,-70.25491612998874,62.792781087498284,51.970446618790746,0.010566846811942367,20.0,62.79,2.6065528283652384,62.49,22.6481,32.8072,40.4527,0.8542,32.9114,38.9054,38.578307723023386,0
102421,npp,1484,166,24.9816226959229,36.2145843505859,-115.317031860352,3670176,1482,80,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-13 08:27:18.217078,91.46703149893106,67.59901157631568,54.96240953199917,5.9536356410656985e-06,1.0,-67.6,3.1865100272627664,-67.84,25.7092,33.4943,42.2793,0.8367,25.3531,20.902,20.902,0
102430,npp,499,3119,25.4679164886475,36.214412689209,-115.31852722168,3670144,500,2497,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-13 10:07:55.274301,-73.65258161026557,49.87515934527161,42.626409675612805,0.003678370091162534,17.0,49.88,1.7549928774784245,49.43,22.3559,28.9723,35.802,0.9673,26.0277,24.6348,24.520937608494403,0
102671,npp,2173,2023,11.8000049591064,36.2146759033203,-115.31665802002,3670176,2172,1590,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-15 09:30:19.906425,53.852606120623584,1.0940167438740722,0.9688883624216491,1.924428061816875e-07,11.0,-0.69,1.0,-1.47,22.1255,28.0246,35.8098,1.0,11.8,11.8,11.8,0
102792,npp,1441,1469,27.7584400177002,36.2148246765137,-115.317626953125,3670176,1442,1102,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-16 09:11:29.554751,98.42364601121386,30.54706852153375,26.751139625464813,2.146921693697646e-12,8.0,-30.59,1.184412938166907,-31.22,21.6642,27.4017,33.3218,1.0227,28.3257,28.3894,28.3894,0
102912,npp,681,905,35.2048492431641,36.2164192199707,-115.31575012207,3670176,681,675,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-17 08:52:33.867310,94.92712381882477,51.2469897988231,43.68174066267404,6.386914742262181e-17,5.0,-51.27,1.847645286154319,-51.67,25.7854,31.3755,35.9224,0.8932,30.0971,31.4449,31.4449,0
102919,npp,2569,3822,21.5971202850342,36.215404510498,-115.31421661377,3670176,2569,3071,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-17 10:32:47.794442,-69.29030279192322,66.02730533051478,54.02791656881499,5.733685147157364e-08,21.0,66.02,3.0,65.73,23.3985,33.7485,43.5168,0.8304,23.9741,17.9341,17.9341,0
103160,npp,1262,2754,35.0658988952637,36.2181587219238,-115.31795501709,3670176,1261,2211,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-19 09:55:21.333537,-74.62677551214554,37.224061039719864,32.39580420477385,4.3375909941179275e-17,15.0,37.22,1.357151599901897,36.7,21.5504,26.2613,32.8575,1.0671,34.5121,37.4203,37.4203,0
103279,npp,566,2207,24.7888984680176,36.2172927856445,-115.32063293457,3670176,566,1767,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-20 09:36:34.541943,-77.08932343957666,10.05890502182011,8.898681534066725,5.570874482579618e-21,12.0,10.03,1.0,9.34,22.5977,28.4569,34.8956,0.9848,24.3565,24.4123,24.4123,0
103396,npp,2915,1654,11.5492849349976,36.2134208679199,-115.316459655762,3670176,2915,1248,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-21 09:17:44.194331,99.68655525266466,21.42280713148566,18.873507173974208,1.6396154085253392e-24,9.0,-21.47,1.0837787002826917,-22.16,22.1847,27.1249,34.775,1.0332,13.6529,11.9323,11.9323,0
103515,npp,2148,1092,28.3727054595947,36.2153205871582,-115.320709228516,3670176,2149,803,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-22 08:58:50.289130,96.40132351878071,45.41914932526672,39.109659683527006,2.964502147905443e-23,6.0,-45.46,1.5732132722552272,-45.86,24.8142,30.5753,35.0701,0.9166,26.6245,26.0057,26.0057,0
103634,npp,1369,534,19.2152462005615,36.214786529541,-115.316375732422,3670176,1369,329,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.18738176857768,60.585920190688626,50.486253688518,1.2549663579541774e-21,3.0,-60.6,2.4157378735459294,-60.88,26.5273,33.0699,38.3092,0.8474,22.2894,16.2836,16.2836,0
103643,npp,284,3472,34.0895881652832,36.2192115783691,-115.319770812988,3670176,283,2816,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-23 10:20:17.434758,-71.22863211063704,59.07441159402914,49.44604258390168,9.652098018726526e-21,19.0,59.07,2.3545700244418297,58.77,23.726,31.0454,38.5539,0.9027,29.3174,30.7725,30.7725,0
103760,npp,2697,2937,27.4023895263672,36.2163391113281,-115.314643859863,3670176,2697,2368,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-24 10:01:34.213334,-74.21918645057033,44.04932614592373,38.00994162586318,1.2472202789721092e-20,16.0,44.04,1.5732132722552272,43.57,21.1614,27.6059,34.2029,1.0152,27.8952,27.818,27.818,0
103997,npp,1293,1837,42.2314414978027,36.2196388244629,-115.314460754395,3670176,1293,1413,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-26 09:23:57.096198,98.50302760000629,11.37564432364949,10.060418013398118,5.2979988461791525e-17,10.0,-11.41,1.015504800579495,-12.09,22.7489,27.3649,37.158,1.0241,42.6641,43.2494,43.2494,0
104112,npp,551,1281,22.1629390716553,36.215259552002,-115.313186645508,3670176,551,958,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-27 09:05:04.976710,96.71464750982454,38.57934807411642,33.523706802606014,1.3560594840865187e-13,7.0,-38.61,1.357151599901897,-39.08,23.2379,28.6873,35.5629,0.9769,23.2171,21.6509,21.6509,0
104346,npp,2038,164,19.7340202331543,36.2139625549316,-115.313957214355,3670176,2039,78,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.68028440964056,67.61403348591656,54.97365888892631,0.00016276777106010408,1.0,-67.63,3.1865100272627664,-67.84,25.7092,33.4943,42.2793,0.8367,23.7063,16.5114,16.5114,0
104355,npp,1052,3118,21.0194511413574,36.2155685424805,-115.313186645508,3670176,1051,2497,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.10238767425182,49.84623498759095,42.605801502637114,8.784099264805901e-13,17.0,49.85,1.7549928774784245,49.43,22.3559,28.9723,35.802,0.9673,23.493,20.3319,20.3319,0
104472,npp,373,2571,24.3207588195801,36.2147941589355,-115.320220947266,3670176,373,2079,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-04-30 09:49:00.345435,-76.34615562804754,29.22349980084502,25.620241045727266,2.1028896743030142e-08,14.0,29.22,1.184412938166907,28.61,21.8841,25.3147,31.3859,1.107,27.1854,26.9242,26.9242,0
105485,npp,2737,2022,52.237377166748,36.2176399230957,-115.314033508301,3670144,2737,1589,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-01 09:30:11.788666,101.07533135832341,0.7007598184412153,0.6206323306116691,0.0005473105742565802,11.0,-0.74,1.0,-1.47,22.1255,28.0246,35.8098,1.0,52.2374,52.2374,52.2374,0
106021,npp,451,347,50.8321380615234,36.2191352844238,-115.317497253418,3670144,454,190,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.57579198253869,64.3545818026137,52.976869309430015,0.053236760255430476,2.0,-64.38,2.7445598364131496,-64.58,26.5009,34.2523,42.4986,0.8182,34.0655,41.5898,39.941878586856504,0
106032,npp,2488,3296,55.1678199768066,36.2187423706055,-115.317398071289,3670144,2488,2643,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-04 10:13:56.511216,-72.31836114514607,54.78023457521123,46.35046088769989,0.01779448880041782,18.0,54.78,2.0682789409984763,54.46,23.3752,31.887,38.0609,0.8789,39.2807,48.4854,47.934579120039345,0
106209,npp,1818,2752,21.6343841552734,36.214672088623,-115.319229125977,3670144,1817,2209,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-05 09:55:11.523794,-74.85036128778171,37.134116535274316,32.32172031745539,0.05751102513885383,15.0,37.14,1.357151599901897,36.7,21.5504,26.2613,32.8575,1.0671,24.6153,23.087,21.306770523911933,0
106388,npp,1103,2205,20.9220504760742,36.2151870727539,-115.313377380371,3670144,1103,1764,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-06 09:36:22.977258,-72.73044809672513,9.985273514006392,8.833863592068386,0.10830306620955563,12.0,9.92,1.0,9.34,22.5977,28.4569,34.8956,0.9848,20.4897,20.6042,17.25172435986901,0
106569,npp,377,1651,32.3580055236816,36.2168464660645,-115.315582275391,3670144,377,1246,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-07 09:17:32.652087,98.16926487312212,21.594369226739985,19.023031015467556,0.07240647907751155,9.0,-21.63,1.0837787002826917,-22.16,22.1847,27.1249,34.775,1.0332,32.8531,33.4312,31.189888042817437,0
106742,npp,2696,1089,34.0456619262695,36.215576171875,-115.32007598877,3670144,2696,800,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-08 08:58:38.767941,95.90509347134197,45.52561649568484,39.19518758041423,0.04728221623780741,6.0,-45.56,1.5732132722552272,-45.86,24.8142,30.5753,35.0701,0.9166,30.2305,31.2054,29.741798980228783,0
107143,npp,2551,2386,32.8886909484863,36.2172927856445,-115.317337036133,3670144,2551,1930,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-11 09:42:35.948798,-76.0772076441058,19.976595151718303,17.612839649024398,0.012943514038929158,13.0,19.98,1.0837787002826917,19.46,21.4228,26.8573,32.8937,1.0435,33.5897,34.3181,33.9174389935125,0
107311,npp,1818,1834,15.4936542510986,36.2135429382324,-115.316390991211,3670144,1818,1410,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-12 09:23:45.618951,97.85575217635936,11.572271803988519,10.233998054062019,0.005014849301000698,10.0,-11.58,1.015504800579495,-12.09,22.7489,27.3649,37.158,1.0241,16.3345,15.8671,15.711867459417974,0
107486,npp,1073,1278,31.6215686798096,36.2160453796387,-115.314910888672,3670144,1074,956,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-13 09:04:53.511525,97.45448454521608,38.69715310096429,33.62221611064161,0.0008228417923726668,7.0,-38.73,1.357151599901897,-39.08,23.2379,28.6873,35.5629,0.9769,30.1866,30.891,30.891,0
107659,npp,300,714,29.1352367401123,36.2160797119141,-115.316558837891,3670176,299,495,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.2423841287171,56.37139414289171,47.51275613196953,2.596092149507954e-06,4.0,-56.39,2.0682789409984763,-56.62,26.8542,32.5788,38.5504,0.8602,26.3596,25.0623,25.0623,0
107832,npp,2571,161,27.6485023498535,36.2167205810547,-115.313659667969,3670176,2570,77,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.29713170701798,67.68416847930048,55.01516667394066,5.707151318619062e-11,1.0,-67.68,3.1865100272627664,-67.84,25.7092,33.4943,42.2793,0.8367,26.19,23.1334,23.1334,0
108369,npp,2531,1463,27.7393341064453,36.2187423706055,-115.317695617676,3670176,2532,1097,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-18 09:11:06.489597,98.25469040443207,30.822946337773985,26.987205278812603,3.242792989150257e-15,8.0,-30.87,1.2365102219381485,-31.22,21.6642,27.4017,33.3218,1.0227,28.2976,28.3698,28.3698,0
108542,npp,1751,899,38.4106254577637,36.2193412780762,-115.314376831055,3670176,1752,671,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-19 08:52:10.827811,95.05173899534947,51.41957747777604,43.814876923328335,6.557708016809781e-19,5.0,-51.44,1.847645286154319,-51.67,25.7854,31.3755,35.9224,0.8932,31.8321,34.3083,34.3083,0
108715,npp,959,343,17.8949337005615,36.2153244018555,-115.317169189453,3670176,956,187,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.11500921868718,64.44222259800651,53.03186351727707,4.382352564654067e-22,2.0,-64.45,2.8345692104261015,-64.58,26.5009,34.2523,42.4986,0.8182,22.2539,14.6413,14.6413,0
121819,npp,2470,703,28.2140598297119,36.2170448303223,-115.317161560059,3670176,2471,484,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.10770313835155,56.6724045936776,47.7222687258213,2.3387771514463875e-17,4.0,-56.67,2.1127631471468895,-56.62,26.8542,32.5788,38.5504,0.8602,25.9586,24.2699,24.2699,0
121989,npp,1677,150,24.1115913391113,36.216194152832,-115.318382263184,3670176,1675,71,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.1975555461672,67.8809709750956,55.12000277515908,6.286546306822221e-22,1.0,-67.86,3.3166247903554,-67.84,25.7092,33.4943,42.2793,0.8367,25.1956,20.1741,20.1741,0
122525,npp,1650,1453,33.5010948181152,36.2191390991211,-115.313491821289,3670176,1651,1090,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-07-21 09:10:24.941919,97.88684138310288,31.303011114290825,27.393017756084614,1.1374170293036865e-25,8.0,-31.31,1.2365102219381485,-31.22,21.6642,27.4017,33.3218,1.0227,32.9573,34.2626,34.2626,0
123251,npp,797,2192,15.2759170532227,36.2150993347168,-115.315208435059,3670176,797,1752,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-07-25 09:35:31.806948,-73.87575493815734,9.181449638210102,8.123210447871909,4.443260125573571e-23,12.0,9.16,1.0,9.34,22.5977,28.4569,34.8956,0.9848,14.8436,15.0438,15.0438,0
123428,npp,78,1639,13.3222856521606,36.2134017944336,-115.313941955566,3670176,77,1235,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-07-26 09:16:41.480936,97.62686085660842,22.261897343841607,19.601819285185485,1.384678803627e-18,9.0,-22.26,1.0837787002826917,-22.16,22.1847,27.1249,34.775,1.0332,15.2889,13.7641,13.7641,0
123600,npp,2403,1078,34.0035400390625,36.2199516296387,-115.318023681641,3670176,2405,792,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-07-27 08:57:49.376691,96.37819371398068,45.907517425241174,39.49484008696535,7.190534974720584e-13,6.0,-45.93,1.5732132722552272,-45.86,24.8142,30.5753,35.0701,0.9166,30.2037,31.1668,31.1668,0
123775,npp,1613,520,17.3170013427734,36.2132759094238,-115.318710327148,3670176,1611,318,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-07-28 08:38:51.935139,92.91987253475003,60.898937109769896,50.69163520349437,1.4579520161380777e-06,3.0,-60.9,2.4157378735459294,-60.88,26.5273,33.0699,38.3092,0.8474,21.5036,14.675,14.675,0
129925,npp,53,705,33.9236297607422,36.2176399230957,-115.315551757812,3670144,54,486,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.53352986481,56.60003574394229,47.67228434861162,0.14414159930489703,4.0,-56.62,2.1127631471468895,-56.62,26.8542,32.5788,38.5504,0.8602,28.6611,29.1814,24.719557715090122,0
130112,npp,2331,152,33.2935333251953,36.2164344787598,-115.315376281738,3670144,2330,72,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.25283648294528,67.84003150786467,55.099450718774484,0.11234617931215904,1.0,-67.83,3.3166247903554,-67.84,25.7092,33.4943,42.2793,0.8367,27.964,27.8566,24.378971502603218,0
130125,npp,1350,3104,17.2410011291504,36.2137031555176,-115.317588806152,3670144,1350,2488,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-03 10:06:49.853449,-73.23903032205374,49.41650905108414,42.26730178732098,0.10068229007347185,17.0,49.43,1.7549928774784245,49.43,22.3559,28.9723,35.802,0.9673,21.34,16.677,13.560422264233774,0
130316,npp,675,2558,31.3820915222168,36.217586517334,-115.316215515137,3670144,676,2069,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-04 09:48:04.864597,-76.033906668094,28.592874427138188,25.07677351339482,0.08783703642294251,14.0,28.61,1.184412938166907,28.61,21.8841,25.3147,31.3859,1.107,33.1472,34.7414,32.0224416619282,0
130503,npp,3029,2008,28.2426815032959,36.2183952331543,-115.320251464844,3670144,3029,1577,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-05 09:29:16.313919,101.22028841354089,1.5021829053740268,1.330285598714992,0.07039572411120315,11.0,-1.53,1.0,-1.47,22.1255,28.0246,35.8098,1.0,28.2427,28.2427,26.06363011295217,0
130689,npp,2300,1454,25.8084850311279,36.2164726257324,-115.31697845459,3670144,2300,1091,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-06 09:10:24.206526,97.54261228367143,31.245823076770122,27.346030019012897,0.051480119623283506,8.0,-31.27,1.2365102219381485,-31.22,21.6642,27.4017,33.3218,1.0227,26.7361,26.3951,24.80155465517891,0
131048,npp,759,336,19.3090305328369,36.2149620056152,-115.319175720215,3670144,760,183,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-08 08:32:32.879342,92.27810119372964,64.58370027882967,53.11684247665323,0.019238089341762892,2.0,-64.58,2.8345692104261015,-64.58,26.5009,34.2523,42.4986,0.8182,22.7528,15.7983,15.202793075421042,0
131060,npp,2799,3283,35.2525329589844,36.218147277832,-115.314437866211,3670144,2797,2629,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-08 10:13:02.821133,-71.92261462780495,54.45039644684329,46.1013872201003,0.030118441012794244,18.0,54.46,2.0682789409984763,54.46,23.3752,31.887,38.0609,0.8789,29.6518,30.9824,30.05009638803443,0
131237,npp,2134,2740,24.9402809143066,36.216438293457,-115.319229125977,3670144,2134,2198,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-09 09:54:19.615742,-75.11692804780917,36.63405712103145,31.900968499298006,0.01798278874134753,15.0,36.66,1.357151599901897,36.7,21.5504,26.2613,32.8575,1.0671,27.0512,26.6148,26.058150374953,0
131414,npp,1440,2193,25.108678817749,36.2182769775391,-115.319686889648,3670144,1440,1753,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-10 09:35:31.074215,-75.2700955539997,9.239019261464154,8.174497371635265,0.008872951507364741,12.0,9.22,1.0,9.34,22.5977,28.4569,34.8956,0.9848,24.6763,24.7272,24.45254153625025,0
131592,npp,703,1640,37.089958190918,36.2191543579102,-115.31534576416,3670144,703,1236,196611,3866755,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-11 09:16:40.755513,97.05248613766246,22.218249993874792,19.56521007557125,0.003078308920612542,9.0,-22.21,1.0837787002826917,-22.16,22.1847,27.1249,34.775,1.0332,37.2193,38.3201,38.2248122484124,0
132136,npp,514,2923,33.0998725891113,36.2208404541016,-115.318511962891,3670176,516,2358,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-14 10:00:34.394171,-74.63592116610397,43.563244992828544,37.61473936040323,6.209220421704912e-06,16.0,43.57,1.5732132722552272,43.57,21.1614,27.6059,34.2029,1.0152,31.5168,33.6018,33.6018,0
132309,npp,2902,2376,16.2662086486816,36.2150802612305,-115.316551208496,3670176,2902,1921,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-15 09:41:47.631095,-76.68317185007487,19.447719501891484,17.14974522559193,8.221714234550189e-13,13.0,19.46,1.0442604737599883,19.46,21.4228,26.8573,32.8937,1.0435,17.8824,16.9732,16.9732,0
133223,npp,1286,2559,32.7790260314941,36.2182502746582,-115.314346313477,3670176,1287,2070,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-20 09:48:02.406604,-76.12741976668771,28.64950974322727,25.127315130733184,4.615685439755417e-29,14.0,28.66,1.184412938166907,28.61,21.8841,25.3147,31.3859,1.107,34.3267,36.2879,36.2879,0
133405,npp,583,2009,22.3825950622559,36.2163162231445,-115.317390441895,3670176,583,1577,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-21 09:29:13.859877,86.3777077749855,1.5609190674821232,1.382385061624613,9.705666320814477e-29,11.0,-1.47,1.0,-1.47,22.1255,28.0246,35.8098,1.0,22.3826,22.3826,22.3826,0
133762,npp,2166,891,31.4917812347412,36.2196731567383,-115.315963745117,3670176,2167,666,196611,3866787,875,usa_lasvegas_11_17,36.21666667,-115.31666667,11,17,usa_lasvegas,2012-08-23 08:51:27.873064,95.02424439055574,51.65864138187542,43.9969903068765,1.4894681065153118e-22,5.0,-51.67,1.847645286154319,-51.67,25.7854,31.3755,35.9224,0.8932,28.0875,28.1284,28.1284,0
