lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.557,0.595,0.822
2,0.302,0.437,0.612
3,0.169,0.309,0.41
4,0.119,0.207,0.23
5,0.112,0.129,0.082
6,0.077,0.071,-0.042
7,0.061,0.029,-0.125
8,0.046,0.001,-0.179
9,0.03,-0.015,-0.209
10,0.043,-0.022,-0.225
11,0.024,-0.022,-0.237
12,0.023,-0.016,-0.239
13,0.037,-0.006,-0.237
14,0.054,0.007,-0.232
15,0.063,0.021,-0.228
16,0.048,0.035,-0.236
17,0.04,0.05,-0.239
18,0.039,0.063,-0.235
19,0.03,0.075,-0.233
20,0.021,0.085,-0.224
21,0.017,0.094,-0.201
22,0.023,0.1,-0.162
23,0.033,0.103,-0.094
24,0.059,0.105,0.008
25,0.109,0.105,0.152
26,0.128,0.095,0.315
27,0.133,0.09,0.486
28,0.106,0.089,0.623
29,0.07,0.088,0.701
30,0.108,0.087,0.708
31,0.134,0.085,0.623
32,0.147,0.083,0.473
33,0.094,0.081,0.289
34,0.078,0.076,0.129
35,0.043,0.069,-0.007
36,0.014,0.059,-0.104
37,0.005,0.05,-0.167
38,0.007,0.043,-0.204
39,0.03,0.036,-0.217
40,0.043,0.029,-0.225
41,0.033,0.022,-0.229
42,0.032,0.017,-0.233
43,0.021,0.013,-0.239
44,0.023,0.011,-0.24
45,0.029,0.011,-0.237
46,0.021,0.013,-0.241
47,0.001,0.018,-0.247
48,-0.001,0.023,-0.245
49,-0.006,0.03,-0.235
50,-0.005,0.037,-0.215
51,0.013,0.044,-0.181
52,0.03,0.05,-0.127
53,0.044,0.055,-0.042
54,0.032,0.061,0.069
55,0.052,0.068,0.214
56,0.081,0.073,0.374
57,0.119,0.076,0.531
58,0.178,0.076,0.656
59,0.181,0.077,0.694
60,0.121,0.077,0.625
61,0.072,0.076,0.489
62,0.067,0.072,0.336
63,0.066,0.069,0.182
64,0.066,0.066,0.047
65,0.042,0.063,-0.063
66,0.037,0.059,-0.135
67,0.014,0.054,-0.185
68,0.012,0.048,-0.21
69,0.004,0.042,-0.226
70,0.02,0.036,-0.228
71,0.039,0.031,-0.224
72,0.039,0.028,-0.23
73,0.039,0.025,-0.232
74,0.025,0.024,-0.24
75,0.015,0.023,-0.246
76,0.015,0.023,-0.247
77,0.018,0.024,-0.243
78,0.034,0.025,-0.231
79,0.037,0.028,-0.217
80,0.026,0.033,-0.194
81,0.017,0.039,-0.158
82,0.032,0.045,-0.094
83,0.044,0.05,-0.001
84,0.083,0.054,0.134
85,0.111,0.055,0.285
86,0.094,0.057,0.432
87,0.055,0.06,0.546
88,0.026,0.06,0.609
89,0.039,0.06,0.607
90,0.073,0.058,0.53
91,0.089,0.056,0.399
92,0.049,0.053,0.235
93,0.032,0.049,0.09
94,0.01,0.043,-0.03
95,0.0,0.037,-0.114
96,0.027,0.031,-0.162
97,0.04,0.025,-0.19
98,0.051,0.019,-0.206
99,0.059,0.014,-0.213
100,0.044,0.01,-0.219
101,0.028,0.008,-0.226
102,0.015,0.006,-0.236
103,-0.0,0.006,-0.242
104,-0.006,0.007,-0.246
105,-0.011,0.009,-0.247
106,-0.027,0.012,-0.25
107,-0.031,0.016,-0.248
108,-0.033,0.021,-0.241
109,-0.004,0.026,-0.213
110,0.002,0.03,-0.18
111,0.027,0.033,-0.128
112,0.042,0.035,-0.051
113,0.041,0.037,0.049
114,0.051,0.04,0.174
115,0.063,0.043,0.311
116,0.099,0.045,0.454
117,0.12,0.046,0.564
118,0.115,0.046,0.602
119,0.075,0.046,0.549
120,0.035,0.045,0.431
121,0.036,0.042,0.294
122,0.029,0.039,0.153
123,0.029,0.037,0.032
124,0.01,0.034,-0.067
125,0.008,0.029,-0.132
126,0.003,0.022,-0.176
127,-0.014,0.016,-0.206
128,-0.011,0.009,-0.222
129,0.003,0.004,-0.226
130,0.01,-0.0,-0.226
131,-0.002,-0.002,-0.235
132,-0.002,-0.002,-0.241
133,-0.01,-0.001,-0.245
134,0.01,0.001,-0.24
135,0.009,0.005,-0.236
136,0.016,0.01,-0.227
137,0.005,0.016,-0.225
138,-0.005,0.022,-0.218
139,-0.003,0.028,-0.194
140,0.013,0.034,-0.156
141,0.029,0.04,-0.098
142,0.063,0.044,-0.009
143,0.086,0.047,0.103
144,0.094,0.048,0.231
145,0.069,0.049,0.354
146,0.039,0.051,0.46
147,0.034,0.05,0.535
148,0.077,0.05,0.551
149,0.091,0.048,0.487
150,0.079,0.047,0.366
151,0.048,0.046,0.224
152,0.027,0.041,0.092
153,0.005,0.035,-0.015
154,-0.006,0.029,-0.093
155,-0.006,0.024,-0.147
156,0.007,0.019,-0.182
157,0.024,0.014,-0.201
158,0.011,0.009,-0.218
159,-0.011,0.005,-0.229
160,0.003,0.0,-0.231
161,0.005,-0.004,-0.235
162,0.009,-0.006,-0.239
163,0.017,-0.007,-0.238
164,-0.001,-0.006,-0.241
165,-0.007,-0.003,-0.237
166,-0.006,0.001,-0.23
167,-0.004,0.005,-0.222
168,-0.013,0.009,-0.208
169,-0.001,0.013,-0.179
170,0.006,0.016,-0.135
171,0.011,0.019,-0.073
172,0.001,0.023,0.012
173,0.007,0.028,0.122
174,0.029,0.032,0.249
175,0.069,0.035,0.39
176,0.11,0.038,0.504
177,0.065,0.04,0.541
178,0.027,0.041,0.499
179,0.006,0.04,0.407
180,0.032,0.038,0.296
181,0.062,0.038,0.182
182,0.065,0.037,0.067
183,0.052,0.036,-0.03
184,0.039,0.034,-0.101
185,0.015,0.03,-0.153
186,-0.001,0.025,-0.19
187,0.006,0.02,-0.208
188,0.009,0.015,-0.216
189,0.017,0.011,-0.221
190,0.018,0.008,-0.228
191,0.017,0.006,-0.233
192,0.012,0.004,-0.235
193,0.012,0.004,-0.234
194,0.007,0.005,-0.231
195,0.002,0.007,-0.226
196,-0.01,0.01,-0.224
197,-0.034,0.014,-0.222
198,-0.027,0.019,-0.2
199,-0.011,0.024,-0.164
200,0.015,0.029,-0.11
201,0.061,0.032,-0.029
202,0.071,0.033,0.07
203,0.054,0.035,0.184
204,0.034,0.037,0.305
205,0.013,0.04,0.418
206,0.031,0.041,0.508
207,0.064,0.041,0.543
208,0.115,0.04,0.503
209,0.106,0.039,0.398
210,0.063,0.037,0.261
211,0.03,0.033,0.134
212,0.021,0.028,0.024
213,0.015,0.023,-0.064
214,-0.002,0.02,-0.129
215,0.0,0.018,-0.167
216,-0.006,0.013,-0.198
217,-0.023,0.007,-0.22
218,-0.018,0.001,-0.227
219,-0.021,-0.004,-0.234
220,-0.018,-0.008,-0.239
221,-0.013,-0.011,-0.237
222,0.0,-0.012,-0.233
223,0.002,-0.01,-0.23
224,0.002,-0.006,-0.225
225,-0.0,-0.002,-0.22
226,-0.009,0.004,-0.217
227,0.004,0.008,-0.203
228,0.018,0.013,-0.176
229,0.023,0.018,-0.137
230,0.017,0.025,-0.081
231,0.005,0.031,-0.006
232,0.01,0.037,0.1
233,0.043,0.042,0.238
234,0.078,0.044,0.384
235,0.094,0.045,0.504
236,0.055,0.046,0.56
237,0.012,0.046,0.537
238,0.021,0.044,0.461
239,0.068,0.041,0.356
240,0.111,0.039,0.239
241,0.073,0.037,0.103
242,0.033,0.034,-0.013
243,0.014,0.029,-0.095
244,-0.0,0.021,-0.15
245,-0.0,0.014,-0.185
246,-0.009,0.008,-0.21
247,-0.013,0.002,-0.223
248,-0.0,-0.003,-0.226
249,-0.013,-0.008,-0.235
250,-0.021,-0.012,-0.239
251,-0.025,-0.016,-0.239
252,-0.026,-0.018,-0.238
253,-0.015,-0.018,-0.23
254,-0.002,-0.017,-0.22
255,0.011,-0.015,-0.213
256,-0.008,-0.01,-0.212
257,-0.021,-0.005,-0.201
258,-0.023,0.001,-0.174
259,-0.025,0.007,-0.131
260,-0.008,0.013,-0.06
261,0.018,0.017,0.042
262,0.015,0.022,0.163
263,0.001,0.027,0.297
264,0.008,0.033,0.433
265,0.046,0.037,0.548
266,0.096,0.038,0.604
267,0.124,0.039,0.573
268,0.089,0.041,0.459
269,0.043,0.042,0.311
270,0.027,0.041,0.174
271,0.043,0.039,0.055
272,0.046,0.039,-0.044
273,0.038,0.038,-0.117
274,0.042,0.037,-0.16
275,0.033,0.035,-0.192
276,0.005,0.032,-0.218
277,-0.016,0.028,-0.231
278,-0.013,0.024,-0.233
279,0.002,0.02,-0.23
280,0.009,0.016,-0.228
281,0.028,0.013,-0.221
282,0.02,0.011,-0.22
283,0.003,0.01,-0.22
284,0.003,0.011,-0.217
285,0.036,0.012,-0.204
286,0.054,0.014,-0.189
287,0.03,0.017,-0.176
288,0.016,0.02,-0.144
289,0.006,0.023,-0.091
290,0.005,0.027,-0.009
291,0.003,0.031,0.102
292,0.033,0.032,0.248
293,0.052,0.031,0.404
294,0.042,0.03,0.532
295,0.014,0.03,0.603
296,-0.004,0.03,0.594
297,0.023,0.029,0.522
298,0.049,0.027,0.403
299,0.073,0.027,0.265
300,0.067,0.026,0.128
301,0.056,0.022,0.008
302,0.034,0.017,-0.084
303,-0.0,0.011,-0.152
304,-0.019,0.006,-0.193
305,-0.026,0.002,-0.219
306,-0.016,-0.001,-0.227
307,-0.013,-0.005,-0.227
308,-0.016,-0.006,-0.231
309,-0.014,-0.006,-0.232
310,-0.018,-0.005,-0.232
311,-0.002,-0.003,-0.227
312,0.019,-0.001,-0.22
313,0.021,0.001,-0.218
314,0.001,0.005,-0.222
315,-0.003,0.01,-0.216
316,0.01,0.016,-0.196
317,0.008,0.021,-0.167
318,-0.0,0.027,-0.124
319,0.005,0.03,-0.053
320,0.018,0.034,0.054
321,0.006,0.037,0.181
322,0.006,0.04,0.327
323,0.026,0.043,0.476
324,0.107,0.044,0.613
325,0.139,0.044,0.668
326,0.121,0.043,0.615
327,0.085,0.041,0.492
328,0.042,0.035,0.336
329,0.032,0.029,0.186
330,0.022,0.021,0.053
331,0.003,0.015,-0.058
332,-0.012,0.009,-0.138
333,-0.022,0.002,-0.186
334,-0.026,-0.005,-0.213
335,-0.032,-0.012,-0.233
336,-0.031,-0.016,-0.236
337,-0.035,-0.02,-0.235
338,-0.038,-0.023,-0.235
339,-0.034,-0.025,-0.236
340,-0.033,-0.024,-0.235
341,-0.015,-0.02,-0.232
342,-0.024,-0.017,-0.232
343,-0.005,-0.012,-0.226
344,-0.003,-0.007,-0.224
345,0.0,-0.001,-0.213
346,-0.013,0.005,-0.191
347,-0.022,0.012,-0.156
348,-0.019,0.019,-0.098
349,0.009,0.027,-0.007
350,0.03,0.032,0.115
351,0.073,0.034,0.273
352,0.123,0.036,0.442
353,0.086,0.037,0.571
354,0.069,0.037,0.648
355,0.031,0.037,0.638
356,0.055,0.035,0.558
357,0.08,0.034,0.424
358,0.06,0.034,0.261
359,0.025,0.033,0.109
360,-0.017,0.028,-0.021
361,-0.018,0.02,-0.107
362,-0.035,0.011,-0.17
363,-0.05,0.001,-0.209
364,-0.048,-0.008,-0.23
365,-0.035,-0.015,-0.234
366,-0.005,-0.02,-0.226
367,0.0,-0.022,-0.225
368,0.003,-0.022,-0.224
369,0.021,-0.02,-0.22
370,0.02,-0.017,-0.221
371,0.018,-0.013,-0.222
372,-0.001,-0.007,-0.227
373,-0.007,0.0,-0.229
374,-0.013,0.009,-0.223
375,-0.017,0.019,-0.208
376,-0.017,0.029,-0.179
377,0.001,0.039,-0.128
378,-0.004,0.048,-0.056
379,0.006,0.057,0.051
380,0.003,0.064,0.181
381,0.011,0.069,0.329
382,0.067,0.073,0.486
383,0.142,0.075,0.621
384,0.21,0.075,0.677
385,0.182,0.073,0.623
386,0.137,0.068,0.488
387,0.082,0.062,0.327
388,0.044,0.054,0.172
389,-0.001,0.044,0.031
390,-0.034,0.033,-0.076
391,-0.03,0.021,-0.142
392,-0.021,0.008,-0.181
393,-0.025,-0.004,-0.205
394,-0.018,-0.015,-0.218
395,-0.011,-0.024,-0.22
396,-0.004,-0.031,-0.218
397,-0.015,-0.033,-0.223
398,-0.02,-0.029,-0.227
399,-0.021,-0.019,-0.229
400,-0.008,0.001,-0.228
