lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.565,0.589,0.852
2,0.312,0.426,0.657
3,0.149,0.292,0.453
4,0.077,0.186,0.266
5,0.047,0.102,0.104
6,0.016,0.039,-0.03
7,0.008,-0.007,-0.127
8,0.009,-0.038,-0.192
9,0.009,-0.057,-0.23
10,0.037,-0.065,-0.25
11,0.017,-0.066,-0.267
12,0.015,-0.06,-0.271
13,0.01,-0.05,-0.271
14,0.013,-0.036,-0.267
15,0.018,-0.019,-0.268
16,-0.002,-0.002,-0.276
17,-0.019,0.016,-0.284
18,-0.033,0.033,-0.287
19,-0.014,0.049,-0.275
20,-0.016,0.063,-0.258
21,0.006,0.075,-0.223
22,0.014,0.086,-0.173
23,0.017,0.093,-0.094
24,0.067,0.098,0.024
25,0.096,0.101,0.17
26,0.14,0.092,0.346
27,0.139,0.086,0.518
28,0.115,0.083,0.658
29,0.105,0.082,0.741
30,0.091,0.08,0.735
31,0.105,0.078,0.647
32,0.136,0.076,0.503
33,0.103,0.073,0.328
34,0.09,0.067,0.161
35,0.028,0.056,0.009
36,0.012,0.041,-0.1
37,0.003,0.025,-0.177
38,-0.022,0.01,-0.231
39,-0.025,-0.004,-0.263
40,-0.034,-0.017,-0.283
41,-0.031,-0.029,-0.291
42,-0.049,-0.039,-0.297
43,-0.053,-0.046,-0.294
44,-0.031,-0.048,-0.288
45,-0.037,-0.049,-0.29
46,-0.04,-0.045,-0.295
47,-0.046,-0.04,-0.298
48,-0.04,-0.033,-0.293
49,-0.043,-0.023,-0.281
50,-0.049,-0.013,-0.258
51,-0.048,-0.002,-0.22
52,-0.05,0.008,-0.159
53,-0.028,0.017,-0.064
54,-0.019,0.027,0.06
55,0.001,0.036,0.216
56,0.061,0.044,0.39
57,0.128,0.051,0.556
58,0.168,0.054,0.676
59,0.204,0.056,0.723
60,0.136,0.056,0.662
61,0.093,0.054,0.531
62,0.049,0.049,0.368
63,0.028,0.043,0.207
64,0.03,0.036,0.066
65,0.01,0.029,-0.057
66,-0.015,0.022,-0.151
67,-0.033,0.015,-0.214
68,-0.035,0.008,-0.25
69,-0.03,0.0,-0.27
70,-0.034,-0.008,-0.281
71,-0.022,-0.014,-0.281
72,-0.028,-0.02,-0.284
73,-0.04,-0.024,-0.285
74,-0.021,-0.027,-0.281
75,-0.035,-0.028,-0.287
76,-0.025,-0.026,-0.287
77,-0.025,-0.021,-0.285
78,-0.023,-0.014,-0.275
79,-0.012,-0.005,-0.253
80,0.002,0.006,-0.22
81,0.004,0.018,-0.173
82,0.014,0.03,-0.1
83,0.046,0.039,0.008
84,0.072,0.046,0.144
85,0.106,0.048,0.302
86,0.09,0.051,0.455
87,0.057,0.051,0.576
88,0.043,0.051,0.648
89,0.036,0.05,0.642
90,0.044,0.047,0.562
91,0.061,0.043,0.431
92,0.073,0.037,0.28
93,0.056,0.03,0.129
94,0.012,0.021,-0.002
95,0.006,0.01,-0.101
96,0.01,-0.0,-0.169
97,-0.019,-0.009,-0.22
98,-0.038,-0.017,-0.252
99,-0.047,-0.023,-0.273
100,-0.038,-0.029,-0.278
101,-0.046,-0.033,-0.28
102,-0.042,-0.036,-0.279
103,-0.047,-0.037,-0.28
104,-0.045,-0.035,-0.279
105,-0.024,-0.032,-0.276
106,-0.037,-0.028,-0.278
107,-0.039,-0.022,-0.273
108,-0.039,-0.014,-0.261
109,-0.028,-0.005,-0.237
110,-0.02,0.003,-0.202
111,0.009,0.011,-0.142
112,0.008,0.018,-0.06
113,0.01,0.025,0.052
114,0.04,0.032,0.193
115,0.085,0.039,0.349
116,0.097,0.046,0.487
117,0.114,0.05,0.594
118,0.1,0.052,0.629
119,0.067,0.051,0.585
120,0.032,0.048,0.476
121,0.008,0.042,0.333
122,0.023,0.034,0.193
123,0.036,0.027,0.066
124,0.033,0.02,-0.04
125,0.018,0.013,-0.123
126,0.009,0.005,-0.179
127,-0.02,-0.003,-0.222
128,-0.015,-0.01,-0.244
129,-0.011,-0.017,-0.257
130,-0.013,-0.022,-0.263
131,-0.036,-0.026,-0.27
132,-0.041,-0.027,-0.271
133,-0.047,-0.026,-0.273
134,-0.052,-0.022,-0.276
135,-0.046,-0.017,-0.275
136,-0.02,-0.01,-0.267
137,-0.024,-0.002,-0.258
138,-0.023,0.007,-0.241
139,-0.024,0.017,-0.212
140,-0.005,0.026,-0.169
141,0.035,0.034,-0.1
142,0.074,0.041,-0.003
143,0.1,0.047,0.118
144,0.115,0.051,0.256
145,0.1,0.055,0.393
146,0.079,0.058,0.507
147,0.062,0.062,0.575
148,0.074,0.064,0.585
149,0.088,0.066,0.525
150,0.09,0.065,0.411
151,0.08,0.062,0.273
152,0.064,0.056,0.134
153,0.032,0.048,0.015
154,0.012,0.039,-0.08
155,0.004,0.03,-0.147
156,-0.021,0.021,-0.193
157,-0.024,0.013,-0.224
158,-0.023,0.005,-0.244
159,0.002,-0.002,-0.249
160,0.006,-0.007,-0.252
161,-0.004,-0.011,-0.257
162,0.009,-0.013,-0.255
163,0.017,-0.013,-0.254
164,0.01,-0.01,-0.258
165,-0.016,-0.005,-0.263
166,-0.023,0.002,-0.26
167,-0.018,0.009,-0.248
168,-0.008,0.016,-0.222
169,0.004,0.021,-0.188
170,0.007,0.025,-0.14
171,-0.011,0.029,-0.072
172,0.005,0.033,0.028
173,0.034,0.038,0.152
174,0.084,0.043,0.295
175,0.1,0.047,0.431
176,0.13,0.05,0.535
177,0.092,0.049,0.576
178,0.056,0.047,0.543
179,0.036,0.044,0.455
180,0.036,0.039,0.334
181,0.034,0.035,0.201
182,0.042,0.03,0.079
183,0.036,0.025,-0.027
184,0.006,0.019,-0.112
185,-0.02,0.01,-0.172
186,-0.033,0.001,-0.209
187,-0.034,-0.008,-0.235
188,-0.028,-0.016,-0.25
189,-0.018,-0.024,-0.257
190,-0.019,-0.029,-0.262
191,-0.008,-0.033,-0.26
192,-0.004,-0.034,-0.258
193,-0.005,-0.032,-0.257
194,-0.028,-0.028,-0.261
195,-0.044,-0.023,-0.262
196,-0.055,-0.016,-0.256
197,-0.059,-0.007,-0.243
198,-0.045,0.003,-0.216
199,-0.031,0.012,-0.176
200,0.004,0.021,-0.113
201,0.035,0.027,-0.024
202,0.041,0.032,0.084
203,0.044,0.036,0.212
204,0.039,0.039,0.344
205,0.041,0.043,0.466
206,0.09,0.044,0.556
207,0.104,0.045,0.582
208,0.131,0.044,0.535
209,0.098,0.04,0.426
210,0.08,0.035,0.292
211,0.05,0.028,0.154
212,0.007,0.022,0.029
213,-0.005,0.017,-0.069
214,-0.017,0.013,-0.141
215,-0.032,0.008,-0.191
216,-0.043,0.001,-0.226
217,-0.06,-0.008,-0.249
218,-0.051,-0.017,-0.259
219,-0.046,-0.026,-0.263
220,-0.022,-0.033,-0.259
221,-0.027,-0.036,-0.259
222,-0.027,-0.036,-0.259
223,-0.024,-0.032,-0.259
224,-0.019,-0.026,-0.257
225,-0.018,-0.018,-0.252
226,-0.02,-0.01,-0.244
227,-0.013,-0.001,-0.226
228,-0.002,0.008,-0.194
229,-0.002,0.018,-0.148
230,0.028,0.028,-0.073
231,0.027,0.039,0.021
232,0.057,0.047,0.143
233,0.073,0.053,0.283
234,0.085,0.057,0.426
235,0.056,0.059,0.531
236,0.034,0.058,0.586
237,0.035,0.056,0.575
238,0.07,0.052,0.506
239,0.11,0.048,0.395
240,0.129,0.042,0.26
241,0.102,0.036,0.121
242,0.054,0.028,-0.003
243,0.0,0.019,-0.103
244,-0.035,0.008,-0.17
245,-0.052,-0.004,-0.213
246,-0.064,-0.016,-0.242
247,-0.052,-0.027,-0.258
248,-0.045,-0.036,-0.266
249,-0.053,-0.043,-0.27
250,-0.043,-0.049,-0.266
251,-0.047,-0.053,-0.264
252,-0.05,-0.054,-0.267
253,-0.052,-0.053,-0.267
254,-0.054,-0.049,-0.266
255,-0.044,-0.042,-0.258
256,-0.055,-0.036,-0.248
257,-0.063,-0.028,-0.229
258,-0.055,-0.02,-0.193
259,-0.028,-0.012,-0.132
260,-0.004,-0.004,-0.043
261,-0.005,0.004,0.067
262,0.003,0.014,0.199
263,-0.002,0.023,0.342
264,0.034,0.03,0.481
265,0.067,0.033,0.586
266,0.09,0.033,0.625
267,0.121,0.031,0.589
268,0.094,0.026,0.481
269,0.074,0.02,0.339
270,0.023,0.013,0.186
271,-0.005,0.005,0.049
272,-0.012,-0.003,-0.061
273,-0.022,-0.01,-0.143
274,-0.027,-0.017,-0.197
275,-0.046,-0.023,-0.235
276,-0.071,-0.029,-0.262
277,-0.07,-0.036,-0.274
278,-0.077,-0.042,-0.278
279,-0.054,-0.047,-0.273
280,-0.055,-0.051,-0.272
281,-0.064,-0.053,-0.272
282,-0.077,-0.053,-0.277
283,-0.069,-0.05,-0.276
284,-0.056,-0.044,-0.271
285,-0.038,-0.037,-0.259
286,-0.044,-0.028,-0.242
287,-0.015,-0.017,-0.205
288,-0.01,-0.005,-0.159
289,0.01,0.008,-0.086
290,0.013,0.02,0.008
291,0.072,0.03,0.143
292,0.09,0.039,0.293
293,0.086,0.044,0.442
294,0.058,0.047,0.563
295,0.056,0.048,0.63
296,0.031,0.048,0.619
297,0.004,0.046,0.541
298,0.037,0.043,0.421
299,0.06,0.039,0.275
300,0.061,0.034,0.131
301,0.063,0.026,0.008
302,0.036,0.015,-0.093
303,0.014,0.002,-0.163
304,-0.006,-0.011,-0.212
305,-0.029,-0.024,-0.248
306,-0.046,-0.036,-0.268
307,-0.063,-0.045,-0.277
308,-0.059,-0.051,-0.276
309,-0.074,-0.054,-0.276
310,-0.084,-0.055,-0.276
311,-0.076,-0.054,-0.275
312,-0.058,-0.05,-0.274
313,-0.055,-0.045,-0.274
314,-0.052,-0.038,-0.269
315,-0.037,-0.031,-0.256
316,-0.051,-0.021,-0.234
317,-0.037,-0.013,-0.193
318,-0.024,-0.005,-0.13
319,-0.013,0.002,-0.042
320,-0.003,0.01,0.074
321,0.0,0.018,0.213
322,0.007,0.025,0.364
323,0.042,0.034,0.513
324,0.105,0.042,0.637
325,0.166,0.047,0.687
326,0.158,0.048,0.64
327,0.112,0.045,0.515
328,0.062,0.038,0.357
329,0.009,0.029,0.192
330,-0.008,0.019,0.051
331,-0.035,0.008,-0.068
332,-0.035,-0.002,-0.153
333,-0.043,-0.012,-0.209
334,-0.049,-0.023,-0.243
335,-0.042,-0.033,-0.263
336,-0.033,-0.041,-0.27
337,-0.031,-0.047,-0.272
338,-0.043,-0.052,-0.274
339,-0.058,-0.055,-0.276
340,-0.062,-0.055,-0.279
341,-0.072,-0.054,-0.283
342,-0.076,-0.05,-0.287
343,-0.074,-0.043,-0.287
344,-0.071,-0.034,-0.278
345,-0.068,-0.024,-0.258
346,-0.059,-0.012,-0.225
347,-0.04,0.001,-0.172
348,-0.002,0.015,-0.09
349,0.049,0.028,0.023
350,0.102,0.04,0.162
351,0.117,0.048,0.315
352,0.12,0.051,0.466
353,0.092,0.052,0.591
354,0.072,0.051,0.662
355,0.052,0.051,0.654
356,0.076,0.051,0.576
357,0.079,0.052,0.442
358,0.074,0.051,0.282
359,0.046,0.049,0.122
360,0.019,0.04,-0.011
361,0.004,0.027,-0.11
362,-0.002,0.011,-0.179
363,-0.032,-0.006,-0.227
364,-0.039,-0.02,-0.255
365,-0.037,-0.033,-0.27
366,-0.054,-0.043,-0.28
367,-0.054,-0.049,-0.283
368,-0.056,-0.053,-0.283
369,-0.05,-0.053,-0.281
370,-0.046,-0.05,-0.281
371,-0.038,-0.044,-0.282
372,-0.034,-0.035,-0.285
373,-0.046,-0.023,-0.284
374,-0.039,-0.01,-0.269
375,-0.011,0.004,-0.238
376,0.008,0.019,-0.195
377,-0.01,0.033,-0.137
378,-0.031,0.047,-0.053
379,-0.032,0.06,0.063
380,-0.007,0.071,0.207
381,0.031,0.081,0.366
382,0.127,0.088,0.527
383,0.209,0.092,0.652
384,0.289,0.094,0.701
385,0.218,0.092,0.639
386,0.136,0.088,0.504
387,0.07,0.08,0.346
388,0.036,0.07,0.188
389,0.009,0.057,0.046
390,-0.015,0.042,-0.069
391,-0.02,0.026,-0.149
392,-0.027,0.008,-0.204
393,-0.034,-0.009,-0.235
394,-0.037,-0.025,-0.254
395,-0.035,-0.039,-0.261
396,-0.029,-0.049,-0.264
397,-0.038,-0.054,-0.27
398,-0.035,-0.052,-0.27
399,-0.03,-0.04,-0.268
400,-0.027,-0.017,-0.269
