lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.556,0.57,0.881
2,0.283,0.404,0.68
3,0.078,0.267,0.462
4,0.003,0.155,0.259
5,-0.003,0.065,0.085
6,0.001,-0.005,-0.055
7,-0.006,-0.057,-0.159
8,-0.012,-0.094,-0.228
9,-0.024,-0.118,-0.272
10,-0.045,-0.131,-0.299
11,-0.049,-0.135,-0.312
12,-0.06,-0.13,-0.321
13,-0.069,-0.12,-0.327
14,-0.071,-0.104,-0.329
15,-0.065,-0.085,-0.328
16,-0.049,-0.064,-0.326
17,-0.059,-0.041,-0.324
18,-0.069,-0.018,-0.32
19,-0.074,0.005,-0.311
20,-0.06,0.027,-0.291
21,-0.057,0.048,-0.257
22,-0.05,0.067,-0.201
23,-0.015,0.083,-0.113
24,0.046,0.096,0.013
25,0.145,0.107,0.18
26,0.204,0.102,0.371
27,0.211,0.101,0.567
28,0.121,0.1,0.729
29,0.053,0.1,0.83
30,0.085,0.101,0.833
31,0.181,0.101,0.735
32,0.285,0.101,0.568
33,0.218,0.097,0.363
34,0.115,0.088,0.168
35,0.022,0.069,0.006
36,-0.018,0.046,-0.114
37,-0.041,0.021,-0.198
38,-0.053,0.0,-0.253
39,-0.056,-0.016,-0.286
40,-0.059,-0.03,-0.304
41,-0.066,-0.043,-0.315
42,-0.072,-0.054,-0.321
43,-0.071,-0.061,-0.324
44,-0.073,-0.065,-0.325
45,-0.072,-0.065,-0.324
46,-0.068,-0.061,-0.323
47,-0.058,-0.053,-0.318
48,-0.048,-0.04,-0.31
49,-0.05,-0.024,-0.297
50,-0.046,-0.005,-0.273
51,-0.033,0.01,-0.229
52,-0.012,0.024,-0.159
53,-0.008,0.036,-0.056
54,-0.013,0.05,0.081
55,0.015,0.067,0.249
56,0.083,0.082,0.44
57,0.226,0.093,0.632
58,0.315,0.097,0.778
59,0.347,0.097,0.827
60,0.207,0.094,0.751
61,0.065,0.086,0.591
62,-0.016,0.074,0.405
63,-0.017,0.059,0.228
64,0.026,0.047,0.072
65,0.025,0.036,-0.06
66,0.003,0.025,-0.159
67,-0.019,0.012,-0.228
68,-0.031,-0.002,-0.269
69,-0.04,-0.018,-0.293
70,-0.055,-0.031,-0.307
71,-0.059,-0.042,-0.314
72,-0.074,-0.05,-0.32
73,-0.069,-0.055,-0.321
74,-0.057,-0.057,-0.32
75,-0.051,-0.056,-0.32
76,-0.061,-0.051,-0.319
77,-0.065,-0.042,-0.314
78,-0.055,-0.032,-0.303
79,-0.049,-0.018,-0.285
80,-0.033,0.0,-0.251
81,-0.03,0.021,-0.197
82,0.005,0.041,-0.112
83,0.088,0.055,0.01
84,0.176,0.064,0.164
85,0.194,0.066,0.335
86,0.122,0.067,0.505
87,0.06,0.07,0.652
88,-0.007,0.072,0.739
89,0.04,0.073,0.739
90,0.11,0.073,0.646
91,0.16,0.073,0.488
92,0.14,0.07,0.309
93,0.081,0.06,0.139
94,0.011,0.044,-0.007
95,-0.01,0.025,-0.118
96,-0.015,0.007,-0.197
97,-0.022,-0.008,-0.25
98,-0.035,-0.019,-0.283
99,-0.05,-0.028,-0.301
100,-0.053,-0.036,-0.31
101,-0.049,-0.044,-0.314
102,-0.051,-0.049,-0.316
103,-0.06,-0.05,-0.318
104,-0.054,-0.049,-0.317
105,-0.046,-0.044,-0.316
106,-0.038,-0.036,-0.311
107,-0.035,-0.024,-0.304
108,-0.043,-0.009,-0.293
109,-0.04,0.005,-0.271
110,-0.02,0.015,-0.229
111,0.001,0.023,-0.162
112,0.004,0.032,-0.067
113,-0.008,0.042,0.056
114,-0.018,0.056,0.203
115,0.081,0.067,0.379
116,0.221,0.075,0.556
117,0.293,0.079,0.688
118,0.233,0.08,0.73
119,0.122,0.076,0.671
120,0.012,0.069,0.533
121,-0.02,0.057,0.366
122,0.0,0.045,0.205
123,0.04,0.037,0.061
124,0.055,0.03,-0.059
125,0.027,0.021,-0.154
126,-0.009,0.01,-0.22
127,-0.024,-0.004,-0.261
128,-0.033,-0.018,-0.285
129,-0.052,-0.03,-0.3
130,-0.07,-0.04,-0.309
131,-0.072,-0.047,-0.313
132,-0.067,-0.052,-0.313
133,-0.057,-0.054,-0.313
134,-0.059,-0.053,-0.313
135,-0.063,-0.048,-0.312
136,-0.068,-0.042,-0.307
137,-0.057,-0.034,-0.297
138,-0.053,-0.023,-0.281
139,-0.032,-0.009,-0.251
140,-0.015,0.008,-0.201
141,0.013,0.024,-0.126
142,0.08,0.034,-0.017
143,0.139,0.038,0.12
144,0.149,0.04,0.275
145,0.059,0.042,0.426
146,-0.046,0.046,0.556
147,-0.044,0.049,0.645
148,0.047,0.051,0.667
149,0.148,0.051,0.598
150,0.156,0.049,0.459
151,0.117,0.044,0.293
152,0.037,0.031,0.132
153,-0.016,0.015,-0.003
154,-0.036,-0.002,-0.108
155,-0.034,-0.015,-0.185
156,-0.047,-0.025,-0.239
157,-0.06,-0.034,-0.272
158,-0.067,-0.043,-0.29
159,-0.067,-0.052,-0.299
160,-0.056,-0.06,-0.304
161,-0.06,-0.066,-0.307
162,-0.074,-0.067,-0.31
163,-0.078,-0.066,-0.311
164,-0.068,-0.062,-0.309
165,-0.056,-0.054,-0.305
166,-0.063,-0.043,-0.299
167,-0.064,-0.031,-0.29
168,-0.06,-0.021,-0.269
169,-0.046,-0.013,-0.233
170,-0.034,-0.006,-0.175
171,-0.02,0.002,-0.089
172,-0.009,0.015,0.021
173,0.018,0.03,0.158
174,0.089,0.042,0.32
175,0.184,0.049,0.49
176,0.224,0.053,0.62
177,0.106,0.052,0.666
178,0.003,0.05,0.622
179,-0.036,0.045,0.513
180,0.005,0.038,0.371
181,0.049,0.031,0.22
182,0.076,0.027,0.079
183,0.062,0.023,-0.042
184,0.013,0.014,-0.139
185,-0.025,0.001,-0.208
186,-0.049,-0.015,-0.252
187,-0.048,-0.029,-0.277
188,-0.063,-0.04,-0.292
189,-0.071,-0.048,-0.301
190,-0.065,-0.054,-0.304
191,-0.053,-0.058,-0.305
192,-0.042,-0.06,-0.305
193,-0.058,-0.059,-0.306
194,-0.071,-0.054,-0.306
195,-0.073,-0.048,-0.302
196,-0.067,-0.039,-0.295
197,-0.057,-0.027,-0.281
198,-0.05,-0.013,-0.255
199,-0.024,0.002,-0.21
200,0.012,0.015,-0.14
201,0.059,0.023,-0.043
202,0.076,0.027,0.081
203,0.049,0.032,0.223
204,0.011,0.039,0.377
205,-0.028,0.046,0.52
206,0.02,0.052,0.626
207,0.123,0.055,0.666
208,0.243,0.056,0.618
209,0.173,0.052,0.484
210,0.081,0.046,0.318
211,0.002,0.034,0.16
212,-0.021,0.02,0.025
213,-0.024,0.007,-0.084
214,-0.012,-0.001,-0.165
215,-0.028,-0.007,-0.224
216,-0.049,-0.015,-0.261
217,-0.052,-0.025,-0.281
218,-0.057,-0.037,-0.293
219,-0.056,-0.048,-0.299
220,-0.067,-0.056,-0.303
221,-0.077,-0.061,-0.306
222,-0.068,-0.063,-0.305
223,-0.06,-0.062,-0.303
224,-0.061,-0.058,-0.302
225,-0.067,-0.051,-0.297
226,-0.061,-0.043,-0.287
227,-0.047,-0.036,-0.268
228,-0.043,-0.028,-0.236
229,-0.033,-0.019,-0.182
230,-0.039,-0.007,-0.104
231,-0.017,0.008,0.003
232,0.027,0.023,0.14
233,0.108,0.034,0.303
234,0.137,0.038,0.469
235,0.137,0.039,0.606
236,0.031,0.039,0.673
237,-0.063,0.037,0.648
238,-0.064,0.034,0.554
239,0.031,0.03,0.422
240,0.122,0.027,0.272
241,0.114,0.026,0.12
242,0.074,0.023,-0.013
243,0.01,0.013,-0.119
244,-0.023,-0.001,-0.193
245,-0.035,-0.017,-0.24
246,-0.05,-0.03,-0.27
247,-0.059,-0.04,-0.286
248,-0.068,-0.049,-0.297
249,-0.066,-0.056,-0.301
250,-0.062,-0.06,-0.302
251,-0.062,-0.061,-0.303
252,-0.072,-0.059,-0.304
253,-0.076,-0.055,-0.303
254,-0.08,-0.048,-0.3
255,-0.066,-0.04,-0.292
256,-0.049,-0.028,-0.278
257,-0.045,-0.015,-0.255
258,-0.017,-0.001,-0.211
259,0.017,0.009,-0.145
260,0.04,0.016,-0.05
261,0.034,0.022,0.071
262,-0.006,0.029,0.216
263,-0.03,0.04,0.376
264,-0.029,0.05,0.537
265,0.081,0.057,0.667
266,0.191,0.06,0.723
267,0.27,0.061,0.679
268,0.197,0.057,0.548
269,0.071,0.048,0.374
270,-0.01,0.036,0.204
271,-0.007,0.023,0.058
272,0.006,0.013,-0.061
273,-0.018,0.006,-0.156
274,-0.043,-0.001,-0.221
275,-0.056,-0.009,-0.26
276,-0.058,-0.021,-0.281
277,-0.058,-0.035,-0.292
278,-0.065,-0.046,-0.299
279,-0.064,-0.055,-0.302
280,-0.08,-0.06,-0.305
281,-0.071,-0.063,-0.304
282,-0.066,-0.062,-0.302
283,-0.057,-0.058,-0.299
284,-0.06,-0.052,-0.294
285,-0.06,-0.045,-0.285
286,-0.049,-0.037,-0.267
287,-0.041,-0.028,-0.235
288,-0.014,-0.016,-0.18
289,-0.023,0.0,-0.103
290,-0.013,0.019,0.006
291,0.055,0.035,0.149
292,0.146,0.045,0.321
293,0.145,0.048,0.493
294,0.07,0.049,0.638
295,-0.01,0.05,0.721
296,-0.075,0.048,0.71
297,-0.002,0.045,0.623
298,0.088,0.042,0.48
299,0.153,0.041,0.315
300,0.159,0.04,0.154
301,0.083,0.032,0.006
302,0.007,0.02,-0.11
303,-0.028,0.002,-0.189
304,-0.04,-0.017,-0.239
305,-0.06,-0.033,-0.27
306,-0.069,-0.045,-0.287
307,-0.071,-0.055,-0.295
308,-0.069,-0.062,-0.299
309,-0.06,-0.066,-0.3
310,-0.075,-0.067,-0.302
311,-0.082,-0.064,-0.303
312,-0.085,-0.059,-0.302
313,-0.08,-0.051,-0.298
314,-0.072,-0.042,-0.29
315,-0.052,-0.03,-0.274
316,-0.04,-0.015,-0.249
317,-0.023,-0.001,-0.207
318,-0.002,0.009,-0.14
319,0.016,0.016,-0.044
320,0.018,0.025,0.084
321,-0.042,0.036,0.231
322,-0.049,0.05,0.399
323,0.033,0.063,0.576
324,0.171,0.072,0.725
325,0.304,0.076,0.784
326,0.275,0.076,0.729
327,0.211,0.073,0.588
328,0.076,0.063,0.403
329,-0.001,0.049,0.219
330,-0.027,0.034,0.061
331,-0.015,0.022,-0.065
332,-0.019,0.011,-0.159
333,-0.042,-0.002,-0.223
334,-0.061,-0.016,-0.261
335,-0.067,-0.033,-0.282
336,-0.055,-0.048,-0.29
337,-0.06,-0.06,-0.296
338,-0.072,-0.068,-0.301
339,-0.078,-0.071,-0.303
340,-0.077,-0.07,-0.303
341,-0.072,-0.066,-0.302
342,-0.069,-0.059,-0.299
343,-0.066,-0.049,-0.294
344,-0.073,-0.038,-0.285
345,-0.064,-0.025,-0.266
346,-0.061,-0.011,-0.232
347,-0.05,0.009,-0.178
348,-0.026,0.032,-0.096
349,0.016,0.054,0.017
350,0.104,0.071,0.166
351,0.188,0.08,0.342
352,0.239,0.084,0.524
353,0.155,0.084,0.675
354,0.061,0.084,0.763
355,0.036,0.083,0.764
356,0.123,0.081,0.67
357,0.186,0.081,0.509
358,0.176,0.081,0.325
359,0.137,0.079,0.15
360,0.045,0.066,-0.002
361,-0.027,0.044,-0.117
362,-0.059,0.018,-0.194
363,-0.063,-0.008,-0.241
364,-0.067,-0.03,-0.269
365,-0.068,-0.047,-0.284
366,-0.065,-0.061,-0.291
367,-0.068,-0.07,-0.296
368,-0.057,-0.075,-0.296
369,-0.063,-0.077,-0.298
370,-0.072,-0.073,-0.299
371,-0.071,-0.066,-0.297
372,-0.059,-0.054,-0.292
373,-0.05,-0.038,-0.283
374,-0.042,-0.018,-0.269
375,-0.035,0.005,-0.244
376,-0.025,0.028,-0.202
377,-0.009,0.052,-0.136
378,-0.012,0.074,-0.042
379,-0.027,0.095,0.083
380,-0.05,0.113,0.233
381,-0.001,0.129,0.404
382,0.146,0.14,0.58
383,0.346,0.147,0.732
384,0.517,0.15,0.797
385,0.391,0.148,0.73
386,0.225,0.141,0.575
387,0.093,0.13,0.391
388,0.031,0.113,0.211
389,-0.002,0.093,0.055
390,-0.018,0.069,-0.069
391,-0.023,0.042,-0.157
392,-0.037,0.013,-0.215
393,-0.044,-0.015,-0.25
394,-0.047,-0.042,-0.268
395,-0.057,-0.065,-0.279
396,-0.065,-0.083,-0.286
397,-0.074,-0.092,-0.29
398,-0.064,-0.09,-0.291
399,-0.057,-0.073,-0.29
400,-0.049,-0.037,-0.288
