lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.524,0.536,0.86
2,0.152,0.384,0.644
3,0.015,0.26,0.434
4,0.073,0.162,0.252
5,0.109,0.086,0.089
6,0.072,0.03,-0.05
7,0.045,-0.011,-0.151
8,0.033,-0.037,-0.215
9,0.015,-0.053,-0.251
10,0.008,-0.058,-0.274
11,-0.017,-0.057,-0.289
12,-0.009,-0.049,-0.291
13,0.02,-0.037,-0.288
14,0.042,-0.022,-0.286
15,0.019,-0.005,-0.29
16,0.019,0.012,-0.29
17,-0.001,0.03,-0.293
18,0.012,0.047,-0.288
19,0.012,0.062,-0.281
20,0.003,0.076,-0.266
21,0.004,0.088,-0.239
22,0.014,0.098,-0.19
23,0.01,0.105,-0.112
24,0.021,0.11,0.001
25,0.09,0.112,0.159
26,0.214,0.101,0.356
27,0.267,0.094,0.557
28,0.133,0.095,0.71
29,-0.02,0.098,0.797
30,0.019,0.097,0.8
31,0.181,0.092,0.709
32,0.289,0.089,0.546
33,0.165,0.09,0.338
34,0.049,0.086,0.145
35,-0.004,0.072,-0.008
36,0.008,0.054,-0.116
37,-0.002,0.039,-0.192
38,-0.006,0.028,-0.239
39,-0.007,0.019,-0.264
40,0.004,0.009,-0.278
41,0.002,0.0,-0.285
42,-0.0,-0.007,-0.287
43,-0.01,-0.011,-0.289
44,-0.005,-0.013,-0.29
45,-0.003,-0.012,-0.29
46,0.003,-0.008,-0.29
47,-0.015,-0.002,-0.292
48,-0.028,0.006,-0.289
49,-0.027,0.017,-0.277
50,0.003,0.031,-0.252
51,0.018,0.044,-0.216
52,0.027,0.053,-0.156
53,0.054,0.057,-0.057
54,0.051,0.064,0.074
55,0.013,0.076,0.228
56,0.005,0.089,0.402
57,0.127,0.095,0.591
58,0.342,0.094,0.754
59,0.359,0.094,0.805
60,0.166,0.096,0.717
61,0.014,0.095,0.554
62,-0.004,0.087,0.378
63,0.052,0.077,0.211
64,0.081,0.07,0.06
65,0.049,0.068,-0.07
66,0.027,0.063,-0.162
67,0.009,0.052,-0.219
68,0.005,0.039,-0.252
69,0.001,0.028,-0.27
70,0.015,0.019,-0.278
71,0.027,0.012,-0.28
72,0.023,0.007,-0.283
73,0.007,0.004,-0.286
74,0.002,0.004,-0.287
75,0.006,0.007,-0.287
76,0.004,0.011,-0.288
77,0.014,0.017,-0.284
78,0.02,0.024,-0.274
79,0.004,0.032,-0.259
80,0.007,0.041,-0.232
81,0.016,0.054,-0.187
82,0.017,0.07,-0.114
83,0.041,0.083,-0.004
84,0.118,0.087,0.145
85,0.215,0.084,0.321
86,0.193,0.083,0.49
87,0.06,0.086,0.624
88,-0.019,0.087,0.704
89,0.065,0.085,0.714
90,0.209,0.08,0.632
91,0.228,0.078,0.476
92,0.106,0.077,0.283
93,0.021,0.07,0.111
94,-0.005,0.055,-0.022
95,0.005,0.039,-0.122
96,0.006,0.026,-0.192
97,-0.005,0.017,-0.237
98,-0.008,0.008,-0.261
99,-0.005,-0.0,-0.274
100,-0.004,-0.007,-0.28
101,-0.006,-0.012,-0.282
102,-0.017,-0.015,-0.286
103,-0.027,-0.016,-0.289
104,-0.024,-0.015,-0.288
105,-0.017,-0.011,-0.287
106,-0.029,-0.006,-0.287
107,-0.024,0.001,-0.28
108,-0.017,0.011,-0.266
109,-0.002,0.023,-0.244
110,0.009,0.033,-0.212
111,0.033,0.039,-0.157
112,0.056,0.044,-0.067
113,0.044,0.052,0.049
114,0.009,0.063,0.189
115,0.03,0.073,0.347
116,0.162,0.076,0.523
117,0.307,0.075,0.667
118,0.249,0.075,0.711
119,0.067,0.075,0.634
120,-0.052,0.072,0.491
121,-0.004,0.063,0.344
122,0.068,0.052,0.195
123,0.059,0.047,0.05
124,0.024,0.044,-0.07
125,0.004,0.037,-0.156
126,-0.0,0.025,-0.209
127,-0.009,0.011,-0.241
128,-0.009,-0.0,-0.26
129,-0.001,-0.008,-0.27
130,0.008,-0.015,-0.275
131,-0.01,-0.019,-0.28
132,-0.027,-0.02,-0.286
133,-0.028,-0.02,-0.288
134,-0.025,-0.018,-0.287
135,-0.031,-0.014,-0.286
136,-0.011,-0.007,-0.279
137,-0.008,0.0,-0.269
138,-0.021,0.008,-0.255
139,-0.025,0.018,-0.232
140,-0.019,0.03,-0.193
141,0.007,0.044,-0.127
142,0.051,0.054,-0.029
143,0.113,0.056,0.103
144,0.175,0.055,0.26
145,0.125,0.057,0.408
146,-0.002,0.062,0.527
147,-0.041,0.065,0.612
148,0.086,0.063,0.64
149,0.219,0.061,0.578
150,0.19,0.061,0.438
151,0.063,0.061,0.266
152,-0.009,0.053,0.108
153,-0.007,0.039,-0.013
154,-0.005,0.026,-0.11
155,-0.007,0.017,-0.178
156,0.001,0.011,-0.219
157,0.004,0.004,-0.244
158,-0.022,-0.004,-0.263
159,-0.032,-0.012,-0.273
160,-0.014,-0.018,-0.276
161,-0.018,-0.022,-0.281
162,-0.019,-0.025,-0.283
163,-0.03,-0.024,-0.285
164,-0.03,-0.022,-0.284
165,-0.035,-0.018,-0.281
166,-0.033,-0.011,-0.276
167,-0.027,-0.003,-0.264
168,-0.011,0.006,-0.243
169,0.004,0.012,-0.213
170,0.02,0.016,-0.163
171,0.015,0.02,-0.088
172,0.01,0.029,0.015
173,-0.016,0.04,0.139
174,0.042,0.048,0.293
175,0.154,0.049,0.457
176,0.256,0.048,0.597
177,0.146,0.049,0.642
178,-0.032,0.05,0.583
179,-0.089,0.046,0.473
180,0.015,0.039,0.347
181,0.085,0.034,0.208
182,0.087,0.033,0.069
183,0.026,0.032,-0.051
184,-0.003,0.024,-0.137
185,-0.026,0.013,-0.195
186,-0.031,0.002,-0.231
187,-0.018,-0.007,-0.251
188,0.008,-0.014,-0.26
189,-0.008,-0.019,-0.27
190,-0.023,-0.023,-0.277
191,-0.026,-0.025,-0.28
192,-0.01,-0.025,-0.278
193,-0.026,-0.023,-0.279
194,-0.036,-0.02,-0.279
195,-0.025,-0.015,-0.273
196,-0.018,-0.008,-0.265
197,-0.025,-0.001,-0.253
198,-0.027,0.009,-0.231
199,-0.026,0.02,-0.196
200,0.008,0.031,-0.136
201,0.042,0.037,-0.047
202,0.097,0.037,0.072
203,0.109,0.036,0.216
204,0.04,0.041,0.356
205,-0.056,0.049,0.484
206,-0.011,0.053,0.591
207,0.142,0.053,0.639
208,0.253,0.053,0.592
209,0.15,0.055,0.455
210,0.032,0.055,0.291
211,-0.023,0.048,0.141
212,0.01,0.039,0.018
213,0.021,0.032,-0.083
214,0.015,0.029,-0.159
215,-0.002,0.027,-0.206
216,0.002,0.021,-0.234
217,-0.01,0.013,-0.253
218,-0.008,0.005,-0.264
219,-0.016,-0.001,-0.27
220,-0.009,-0.005,-0.272
221,-0.003,-0.007,-0.272
222,0.008,-0.007,-0.271
223,0.018,-0.005,-0.269
224,0.009,-0.001,-0.269
225,-0.008,0.005,-0.266
226,0.011,0.011,-0.255
227,0.006,0.018,-0.24
228,0.003,0.023,-0.215
229,0.001,0.027,-0.17
230,0.017,0.032,-0.098
231,-0.006,0.042,-0.002
232,0.003,0.052,0.121
233,0.067,0.057,0.279
234,0.169,0.054,0.45
235,0.207,0.052,0.589
236,0.053,0.052,0.644
237,-0.071,0.052,0.615
238,-0.036,0.047,0.528
239,0.103,0.04,0.41
240,0.169,0.037,0.264
241,0.097,0.037,0.107
242,0.027,0.035,-0.025
243,-0.01,0.027,-0.121
244,-0.026,0.015,-0.184
245,-0.036,0.004,-0.224
246,-0.018,-0.003,-0.245
247,-0.021,-0.009,-0.261
248,-0.022,-0.014,-0.269
249,-0.027,-0.018,-0.273
250,-0.021,-0.022,-0.273
251,-0.025,-0.023,-0.274
252,-0.034,-0.024,-0.276
253,-0.02,-0.022,-0.272
254,-0.005,-0.018,-0.267
255,-0.006,-0.012,-0.261
256,-0.017,-0.005,-0.25
257,-0.022,0.005,-0.232
258,-0.012,0.016,-0.198
259,0.009,0.026,-0.141
260,0.032,0.031,-0.056
261,0.061,0.031,0.065
262,0.067,0.035,0.209
263,-0.01,0.044,0.358
264,-0.062,0.052,0.502
265,0.03,0.054,0.634
266,0.195,0.053,0.702
267,0.255,0.052,0.655
268,0.124,0.053,0.512
269,0.006,0.051,0.342
270,-0.021,0.043,0.184
271,0.017,0.033,0.05
272,0.036,0.027,-0.064
273,0.024,0.025,-0.149
274,0.012,0.021,-0.202
275,0.003,0.013,-0.234
276,-0.024,0.004,-0.257
277,-0.033,-0.004,-0.269
278,-0.025,-0.01,-0.272
279,-0.022,-0.014,-0.272
280,-0.027,-0.016,-0.274
281,-0.021,-0.017,-0.274
282,-0.006,-0.014,-0.271
283,-0.003,-0.01,-0.27
284,0.0,-0.004,-0.266
285,0.007,0.003,-0.256
286,-0.004,0.011,-0.242
287,0.005,0.018,-0.216
288,0.009,0.025,-0.172
289,0.0,0.034,-0.103
290,-0.01,0.048,-0.004
291,0.012,0.06,0.128
292,0.083,0.066,0.296
293,0.191,0.065,0.48
294,0.185,0.064,0.627
295,0.046,0.066,0.699
296,-0.051,0.067,0.678
297,0.035,0.063,0.596
298,0.166,0.058,0.466
299,0.182,0.058,0.302
300,0.101,0.06,0.133
301,0.037,0.055,-0.006
302,0.007,0.041,-0.11
303,-0.008,0.025,-0.181
304,-0.018,0.013,-0.224
305,-0.028,0.004,-0.251
306,-0.027,-0.004,-0.265
307,-0.016,-0.011,-0.269
308,-0.019,-0.017,-0.271
309,-0.031,-0.02,-0.273
310,-0.036,-0.023,-0.273
311,-0.023,-0.023,-0.271
312,-0.007,-0.021,-0.269
313,-0.013,-0.017,-0.267
314,-0.032,-0.012,-0.264
315,-0.031,-0.004,-0.254
316,-0.003,0.005,-0.23
317,0.014,0.017,-0.192
318,0.013,0.028,-0.137
319,0.022,0.033,-0.048
320,0.049,0.036,0.078
321,0.019,0.042,0.223
322,-0.057,0.053,0.378
323,-0.047,0.062,0.545
324,0.138,0.065,0.706
325,0.321,0.064,0.782
326,0.287,0.066,0.719
327,0.09,0.069,0.558
328,-0.03,0.064,0.369
329,-0.007,0.052,0.204
330,0.038,0.039,0.061
331,0.029,0.032,-0.062
332,-0.003,0.028,-0.154
333,-0.009,0.02,-0.207
334,-0.003,0.007,-0.237
335,-0.028,-0.006,-0.259
336,-0.029,-0.015,-0.268
337,-0.019,-0.022,-0.27
338,-0.013,-0.028,-0.27
339,-0.018,-0.031,-0.27
340,-0.031,-0.03,-0.272
341,-0.032,-0.026,-0.27
342,-0.025,-0.021,-0.268
343,-0.015,-0.015,-0.265
344,-0.02,-0.007,-0.258
345,-0.035,0.002,-0.245
346,-0.043,0.011,-0.22
347,-0.031,0.022,-0.173
348,-0.017,0.037,-0.098
349,-0.027,0.054,0.007
350,0.028,0.067,0.149
351,0.148,0.069,0.331
352,0.283,0.068,0.525
353,0.202,0.071,0.669
354,0.024,0.076,0.742
355,-0.043,0.077,0.728
356,0.101,0.073,0.644
357,0.237,0.071,0.501
358,0.193,0.073,0.312
359,0.07,0.075,0.13
360,-0.001,0.066,-0.016
361,-0.013,0.048,-0.119
362,-0.007,0.031,-0.187
363,-0.034,0.017,-0.23
364,-0.034,0.006,-0.253
365,-0.028,-0.005,-0.264
366,-0.008,-0.014,-0.266
367,-0.017,-0.021,-0.268
368,-0.028,-0.027,-0.27
369,-0.022,-0.03,-0.271
370,-0.01,-0.031,-0.269
371,0.001,-0.029,-0.266
372,-0.017,-0.024,-0.266
373,-0.032,-0.016,-0.263
374,-0.039,-0.005,-0.253
375,-0.029,0.01,-0.234
376,-0.024,0.023,-0.199
377,-0.007,0.037,-0.139
378,0.026,0.05,-0.043
379,0.043,0.062,0.083
380,0.009,0.073,0.227
381,-0.059,0.081,0.384
382,0.034,0.088,0.555
383,0.245,0.091,0.711
384,0.402,0.092,0.776
385,0.246,0.09,0.694
386,0.033,0.085,0.526
387,-0.041,0.077,0.349
388,0.02,0.066,0.189
389,0.042,0.053,0.045
390,0.019,0.037,-0.075
391,-0.006,0.021,-0.159
392,-0.018,0.003,-0.209
393,-0.031,-0.015,-0.238
394,-0.035,-0.031,-0.255
395,-0.039,-0.045,-0.263
396,-0.043,-0.055,-0.266
397,-0.05,-0.059,-0.269
398,-0.04,-0.055,-0.269
399,-0.031,-0.042,-0.267
400,-0.03,-0.016,-0.266
