gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,142,930,2.611079454422,35.9430313110352,-115.161811828613,3670144,141,690,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-01 08:52:43.873357,94.7917576053171,50.54689386098962,43.13977902531233,0.004555265598690036,5.0,-50.56,1.7549928774784245,-50.93,1.7105,2.4048,3.6352,0.8206,2.091,2.1428,2.0133736593874345,0
100930,npp,2023,3854,2.46277165412903,35.941219329834,-115.154495239258,3670176,2024,3090,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.30893085599426,66.59272894048863,54.36637933247017,1.6217663492220464e-07,21.0,66.57,3.1865100272627664,66.32,2.4833,3.3065,4.2074,0.5969,1.7087,1.4699,1.4699,0
101048,npp,2414,373,2.62433195114136,35.9417533874512,-115.153991699219,3670144,2412,208,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-02 08:33:46.411403,92.4126250995968,63.865946956593255,52.657185920323265,0.016959688464323018,2.0,-63.87,2.7445598364131496,-64.16,2.3463,3.1876,4.6965,0.6191,1.7683,1.6248,1.142933384692718,0
101057,npp,1388,3329,1.66446805000305,35.9396896362305,-115.159782409668,3670144,1387,2677,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-02 10:14:16.351732,-72.15658181033942,55.630699813627956,46.970775233869404,0.0011158139097200558,18.0,55.62,2.0682789409984763,55.29,2.1174,2.6125,3.9181,0.7554,1.5151,1.2573,1.2255969723694715,0
101181,npp,707,2785,1.98729836940765,35.9407501220703,-115.158561706543,3670144,708,2240,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-03 09:55:33.119325,-75.57592136691824,38.47027335140814,33.431693589807416,0.011405534063293882,15.0,38.46,1.357151599901897,37.9,1.6966,2.1547,3.3368,0.9159,1.8502,1.8202,1.4961406219982878,0
101304,npp,13,2236,3.19789361953735,35.9447708129883,-115.157707214355,3670144,14,1794,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-04 09:36:44.550509,-75.29894611403869,11.727253316111888,10.369744545063515,0.034318186396736935,12.0,11.68,1.015504800579495,10.95,1.4142,1.8851,3.2012,1.0469,3.2663,3.3479,2.3728356079112314,0
101552,npp,1618,1119,6.40614032745361,35.9409828186035,-115.15950012207,3670144,1620,823,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-06 08:59:02.077532,96.77990476544687,44.50338253423667,38.37105207012483,0.1312157122798044,6.0,-44.54,1.5732132722552272,-45.01,1.5922,2.0501,3.4474,0.9626,4.7424,6.1667,2.438537700060761,0
101561,npp,376,4027,8.78799057006836,35.9417610168457,-115.161361694336,3670144,376,3181,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-06 10:39:08.887806,-68.25901925367138,69.3876383733373,55.99403615291881,0.07767615937376256,22.0,69.36,3.5496478698597698,69.13,2.5479,3.4446,5.0914,0.5729,3.4789,5.035,2.828028563806344,0
102056,npp,754,1866,2.76224422454834,35.9425811767578,-115.157096862793,3670144,754,1440,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-10 09:24:10.637988,100.31913883701311,9.715071526154405,8.59482813187364,0.026838896499103742,10.0,-9.74,1.0,-10.5,1.3984,1.8073,3.5037,1.092,2.9285,3.0163,2.2537406969909037,0
102180,npp,15,1308,2.27364301681519,35.9415664672852,-115.154365539551,3670144,18,984,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-11 09:05:16.723588,96.33236331025542,37.507736960970504,32.63059987870361,0.011566411971637016,7.0,-37.52,1.357151599901897,-38.08,1.6459,2.1532,3.7001,0.9165,2.0622,2.0839,1.7552696834852306,0
102309,npp,1179,3681,2.61071944236755,35.9416656494141,-115.159049987793,3670144,1178,2979,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-12 10:26:40.290706,-70.3055829135045,63.42993714337232,52.38628252459923,0.010754640385880896,20.0,63.42,2.7445598364131496,63.13,2.3737,2.9234,4.359,0.6751,1.8596,1.7624,1.456834118144735,0
102671,npp,2209,2052,1.33083355426788,35.9443168640137,-115.158248901367,3670176,2209,1618,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-15 09:30:25.244215,-95.78290935340193,1.078420749646662,0.9550692020932258,2.3124677120336718e-07,11.0,1.08,1.0,0.34,1.4753,1.9735,3.3417,1.0,1.3308,1.3308,1.3308,0
102792,npp,1479,1495,1.45412242412567,35.9400596618652,-115.158210754395,3670176,1479,1121,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.32499489928297,29.315425945792484,25.697248909442774,2.418200761316911e-12,8.0,-29.36,1.184412938166907,-30.02,1.5445,1.8524,3.3983,1.0654,1.6373,1.5492,1.5492,0
102919,npp,2601,3855,2.14509534835815,35.9426422119141,-115.155014038086,3670176,2601,3090,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.36181639098051,66.60857477111324,54.38106662584777,6.524065728049604e-08,21.0,66.59,3.1865100272627664,66.32,2.4833,3.3065,4.2074,0.5969,1.609,1.2803,1.2803,0
103160,npp,1297,2785,1.93772327899933,35.9455490112305,-115.159149169922,3670176,1299,2240,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-19 09:55:26.671371,-75.34876501604725,38.46352354158331,33.42815363708575,4.2631987538718293e-17,15.0,38.46,1.357151599901897,37.9,1.6966,2.1547,3.3368,0.9159,1.8136,1.7748,1.7748,0
103515,npp,2187,1118,1.087538242340088,35.9401893615723,-115.155693054199,3670176,2186,822,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.78721045960059,44.55225693644249,38.41309054584284,2.3827979393188515e-23,6.0,-44.57,1.5732132722552272,-45.01,1.5922,2.0501,3.4474,0.9626,1.3616,1.0469,1.0469,0
103524,npp,961,4029,2.38838386535645,35.9433441162109,-115.155906677246,3670176,965,3181,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-22 10:39:02.437490,-68.5813472656891,69.4062094286646,56.009266511151594,5.727776310029066e-20,22.0,69.39,3.5496478698597698,69.13,2.5479,3.4446,5.0914,0.5729,1.676,1.3684,1.3684,0
103634,npp,1410,557,2.37114715576172,35.9419097900391,-115.162521362305,3670176,1413,349,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.84176576701586,60.07585476081743,50.135578461572706,9.661194676197408e-22,3.0,-60.1,2.3545700244418297,-60.38,2.0349,2.8123,4.4482,0.7017,1.7862,1.6639,1.6639,0
103643,npp,317,3505,2.76344656944275,35.9435691833496,-115.15510559082,3670176,315,2844,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-23 10:20:20.993268,-70.93077042836423,59.80767664898729,49.956318093768466,7.885197398719264e-21,19.0,59.81,2.3545700244418297,59.49,2.1852,2.8302,4.6313,0.6973,1.9452,1.927,1.927,0
103760,npp,2731,2968,1.33467054367065,35.9457740783691,-115.15943145752,3670176,2731,2392,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.7202897802636,45.09012978292916,38.848059235168805,9.746206402024894e-21,16.0,45.09,1.5732132722552272,44.65,1.7602,2.2654,3.9148,0.8711,1.3819,1.1627,1.1627,0
104112,npp,589,1306,1.65777146816254,35.9448699951172,-115.159454345703,3670176,589,982,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.65258455664302,37.57418390744866,32.686951601252034,1.0158382982561782e-13,7.0,-37.6,1.357151599901897,-38.08,1.6459,2.1532,3.7001,0.9165,1.6084,1.5194,1.5194,0
104346,npp,2079,185,3.00295448303223,35.9424324035645,-115.158790588379,3670176,2085,91,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.39988343783087,67.26795192479825,54.768986957362344,0.00014777050481677885,1.0,-67.27,3.1865100272627664,-67.48,2.5591,3.3821,5.0018,0.5835,1.8545,1.7523,1.7523,0
104472,npp,408,2601,1.99169945716858,35.9412231445312,-115.154449462891,3670176,408,2101,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.44969807477658,30.635510584119036,26.828284120403307,1.6715830259122024e-08,14.0,30.64,1.2365102219381485,30.03,1.7186,2.2087,4.1389,0.8935,1.798,1.7796,1.7796,0
105662,npp,2041,1493,2.0885329246521,35.942268371582,-115.156150817871,3670144,2041,1119,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-02 09:11:23.236551,97.99535915033128,29.409551827254813,25.778793901760686,0.007428308037872595,8.0,-29.45,1.184412938166907,-30.02,1.5445,1.8524,3.3983,1.0654,2.1729,2.2251,2.014043431407988,0
106021,npp,492,369,3.21097421646118,35.9428634643555,-115.158340454102,3670144,491,205,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-04 08:33:30.127875,92.5426845694787,63.930073687669775,52.704999366639,0.053456351450659495,2.0,-63.95,2.7445598364131496,-64.16,2.3463,3.1876,4.6965,0.6191,1.982,1.988,0.46917309498974835,0
106032,npp,2522,3328,3.0362720489502,35.9416999816895,-115.160018920898,3670144,2521,2676,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-04 10:14:00.069771,-72.34036244440975,55.601017120674214,46.9547077973334,0.017437184464294927,18.0,55.6,2.0682789409984763,55.29,2.1174,2.6125,3.9181,0.7554,2.1784,2.2936,1.7981665446052217,0
106209,npp,1853,2783,5.24052762985229,35.9382972717285,-115.156600952148,3670144,1852,2238,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-05 09:55:15.082305,-74.85299564067141,38.3846281587325,33.36372103151462,0.05781554242498231,15.0,38.38,1.357151599901897,37.9,1.6966,2.1547,3.3368,0.9159,4.2473,4.7998,3.1571177184777466,0
106388,npp,1139,2234,5.72137069702148,35.9442253112793,-115.157318115234,3670144,1139,1792,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-06 09:36:28.315057,-78.54265989103746,11.592025045267906,10.251273412272148,0.10913097238580875,12.0,11.57,1.015504800579495,10.95,1.4142,1.8851,3.2012,1.0469,5.7512,5.9898,2.889119677990252,0
106569,npp,415,1678,4.92256212234497,35.9399871826172,-115.156066894531,3670144,414,1268,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-07 09:17:36.210596,97.89193853162097,20.1730760479618,17.783475993270713,0.07311651305173059,9.0,-20.21,1.0837787002826917,-20.74,1.3869,1.8556,3.4088,1.0635,4.8034,5.2353,3.1578793715831384,0
106742,npp,2735,1115,4.21728849411011,35.9406204223633,-115.154289245605,3670144,2733,820,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-08 08:58:42.326501,95.83474381146557,44.63957782636891,38.48358705252651,0.04785926237952203,6.0,-44.68,1.5732132722552272,-45.01,1.5922,2.0501,3.4474,0.9626,3.351,4.0597,2.6999002122599745,0
107143,npp,2587,2415,1.88087546825409,35.9416656494141,-115.159736633301,3670144,2587,1954,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-11 09:42:39.507358,-76.06587937840203,21.513969630484898,18.953777424629532,0.013153260997662305,13.0,21.51,1.0837787002826917,21.03,1.5167,2.0955,3.5653,0.9418,1.7754,1.7714,1.3976833854212656,0
107311,npp,1855,1861,1.6943826675415,35.9405364990234,-115.159828186035,3670144,1855,1436,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-12 09:23:49.177505,97.27882462771339,10.022796287927909,8.86698488488382,0.005132944006915193,10.0,-10.03,1.0,-10.5,1.3984,1.8073,3.5037,1.092,1.8606,1.8502,1.7043603897750164,0
107486,npp,1111,1303,1.56897020339966,35.9449615478516,-115.159553527832,3670144,1112,980,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-13 09:04:57.070079,97.41361504034496,37.68510476621938,32.78010639138026,0.0008590131598237742,7.0,-37.72,1.357151599901897,-38.08,1.6459,2.1532,3.7001,0.9165,1.543,1.438,1.438,0
107659,npp,341,738,1.9599142074585,35.939281463623,-115.154945373535,3670176,342,520,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.57776219970945,55.7554107770658,47.06332622289134,3.874604128565013e-06,4.0,-55.78,2.0682789409984763,-56.01,1.935,2.5847,4.0527,0.7635,1.6714,1.4965,1.4965,0
107832,npp,2613,182,2.27429986000061,35.9444198608398,-115.159507751465,3670176,2615,89,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.83057839979722,67.31425513287101,54.79641113671267,7.562446747360252e-11,1.0,-67.32,3.1865100272627664,-67.48,2.5591,3.3821,5.0018,0.5835,1.6259,1.3271,1.3271,0
108193,npp,232,2046,1.52240145206451,35.9450645446777,-115.158676147461,3670176,233,1613,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-17 09:30:02.149576,-74.94890833517367,0.75854589912402,0.6718068440908932,6.774605125162372e-11,11.0,0.74,1.0,0.34,1.4753,1.9735,3.3417,1.0,1.5224,1.5224,1.5224,0
108369,npp,2570,1489,1.31243252754211,35.9383201599121,-115.158706665039,3670176,2569,1117,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.06272981355542,29.594793300883055,25.937052909548488,3.0561911409484962e-15,8.0,-29.64,1.184412938166907,-30.02,1.5445,1.8524,3.3983,1.0654,1.5177,1.3983,1.3983,0
108542,npp,1791,924,1.71045219898224,35.9417419433594,-115.154960632324,3670176,1795,687,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-19 08:52:14.386372,94.97038665976845,50.70588616620763,43.266573608583705,5.76674987250036e-19,5.0,-50.73,1.847645286154319,-50.93,1.7105,2.4048,3.6352,0.8206,1.5977,1.4037,1.4037,0
108715,npp,1001,365,2.05843961238861,35.940559387207,-115.162261962891,3670176,1001,203,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.38447182153926,64.0187987723425,52.76107952931735,3.622540605440502e-22,2.0,-64.03,2.7445598364131496,-64.16,2.3463,3.1876,4.6965,0.6191,1.5621,1.2744,1.2744,0
121653,npp,201,1291,3.00559115409851,35.9408645629883,-115.154594421387,3670176,201,968,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-16 09:04:10.177434,97.1049129830511,38.18302499160248,33.189364032595726,3.400311325931759e-12,7.0,-38.2,1.357151599901897,-38.08,1.6459,2.1532,3.7001,0.9165,2.6016,2.7547,2.7547,0
121989,npp,1719,172,1.92250752449036,35.9445724487305,-115.160537719727,3670176,1720,83,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.73238374158619,67.5076414069657,54.90055039018933,5.209219940166307e-22,1.0,-67.49,3.1865100272627664,-67.48,2.5591,3.3821,5.0018,0.5835,1.5155,1.1218,1.1218,0
122346,npp,2431,2035,4.31329393386841,35.9391326904297,-115.155372619629,3670176,2431,1601,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-20 09:29:18.821432,11.413482486916479,1.0152785342200206,0.899063230976135,9.561367512227698e-25,11.0,0.24,1.0,0.34,1.4753,1.9735,3.3417,1.0,4.3133,4.3133,4.3133,0
122525,npp,1689,1479,1.46894454956055,35.9390144348145,-115.155868530273,3670176,1689,1109,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.6841387724826,30.095921813908365,26.362444816354074,9.143361068632166e-26,8.0,-30.11,1.184412938166907,-30.02,1.5445,1.8524,3.3983,1.0654,1.6498,1.565,1.565,0
123251,npp,833,2221,1.16368269920349,35.944263458252,-115.155349731445,3670176,833,1779,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-25 09:35:37.144783,-79.96986737714265,10.838567240925475,9.585703517514014,3.7495142048173215e-23,12.0,10.84,1.015504800579495,10.95,1.4142,1.8851,3.2012,1.0469,1.2631,1.2183,1.2183,0
123775,npp,1654,544,1.0857394933700562,35.9411354064941,-115.157402038574,3670176,1655,338,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.5748712188191,60.37608360346131,50.33408749720167,1.4276944142885074e-06,3.0,-60.38,2.4157378735459294,-60.38,2.0349,2.8123,4.4482,0.7017,1.2588,0.7619,0.7619,0
129925,npp,93,728,5.60621786117554,35.942325592041,-115.156936645508,3670144,91,510,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-02 08:45:15.576376,94.10062708214805,56.02566724696422,47.254747738192506,0.14504799005779298,4.0,-56.04,2.0682789409984763,-56.01,1.935,2.5847,4.0527,0.7635,3.4344,4.2806,0.15942854255820027,0
130112,npp,2373,174,5.47983407974243,35.944995880127,-115.154121398926,3670144,2375,84,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-03 08:26:18.132239,91.7922308114207,67.45933695483173,54.87538785888408,0.1130547449632818,1.0,-67.46,3.1865100272627664,-67.48,2.5591,3.3821,5.0018,0.5835,2.6318,3.1976,-0.014564387010109314,0
130125,npp,1384,3135,4.69000959396362,35.9396667480469,-115.159126281738,3670144,1384,2508,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-03 10:06:53.412011,-73.27355750170942,50.36110109995645,42.999618937158004,0.10114949821631672,17.0,50.36,1.7549928774784245,50.36,1.9134,2.704,3.8103,0.7298,3.1051,3.423,0.5490930619062486,0
130316,npp,711,2587,4.18441438674927,35.9399757385254,-115.162841796875,3670144,711,2091,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-04 09:48:08.423158,-75.96083818186676,29.97245764959652,26.2589320880468,0.08826265610894012,14.0,29.98,1.184412938166907,30.03,1.7186,2.2087,4.1389,0.8935,3.6416,3.7389,1.2311400581405216,0
130503,npp,3066,2037,2.88374280929565,35.939338684082,-115.158630371094,3670144,3066,1604,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-05 09:29:19.872474,-0.9270687265054626,0.7856427716796242,0.6957502121016291,0.07075079443902454,11.0,0.3,1.0,0.34,1.4753,1.9735,3.3417,1.0,2.8837,2.8837,0.8734952772922657,0
130872,npp,1583,915,3.23287606239319,35.9420280456543,-115.161445617676,3670144,1587,682,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-07 08:51:33.880606,94.72608881579461,50.98163724138419,43.475275919184575,0.033995712562669804,5.0,-50.99,1.847645286154319,-50.93,1.7105,2.4048,3.6352,0.8206,2.4217,2.653,1.6870978855836054,0
130885,npp,395,3840,3.75462627410889,35.9434280395508,-115.159141540527,3670144,394,3082,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-07 10:31:47.809156,-69.26836837972746,66.34555076984823,54.21795928344423,0.04429054754980867,21.0,66.34,3.0,66.32,2.4833,3.3065,4.2074,0.5969,2.1229,2.241,0.9825962101645571,0
131048,npp,800,358,2.25250840187073,35.9390602111816,-115.161613464355,3670144,805,198,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-08 08:32:36.437858,92.24295376861065,64.16786363564644,52.85192002478159,0.01934741850417954,2.0,-64.16,2.7445598364131496,-64.16,2.3463,3.1876,4.6965,0.6191,1.6328,1.3946,0.8448920800016824,0
131060,npp,2833,3316,2.71252155303955,35.9434661865234,-115.159797668457,3670144,2836,2664,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-08 10:13:08.158924,-72.76442589845752,55.287897254619885,46.719973495179005,0.030240483083845783,18.0,55.29,2.0682789409984763,55.29,2.1174,2.6125,3.9181,0.7554,2.0219,2.049,1.1897932250923249,0
131237,npp,2169,2771,1.6744909286499,35.9413070678711,-115.15894317627,3670144,2169,2227,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-09 09:54:23.174252,-75.1189119195151,37.882640398245165,32.943399079281434,0.018061174231557127,15.0,37.9,1.357151599901897,37.9,1.6966,2.1547,3.3368,0.9159,1.6197,1.5337,1.020537454960118,0
131414,npp,1477,2222,1.46788203716278,35.9407386779785,-115.162406921387,3670144,1477,1781,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-10 09:35:36.412014,-78.09201833219086,10.882969411086396,9.625411622329391,0.008913504527949593,12.0,10.89,1.015504800579495,10.95,1.4142,1.8851,3.2012,1.0469,1.5627,1.5368,1.2835453328258615,0
131592,npp,741,1667,1.69944798946381,35.9445838928223,-115.159690856934,3670144,742,1260,196611,3866755,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-11 09:16:46.093304,99.4922671156975,20.765114458877633,18.29916160166653,0.0030932524425802696,9.0,-20.79,1.0837787002826917,-20.74,1.3869,1.8556,3.4088,1.0635,1.8294,1.8074,1.7195130622220638,0
132136,npp,549,2955,1.99737310409546,35.9433670043945,-115.159248352051,3670176,550,2382,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-14 10:00:37.952726,-74.06187076533645,44.63935617192431,38.48366141845307,6.207775215651821e-06,16.0,44.65,1.5732132722552272,44.65,1.7602,2.2654,3.9148,0.8711,1.8031,1.74,1.74,0
132309,npp,2938,2405,1.6464855670929,35.9396705627441,-115.160758972168,3670176,2938,1946,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-15 09:41:51.189607,-76.62376274489465,20.980414606078174,18.487629277344197,7.803055165774875e-13,13.0,20.98,1.0837787002826917,21.03,1.5167,2.0955,3.5653,0.9418,1.5592,1.5506,1.5506,0
132488,npp,2227,1852,1.62659561634064,35.9415664672852,-115.159271240234,3670176,2227,1427,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-16 09:23:02.649017,99.89535394568142,10.557696026227445,9.338672746501066,2.3801071202557036e-19,10.0,-10.56,1.0,-10.5,1.3984,1.8073,3.5037,1.092,1.7928,1.7762,1.7762,0
133040,npp,1996,3136,1.98485064506531,35.943058013916,-115.159942626953,3670176,1995,2509,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-19 10:06:50.951707,-72.80958535301852,50.38022231657664,43.018045826976625,1.1143467975815898e-27,17.0,50.39,1.7549928774784245,50.36,1.9134,2.704,3.8103,0.7298,1.5637,1.4486,1.4486,0
133223,npp,1322,2588,1.54328668117523,35.9405479431152,-115.161933898926,3670176,1322,2092,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.12983351805393,30.00981476254507,26.292945860234738,3.979788444279681e-29,14.0,30.03,1.184412938166907,30.03,1.7186,2.2087,4.1389,0.8935,1.4117,1.379,1.379,0
133405,npp,619,2038,1.106751680374146,35.9437103271484,-115.154960632324,3670176,620,1604,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-21 09:29:17.418396,-13.28141064871111,0.6290392968301953,0.5571009038472386,8.299414413578291e-29,11.0,0.34,1.0,0.34,1.4753,1.9735,3.3417,1.0,1.1068,1.1068,1.1068,0
133762,npp,2206,916,1.09380692243576,35.9417991638184,-115.15470123291,3670176,2204,681,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-23 08:51:31.431627,94.9439189036216,50.944357414837285,43.44943191913615,1.300574844835713e-22,5.0,-50.96,1.847645286154319,-50.93,1.7105,2.4048,3.6352,0.8206,1.2639,0.8976,0.8976,0
133775,npp,1018,3841,1.46480095386505,35.9436340332031,-115.161209106445,3670176,1017,3083,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.39913151271868,66.3651573353186,54.23417408961886,4.315602690092067e-28,21.0,66.36,3.1865100272627664,66.32,2.4833,3.3065,4.2074,0.5969,1.3955,0.8743,0.8743,0
133946,npp,1421,358,2.0005030632019,35.9443969726562,-115.157104492188,3670176,1419,198,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.18740945778724,64.16372235304132,52.853233836650354,4.540557481134204e-17,2.0,-64.16,2.7445598364131496,-64.16,2.3463,3.1876,4.6965,0.6191,1.541,1.2385,1.2385,0
133958,npp,382,3316,2.15499949455261,35.9446182250977,-115.16136932373,3670176,380,2664,196611,3866787,2676,usa_lasvegas_30_50,35.94166667,-115.15833333,30,50,usa_lasvegas,2012-08-24 10:13:03.931847,-71.86153564704841,55.28204101181076,46.71913113780604,1.9301535740699584e-24,18.0,55.29,2.0682789409984763,55.29,2.1174,2.6125,3.9181,0.7554,1.7523,1.6279,1.6279,0
