lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.334,0.498,0.364
2,0.179,0.36,0.205
3,0.125,0.252,0.143
4,0.09,0.169,0.099
5,0.104,0.109,0.107
6,0.096,0.067,0.096
7,0.084,0.039,0.081
8,0.046,0.024,0.041
9,0.074,0.019,0.061
10,0.074,0.02,0.061
11,0.072,0.027,0.057
12,0.09,0.038,0.074
13,0.093,0.05,0.08
14,0.112,0.063,0.101
15,0.117,0.077,0.108
16,0.124,0.089,0.113
17,0.085,0.099,0.073
18,0.078,0.107,0.064
19,0.052,0.113,0.038
20,0.037,0.116,0.025
21,0.071,0.117,0.058
22,0.067,0.115,0.059
23,0.054,0.111,0.052
24,0.078,0.105,0.078
25,0.089,0.097,0.089
26,0.09,0.076,0.098
27,0.085,0.069,0.105
28,0.051,0.066,0.086
29,0.046,0.063,0.09
30,0.076,0.061,0.118
31,0.076,0.059,0.111
32,0.067,0.057,0.09
33,0.046,0.055,0.061
34,0.057,0.057,0.062
35,0.025,0.057,0.03
36,0.053,0.057,0.053
37,0.052,0.058,0.05
38,0.046,0.058,0.041
39,0.067,0.059,0.056
40,0.036,0.06,0.024
41,0.054,0.06,0.041
42,0.088,0.058,0.076
43,0.095,0.057,0.086
44,0.056,0.055,0.05
45,0.057,0.056,0.049
46,0.045,0.056,0.035
47,0.049,0.057,0.037
48,0.06,0.058,0.045
49,0.068,0.061,0.052
50,0.047,0.063,0.032
51,0.075,0.064,0.061
52,0.062,0.064,0.051
53,0.065,0.062,0.057
54,0.066,0.063,0.061
55,0.048,0.064,0.05
56,0.046,0.062,0.058
57,0.044,0.06,0.068
58,0.05,0.057,0.083
59,0.078,0.055,0.113
60,0.067,0.052,0.098
61,0.053,0.052,0.075
62,0.047,0.049,0.058
63,0.045,0.047,0.048
64,0.058,0.046,0.056
65,0.063,0.043,0.057
66,0.058,0.042,0.048
67,0.061,0.041,0.049
68,0.039,0.038,0.023
69,0.011,0.035,-0.006
70,0.032,0.034,0.013
71,-0.001,0.033,-0.019
72,0.005,0.03,-0.006
73,0.013,0.028,0.008
74,0.025,0.027,0.019
75,0.036,0.025,0.025
76,0.051,0.026,0.037
77,0.015,0.026,0.0
78,-0.005,0.026,-0.022
79,0.058,0.026,0.038
80,0.053,0.026,0.033
81,0.025,0.026,0.01
82,0.036,0.027,0.022
83,0.019,0.027,0.009
84,0.023,0.028,0.018
85,0.022,0.029,0.025
86,0.047,0.029,0.061
87,0.027,0.031,0.054
88,0.024,0.033,0.059
89,0.045,0.034,0.081
90,0.024,0.035,0.053
91,0.027,0.037,0.045
92,0.028,0.036,0.036
93,0.028,0.036,0.029
94,0.036,0.036,0.034
95,0.06,0.037,0.054
96,0.068,0.036,0.059
97,0.028,0.035,0.017
98,0.017,0.035,0.004
99,0.007,0.035,-0.007
100,0.012,0.034,-0.001
101,0.045,0.034,0.033
102,0.051,0.033,0.043
103,0.03,0.032,0.027
104,0.044,0.032,0.04
105,0.049,0.03,0.039
106,0.051,0.028,0.039
107,0.048,0.026,0.033
108,0.004,0.025,-0.008
109,0.023,0.024,0.006
110,0.01,0.023,-0.006
111,0.008,0.023,-0.007
112,0.022,0.023,0.007
113,0.031,0.025,0.02
114,0.004,0.025,-0.001
115,0.012,0.026,0.021
116,0.039,0.028,0.057
117,-0.001,0.029,0.03
118,0.035,0.033,0.07
119,0.043,0.036,0.075
120,0.06,0.038,0.083
121,0.035,0.04,0.048
122,0.04,0.04,0.044
123,0.032,0.04,0.03
124,0.039,0.042,0.032
125,0.04,0.044,0.029
126,0.058,0.047,0.043
127,0.073,0.048,0.054
128,0.06,0.049,0.042
129,0.049,0.05,0.033
130,0.062,0.051,0.048
131,0.056,0.05,0.047
132,0.043,0.049,0.038
133,0.065,0.046,0.06
134,0.039,0.045,0.031
135,0.028,0.043,0.015
136,0.018,0.043,0.003
137,0.03,0.042,0.013
138,0.069,0.041,0.049
139,0.02,0.039,-0.001
140,0.023,0.039,0.002
141,0.025,0.038,0.007
142,0.021,0.038,0.006
143,0.07,0.039,0.056
144,0.051,0.039,0.047
145,0.049,0.039,0.057
146,0.049,0.039,0.068
147,0.043,0.041,0.071
148,0.025,0.042,0.056
149,0.044,0.044,0.066
150,0.035,0.046,0.048
151,0.05,0.048,0.053
152,0.055,0.049,0.051
153,0.037,0.049,0.028
154,0.05,0.049,0.036
155,0.065,0.051,0.047
156,0.064,0.051,0.045
157,0.044,0.051,0.026
158,0.048,0.051,0.031
159,0.044,0.05,0.027
160,0.038,0.049,0.027
161,0.064,0.05,0.055
162,0.058,0.05,0.054
163,0.054,0.05,0.05
164,0.045,0.048,0.035
165,0.063,0.048,0.047
166,0.034,0.049,0.017
167,0.053,0.049,0.035
168,0.046,0.05,0.026
169,0.04,0.05,0.02
170,0.028,0.05,0.011
171,0.032,0.049,0.017
172,0.063,0.048,0.048
173,0.046,0.048,0.038
174,0.059,0.048,0.061
175,0.062,0.048,0.078
176,0.052,0.048,0.079
177,0.057,0.047,0.092
178,0.023,0.046,0.056
179,0.047,0.046,0.067
180,0.072,0.046,0.08
181,0.052,0.046,0.05
182,0.04,0.046,0.034
183,0.042,0.045,0.032
184,0.033,0.046,0.019
185,0.041,0.046,0.026
186,0.071,0.047,0.053
187,0.045,0.047,0.03
188,0.029,0.047,0.015
189,0.028,0.046,0.016
190,0.039,0.046,0.031
191,0.048,0.044,0.046
192,0.043,0.044,0.045
193,0.041,0.043,0.039
194,0.049,0.041,0.042
195,0.047,0.041,0.034
196,0.054,0.041,0.037
197,0.04,0.043,0.021
198,0.053,0.044,0.029
199,0.046,0.045,0.025
200,0.06,0.046,0.041
201,0.053,0.046,0.039
202,0.052,0.047,0.043
203,0.029,0.047,0.027
204,0.017,0.048,0.029
205,0.035,0.048,0.058
206,0.047,0.047,0.078
207,0.054,0.046,0.088
208,0.031,0.045,0.058
209,0.047,0.044,0.063
210,0.041,0.044,0.047
211,0.045,0.046,0.04
212,0.06,0.045,0.048
213,0.071,0.045,0.056
214,0.052,0.044,0.036
215,0.053,0.044,0.035
216,0.042,0.044,0.026
217,0.066,0.042,0.05
218,0.033,0.04,0.02
219,0.021,0.04,0.013
220,0.019,0.039,0.017
221,0.007,0.038,0.009
222,0.03,0.036,0.03
223,0.042,0.035,0.037
224,0.037,0.034,0.026
225,0.036,0.034,0.018
226,0.036,0.033,0.017
227,0.042,0.032,0.022
228,0.058,0.03,0.038
229,0.048,0.03,0.031
230,0.031,0.03,0.017
231,0.022,0.031,0.013
232,0.019,0.03,0.013
233,0.007,0.03,0.013
234,0.003,0.031,0.022
235,0.002,0.03,0.033
236,0.042,0.029,0.078
237,0.037,0.029,0.07
238,0.044,0.028,0.066
239,0.041,0.026,0.051
240,0.042,0.025,0.04
241,0.04,0.024,0.034
242,0.023,0.022,0.014
243,0.009,0.02,-0.002
244,0.033,0.018,0.018
245,0.044,0.017,0.025
246,0.009,0.016,-0.006
247,-0.001,0.017,-0.013
248,0.001,0.018,-0.009
249,0.003,0.018,-0.002
250,0.009,0.02,0.01
251,0.033,0.02,0.034
252,-0.007,0.02,-0.006
253,0.012,0.02,0.006
254,0.029,0.019,0.013
255,-0.009,0.019,-0.028
256,0.03,0.02,0.008
257,0.026,0.021,0.005
258,0.034,0.022,0.018
259,0.042,0.023,0.028
260,0.043,0.024,0.034
261,0.021,0.025,0.017
262,0.029,0.027,0.028
263,0.033,0.027,0.043
264,0.018,0.027,0.042
265,0.018,0.026,0.053
266,0.038,0.024,0.073
267,0.028,0.023,0.058
268,0.035,0.023,0.053
269,0.013,0.022,0.022
270,0.0,0.02,0.001
271,0.011,0.017,0.004
272,0.023,0.016,0.014
273,0.004,0.016,-0.008
274,0.021,0.016,0.004
275,0.041,0.016,0.022
276,0.036,0.017,0.019
277,0.007,0.016,-0.009
278,-0.021,0.018,-0.033
279,-0.005,0.019,-0.011
280,0.009,0.02,0.005
281,0.012,0.022,0.008
282,0.03,0.024,0.021
283,0.052,0.025,0.036
284,0.024,0.026,0.003
285,0.025,0.027,0.004
286,0.027,0.027,0.005
287,0.051,0.027,0.031
288,0.054,0.029,0.036
289,0.033,0.031,0.021
290,0.029,0.032,0.024
291,0.023,0.034,0.022
292,0.05,0.035,0.054
293,0.062,0.038,0.078
294,0.018,0.038,0.048
295,0.032,0.039,0.07
296,0.022,0.04,0.059
297,0.016,0.041,0.043
298,0.036,0.04,0.051
299,0.022,0.042,0.027
300,0.044,0.042,0.044
301,0.031,0.04,0.029
302,0.036,0.038,0.03
303,0.053,0.037,0.043
304,0.055,0.037,0.039
305,0.051,0.037,0.034
306,0.048,0.037,0.031
307,0.056,0.039,0.04
308,0.058,0.04,0.043
309,0.054,0.041,0.045
310,0.047,0.041,0.043
311,0.02,0.04,0.015
312,-0.01,0.04,-0.019
313,0.041,0.039,0.024
314,0.036,0.038,0.017
315,0.019,0.038,0.0
316,0.023,0.038,0.007
317,0.019,0.038,0.008
318,0.053,0.036,0.042
319,0.049,0.032,0.044
320,0.046,0.031,0.046
321,0.042,0.031,0.048
322,0.042,0.031,0.056
323,0.019,0.031,0.047
324,0.049,0.031,0.085
325,0.041,0.031,0.083
326,0.038,0.031,0.074
327,0.034,0.033,0.059
328,0.02,0.034,0.034
329,0.011,0.033,0.016
330,0.025,0.033,0.024
331,0.002,0.033,-0.0
332,0.026,0.033,0.022
333,0.049,0.033,0.038
334,0.064,0.033,0.047
335,0.04,0.032,0.025
336,0.027,0.031,0.013
337,0.022,0.031,0.011
338,0.01,0.033,0.003
339,0.04,0.033,0.033
340,0.061,0.033,0.053
341,0.046,0.033,0.034
342,0.055,0.035,0.042
343,0.025,0.038,0.012
344,0.006,0.038,-0.006
345,0.014,0.038,0.0
346,0.046,0.038,0.034
347,0.061,0.038,0.05
348,0.037,0.038,0.031
349,0.028,0.039,0.028
350,0.018,0.038,0.022
351,0.051,0.038,0.061
352,0.083,0.038,0.098
353,0.045,0.039,0.075
354,0.037,0.041,0.076
355,0.028,0.043,0.067
356,0.024,0.045,0.056
357,0.044,0.048,0.063
358,0.049,0.051,0.057
359,0.05,0.053,0.052
360,0.048,0.052,0.046
361,0.044,0.053,0.041
362,0.052,0.053,0.043
363,0.056,0.054,0.039
364,0.049,0.055,0.029
365,0.043,0.055,0.02
366,0.039,0.053,0.018
367,0.075,0.051,0.056
368,0.083,0.05,0.069
369,0.078,0.05,0.066
370,0.071,0.051,0.058
371,0.043,0.05,0.029
372,0.064,0.049,0.045
373,0.047,0.047,0.029
374,0.051,0.046,0.033
375,0.016,0.045,0.002
376,0.023,0.043,0.011
377,0.013,0.041,0.005
378,0.028,0.039,0.022
379,0.035,0.037,0.034
380,0.02,0.036,0.024
381,0.039,0.034,0.051
382,0.028,0.033,0.051
383,0.05,0.032,0.083
384,0.054,0.031,0.09
385,0.031,0.03,0.065
386,0.039,0.03,0.065
387,0.043,0.03,0.059
388,0.039,0.03,0.046
389,0.05,0.031,0.053
390,0.037,0.032,0.038
391,0.006,0.033,0.006
392,-0.0,0.035,-0.004
393,0.034,0.037,0.023
394,0.057,0.039,0.042
395,0.056,0.041,0.041
396,0.031,0.043,0.019
397,0.034,0.046,0.025
398,0.048,0.048,0.041
399,0.054,0.05,0.046
400,0.057,0.052,0.045
