gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,99,944,2.94859886169434,36.2178993225098,-114.994529724121,3670144,101,700,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.69325396628271,50.10957687417984,42.80209813928269,0.0045063359139269074,6.0,-50.14,1.7549928774784245,-50.53,2.0196,2.6927,4.0847,0.8505,2.4361,2.5079,2.365145432810341,0
100930,npp,1977,3855,3.74201107025146,36.2144813537598,-114.993453979492,3670176,1977,3091,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-01 10:32:52.463003,-69.19148122237442,66.61866454786278,54.38252806022498,1.6186712218905028e-07,22.0,66.59,3.1865100272627664,66.35,4.3157,5.2113,6.2613,0.4395,1.8291,1.6445,1.6445,0
101048,npp,2372,389,3.0351357460022,36.212230682373,-114.989654541016,3670144,2374,219,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.66854811674395,63.564030407816915,52.462808980438886,0.016819564039648478,3.0,-63.56,2.7445598364131496,-63.87,2.6222,3.4904,4.9211,0.6561,2.1243,1.9915,1.4586791826751706,0
101057,npp,1342,3333,3.06006050109863,36.2168273925781,-114.993553161621,3670144,1340,2681,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-02 10:14:11.013892,-72.07095542689092,55.73673229867615,47.04879586637387,0.0010941245857475277,19.0,55.72,2.0682789409984763,55.39,3.199,3.9017,5.1822,0.587,1.8833,1.7962,1.761539627432735,0
101181,npp,662,2791,2.83918714523315,36.2154159545898,-114.993759155273,3670144,662,2246,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.79235172264583,38.70746386723635,33.628944648193176,0.011233107466699071,16.0,38.7,1.357151599901897,38.18,2.0626,2.7042,3.8682,0.8469,2.3897,2.4046,2.0487504971594177,0
101303,npp,3041,2246,4.34913969039917,36.2172737121582,-114.987632751465,3670144,3041,1802,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-04 09:36:40.991949,-77.54007808721346,12.255833088317646,10.835645037444488,0.03393147254634531,13.0,12.25,1.015504800579495,11.46,1.5753,2.0547,3.1817,1.1146,4.5497,4.8477,3.7727972919059933,0
101552,npp,1574,1132,7.50098991394043,36.2175216674805,-114.993827819824,3670144,1575,833,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-06 08:58:56.739743,96.21199822266423,44.07658217471126,38.027117531888884,0.1304582564980054,7.0,-44.1,1.5732132722552272,-44.57,1.7562,2.3183,3.9192,0.9879,5.5846,7.4103,3.277560608528103,0
101561,npp,329,4029,12.2378425598145,36.217658996582,-114.988700866699,3670144,329,3181,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-06 10:39:03.549971,-68.15712862639141,69.41636594845927,56.0105637037454,0.07656406656625665,23.0,69.39,3.5496478698597698,69.16,4.4134,5.5477,6.9793,0.4128,4.175,5.0521,2.626654939154172,0
101674,npp,799,573,8.28606414794922,36.2150268554688,-114.99235534668,3670144,804,363,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-07 08:39:59.278821,93.34136630877687,59.72768326707938,49.891555670055745,0.12664770444591023,4.0,-59.74,2.3545700244418297,-60.05,2.4887,3.2276,4.8645,0.7096,4.4386,5.8796,1.867573693247187,0
101682,npp,2776,3508,8.43499946594238,36.2200050354004,-114.991546630859,3670144,2776,2846,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-07 10:20:23.881993,-71.05719548514774,59.884681450994485,50.00585893378212,0.09290134063137137,20.0,59.87,2.3545700244418297,59.56,3.6301,4.3856,6.9116,0.5222,4.01,4.4049,1.461912409531264,0
101796,npp,3051,19,7.397047996521,36.2187347412109,-114.995758056641,3670144,3050,6,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-08 08:21:00.040286,90.7797380232355,69.94498969675203,56.292894042468916,0.07237636771143854,1.0,-69.94,3.5496478698597698,-70.0,2.6808,4.053,7.268,0.5651,3.2323,4.1798,1.8870155194923215,0
101805,npp,2121,2974,5.97531938552856,36.2192153930664,-114.99422454834,3670144,2121,2397,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-08 10:01:40.656766,-73.80002201613463,45.30257047428078,39.016192445096344,0.068436654329939,17.0,45.3,1.5732132722552272,44.85,2.3796,3.2115,4.749,0.7131,4.047,4.2611,2.0931202587238396,0
102056,npp,710,1876,4.48305654525757,36.2160797119141,-114.990409851074,3670144,710,1450,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-10 09:24:05.300155,100.06884083884293,9.130204880155441,8.07844581511005,0.026603121486219756,11.0,-9.16,1.0,-9.98,1.5452,1.9857,3.9093,1.1534,4.7876,5.1707,4.327949444737952,0
102179,npp,3044,1321,3.15045857429504,36.2128791809082,-114.989349365234,3670144,3044,996,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.65927278308254,36.96784301000256,32.17986934350764,0.011468913402227611,8.0,-37.0,1.357151599901897,-37.56,1.7415,2.3017,4.3746,0.995,2.9156,3.1348,2.7714804871756757,0
102309,npp,1133,3683,3.97753024101257,36.2162475585938,-114.994857788086,3670144,1131,2981,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-12 10:26:34.952910,-69.88874880204209,63.47223316333517,52.41427732628137,0.010671505686137039,21.0,63.46,2.7445598364131496,63.19,3.8199,4.9395,6.4414,0.4637,1.9397,1.8442,1.5061412745555958,0
102430,npp,487,3156,4.03159856796265,36.2163887023926,-114.988006591797,3670144,488,2521,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-13 10:07:53.495071,-73.13235521183402,50.96280524985387,43.46640833618524,0.003766162935321511,18.0,50.96,1.847645286154319,50.5,2.9535,3.7966,5.4832,0.6032,2.4174,2.432,2.3126931018755212,0
102671,npp,2165,2061,1.721808552742,36.2166290283203,-114.995758056641,3670176,2165,1627,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-15 09:30:19.906425,-69.00532559291453,1.636827221123992,1.4495912493082295,2.541496353648535e-07,12.0,1.59,1.0,0.8,1.6763,2.2902,3.5594,1.0,1.7218,1.7218,1.7218,0
102792,npp,1435,1506,1.87178730964661,36.2154731750488,-114.994789123535,3670176,1435,1130,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-16 09:11:27.775472,97.32639632732392,28.817824004588566,25.27075715204429,2.8364202273294976e-12,9.0,-28.84,1.184412938166907,-29.45,1.6183,2.1099,3.7764,1.0855,2.0892,2.0317,2.0317,0
102912,npp,677,944,2.49559187889099,36.2190818786621,-114.989540100098,3670176,678,699,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-17 08:52:33.867310,95.31887570021641,50.11166476814987,42.80710227292248,8.234426182837391e-17,6.0,-50.14,1.7549928774784245,-50.53,2.0196,2.6927,4.0847,0.8505,2.1779,2.1226,2.1226,0
102919,npp,2555,3857,4.38222360610962,36.2146453857422,-114.989845275879,3670176,2554,3092,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-17 10:32:46.015162,-69.24173385206818,66.64344498958485,54.402610198116676,7.626866866319084e-08,22.0,66.62,3.1865100272627664,66.35,4.3157,5.2113,6.2613,0.4395,2.03,1.9259,1.9259,0
103160,npp,1252,2792,1.80828881263733,36.2185173034668,-114.988510131836,3670176,1253,2246,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-19 09:55:21.333537,-75.22887221464144,38.74617386540872,33.663116091902815,5.5121385354899806e-17,16.0,38.74,1.357151599901897,38.18,2.0626,2.7042,3.8682,0.8469,1.6301,1.5315,1.5315,0
103515,npp,2143,1131,1.20617532730103,36.2166595458984,-114.989891052246,3670176,2141,832,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-22 08:58:48.509894,95.76732425036693,44.10804389516344,38.055112812861346,3.099950963377407e-23,7.0,-44.14,1.5732132722552272,-44.57,1.7562,2.3183,3.9192,0.9879,1.5833,1.1916,1.1916,0
103524,npp,915,4030,2.46626591682434,36.2137222290039,-114.98868560791,3670176,918,3182,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-22 10:38:57.099693,-68.45411595943536,69.43047139099603,56.02331387180433,6.825603962627758e-20,23.0,69.41,3.5496478698597698,69.16,4.4134,5.5477,6.9793,0.4128,1.4221,1.0181,1.0181,0
103634,npp,1366,572,2.36808085441589,36.2191581726074,-114.991394042969,3670176,1367,362,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.49031116631014,59.750180182533924,49.91105974416038,1.2199219298146579e-21,4.0,-59.76,2.3545700244418297,-60.05,2.4887,3.2276,4.8645,0.7096,1.9252,1.6803,1.6803,0
103643,npp,271,3508,3.24449419975281,36.2190093994141,-114.990936279297,3670176,276,2847,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-23 10:20:15.655477,-70.83092048530347,59.87979793705805,50.006656732750734,1.047953217388724e-20,20.0,59.87,2.3545700244418297,59.56,3.6301,4.3856,6.9116,0.5222,1.8056,1.6943,1.6943,0
103753,npp,561,18,2.68083882331848,36.217716217041,-114.994552612305,3670176,565,5,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-24 08:20:53.596339,90.93697678191477,69.9593210058478,56.30529965318047,4.528915732200573e-19,1.0,-69.95,3.5496478698597698,-70.0,2.6808,4.053,7.268,0.5651,1.9037,1.5148,1.5148,0
103760,npp,2686,2974,1.73368573188782,36.2177085876465,-114.991142272949,3670176,2685,2396,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-24 10:01:32.434061,-73.59983522847786,45.30022105478598,39.01692502749456,1.2566803039082952e-20,17.0,45.3,1.5732132722552272,44.85,2.3796,3.2115,4.749,0.7131,1.3508,1.2363,1.2363,0
103997,npp,1287,1875,1.34936738014221,36.2142028808594,-114.990325927734,3670176,1287,1449,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-26 09:23:57.096198,100.50459050209334,9.181457614625097,8.124013648178153,4.5809137374268754e-17,11.0,-9.22,1.0,-9.98,1.5452,1.9857,3.9093,1.1534,1.6539,1.5563,1.5563,0
104112,npp,546,1319,1.68107604980469,36.216136932373,-114.994277954102,3670176,547,995,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-27 09:05:04.976710,97.27380979911486,37.057394951830055,32.25569102705135,1.111818499688703e-13,8.0,-37.08,1.357151599901897,-37.56,1.7415,2.3017,4.3746,0.995,1.8329,1.6727,1.6727,0
104346,npp,2036,201,3.39023232460022,36.2196998596191,-114.995613098145,3670176,2039,100,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.93021181286076,66.98574097329438,54.60125576884021,0.00014424852021745774,2.0,-67.0,3.1865100272627664,-67.2,2.9981,4.0758,5.5059,0.5619,2.0751,1.905,1.905,0
104355,npp,1041,3155,2.71331095695496,36.2159080505371,-114.991813659668,3670176,1043,2520,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.48857609165293,50.930883478447875,43.44362105454106,6.960671854801093e-13,18.0,50.93,1.847645286154319,50.5,2.9535,3.7966,5.4832,0.6032,1.7039,1.6367,1.6367,0
104472,npp,363,2608,1.93745076656342,36.2178192138672,-114.991104125977,3670176,363,2106,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-04-30 09:48:58.566154,-75.35999269489086,30.951516055619148,27.098218852469035,1.961050860403511e-08,15.0,30.95,1.2365102219381485,30.36,2.0993,2.8267,4.3456,0.8102,1.571,1.5697,1.5697,0
105485,npp,2730,2060,1.47247862815857,36.2140197753906,-114.98851776123,3670144,2730,1625,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-01 09:30:10.009386,-74.65559378423764,1.5680091528445108,1.388689073234404,0.0004980177786745875,12.0,1.53,1.0,0.8,1.6763,2.2902,3.5594,1.0,1.4725,1.4725,1.4725,0
106021,npp,450,385,3.87569165229797,36.2132873535156,-114.990730285645,3670144,453,216,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.80161289448046,63.621563624835495,52.50659939543617,0.05281844553920053,3.0,-63.64,2.7445598364131496,-63.87,2.6222,3.4904,4.9211,0.6561,2.4306,2.543,0.8697837825235344,0
106032,npp,2476,3332,5.06243181228638,36.2184715270996,-114.992172241211,3670144,2475,2680,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-04 10:13:54.731980,-71.85938469923731,55.702924799151766,47.02985822847577,0.01730665744711742,19.0,55.7,2.0682789409984763,55.39,3.199,3.9017,5.1822,0.587,2.8514,2.9715,2.423248728778188,0
106209,npp,1807,2789,7.07865619659424,36.2192268371582,-114.990982055664,3670144,1810,2245,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-05 09:55:09.744513,-74.14111274840887,38.620784872699396,33.56023116918695,0.05680871062193331,16.0,38.62,1.357151599901897,38.18,2.0626,2.7042,3.8682,0.8469,5.5135,5.9951,4.195477634438328,0
106388,npp,1095,2243,6.99966192245483,36.2150077819824,-114.988265991211,3670144,1095,1800,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-06 09:36:22.977258,-75.72447430383689,12.102800039410406,10.701602105744529,0.1077115831768287,13.0,12.08,1.015504800579495,11.46,1.5753,2.0547,3.1817,1.1146,7.1597,7.8021,4.389944152895853,0
106569,npp,371,1689,5.87757730484009,36.2166061401367,-114.994194030762,3670144,371,1278,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-07 09:17:32.652087,99.26722963741724,19.594813460568425,17.278513179817903,0.07231401817342022,10.0,-19.63,1.0442604737599883,-20.16,1.5394,1.9542,3.8715,1.1719,6.0473,6.8881,4.597290667702372,0
106742,npp,2692,1129,7.60106134414673,36.2128677368164,-114.988914489746,3670144,2693,830,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-08 08:58:38.767941,96.3367760292853,44.17570278271496,38.10987706901317,0.047411454292732164,7.0,-44.2,1.5732132722552272,-44.57,1.7562,2.3183,3.9192,0.9879,5.6482,7.5092,6.0072698805710365,0
107143,npp,2542,2423,2.14523196220398,36.2179107666016,-114.991722106934,3670144,2542,1961,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-11 09:42:34.169517,-75.98137907859919,21.93927911802499,19.324317243179085,0.013087091030811824,14.0,21.93,1.0837787002826917,21.4,1.6939,2.1359,3.8607,1.0722,2.2988,2.3002,1.8856188299408898,0
107311,npp,1811,1872,1.91580200195312,36.2147521972656,-114.991371154785,3670144,1811,1446,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-12 09:23:45.618951,100.01527048185733,9.379046253904663,8.29867240533324,0.005130383465420626,11.0,-9.4,1.0,-9.98,1.5452,1.9857,3.9093,1.1534,2.2204,2.2097,2.0471764586768484,0
107486,npp,1068,1315,2.04492449760437,36.214412689209,-114.995864868164,3670144,1067,991,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-13 09:04:51.732288,96.61249622703589,37.2217130767591,32.3937410193045,0.0008718697772642203,8.0,-37.24,1.357151599901897,-37.56,1.7415,2.3017,4.3746,0.995,2.101,2.0348,2.0348,0
107659,npp,297,752,2.1240394115448,36.2164688110352,-114.991111755371,3670176,297,535,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.56770081091793,55.40432803043518,46.80635751843532,3.557219927967272e-06,5.0,-55.42,2.0682789409984763,-55.65,2.199,2.9069,4.6569,0.7879,1.9117,1.6734,1.6734,0
107832,npp,2570,198,2.97925519943237,36.2163124084473,-114.994659423828,3670176,2569,98,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.51199637987607,67.05580068281911,54.643422276547696,7.493381346507516e-11,2.0,-67.05,3.1865100272627664,-67.2,2.9981,4.0758,5.5059,0.5619,1.9461,1.6741,1.6741,0
108369,npp,2525,1500,1.76407945156097,36.2205009460449,-114.99365234375,3670176,2525,1125,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-18 09:11:04.710317,97.17985558752984,29.096756113284908,25.510509522181152,4.061274312588224e-15,9.0,-29.12,1.184412938166907,-29.45,1.6183,2.1099,3.7764,1.0855,1.9982,1.9148,1.9148,0
108542,npp,1748,938,2.19318890571594,36.2157173156738,-114.991493225098,3670176,1749,695,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-19 08:52:10.827811,95.39486371736622,50.29946550487828,42.953283361646896,7.723515084125794e-19,6.0,-50.32,1.7549928774784245,-50.53,2.0196,2.6927,4.0847,0.8505,2.0056,1.8654,1.8654,0
108715,npp,957,381,2.5695264339447,36.2178382873535,-114.986991882324,3670176,955,213,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.37457827952896,63.70462814272383,52.55952237180193,4.856191234587506e-22,3.0,-63.72,2.7445598364131496,-63.87,2.6222,3.4904,4.9211,0.6561,1.9547,1.686,1.686,0
121819,npp,2467,741,1.61903369426727,36.2168884277344,-114.989105224609,3670176,2469,523,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.42668207752816,55.70758890891542,47.02030426325612,2.7587981516175852e-17,5.0,-55.7,2.0682789409984763,-55.65,2.199,2.9069,4.6569,0.7879,1.6675,1.2756,1.2756,0
121989,npp,1676,188,2.46354293823242,36.2162246704102,-114.994438171387,3670176,1674,92,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.41553425516088,67.24805405760875,54.74770043025285,6.909538259069255e-22,2.0,-67.22,3.1865100272627664,-67.2,2.9981,4.0758,5.5059,0.5619,1.7843,1.3843,1.3843,0
122525,npp,1645,1490,2.26580023765564,36.2141494750977,-114.991645812988,3670176,1644,1117,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-07-21 09:10:23.162682,97.63193112198672,29.5695323954848,25.912202950126797,1.1103712768023537e-25,9.0,-29.59,1.184412938166907,-29.45,1.6183,2.1099,3.7764,1.0855,2.4218,2.4594,2.4594,0
123251,npp,789,2230,1.098897635936737,36.2148780822754,-114.987922668457,3670176,789,1788,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-07-25 09:35:31.806948,-76.88834490380673,11.332226155913382,10.021145043581914,3.646336516007116e-23,13.0,11.35,1.015504800579495,11.46,1.5753,2.0547,3.1817,1.1146,1.349,1.2249,1.2249,0
123428,npp,72,1677,1.0965496301651,36.2127990722656,-114.990081787109,3670176,72,1268,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-07-26 09:16:41.480936,98.63424289648452,20.260008729885868,17.85735027877997,1.0829678643542955e-18,10.0,-20.26,1.0837787002826917,-20.16,1.5394,1.9542,3.8715,1.1719,1.4988,1.2851,1.2851,0
123600,npp,2399,1116,1.21201944351196,36.2146377563477,-114.993438720703,3670176,2397,821,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-07-27 08:57:47.597410,95.68822479748746,44.63552172642161,38.475164467227906,5.482482968171454e-13,7.0,-44.64,1.5732132722552272,-44.57,1.7562,2.3183,3.9192,0.9879,1.5871,1.1974,1.1974,0
123775,npp,1610,558,1.35441422462463,36.2187156677246,-114.995063781738,3670176,1610,350,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-07-28 08:38:51.935139,93.21954378075633,60.07635287577169,50.128577948915776,1.1169037177667038e-06,4.0,-60.07,2.3545700244418297,-60.05,2.4887,3.2276,4.8645,0.7096,1.4947,0.9611,0.9611,0
129925,npp,50,743,6.54460716247559,36.217227935791,-114.987144470215,3670144,52,525,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.86432801453655,55.632132872550905,46.967378642813486,0.14383615228074917,5.0,-55.65,2.0682789409984763,-55.65,2.199,2.9069,4.6569,0.7879,4.049,5.1562,0.5996671410966545,0
130112,npp,2330,190,7.35391044616699,36.216121673584,-114.990081787109,3670144,2329,93,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.47138132174713,67.20329415151176,54.72441193223703,0.11240671073280896,2.0,-67.19,3.1865100272627664,-67.2,2.9981,4.0758,5.5059,0.5619,3.319,4.1322,0.5713089243296068,0
130125,npp,1338,3140,6.32162380218506,36.2181167602539,-114.993530273438,3670144,1338,2511,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-03 10:06:48.074166,-73.19963465502192,50.505748307591425,43.11162588131841,0.10035695624341057,18.0,50.5,1.847645286154319,50.5,2.9535,3.7966,5.4832,0.6032,3.6568,3.8134,0.6342286895072404,0
130316,npp,666,2594,5.22593545913696,36.2154693603516,-114.995735168457,3670144,666,2096,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-04 09:48:03.085361,-75.85894360347284,30.316090563565066,26.5529318316109,0.0877867220764519,15.0,30.31,1.184412938166907,30.36,2.0993,2.8267,4.3456,0.8102,4.3159,4.234,1.4530365400207894,0
130503,npp,3021,2046,3.95630693435669,36.2196083068848,-114.993431091309,3670144,3022,1613,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-05 09:29:14.534682,-37.73802096439204,1.0337316218462274,0.9154542059115514,0.07049523965225213,12.0,0.74,1.0,0.8,1.6763,2.2902,3.5594,1.0,3.9563,3.9563,1.7231070872419765,0
131237,npp,2124,2777,2.32564353942871,36.2158508300781,-114.995613098145,3670144,2123,2233,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-09 09:54:17.836461,-74.32141327413042,38.121663299245085,33.142670969554025,0.01809663708766939,16.0,38.14,1.357151599901897,38.18,2.0626,2.7042,3.8682,0.8469,2.0113,1.9697,1.3964232526863793,0
131414,npp,1432,2231,2.46113467216492,36.2179679870605,-114.99284362793,3670144,1432,1789,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-10 09:35:31.074215,-77.987509560333,11.399535801005555,10.081049992871197,0.008964563934253036,13.0,11.4,1.015504800579495,11.46,1.5753,2.0547,3.1817,1.1146,2.6905,2.7433,2.459314857986223,0
131592,npp,697,1678,1.80098879337311,36.2185859680176,-114.991645812988,3670144,697,1269,196611,3866755,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-11 09:16:40.755513,98.00107784175493,20.21284544200865,17.817417370033223,0.003137316274018252,10.0,-20.21,1.0837787002826917,-20.16,1.5394,1.9542,3.8715,1.1719,2.1488,2.1106,2.0112141052533588,0
132136,npp,504,2961,2.42862391471863,36.2159271240234,-114.992446899414,3670176,504,2387,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-14 10:00:32.614890,-73.94268541420766,44.84675080304298,38.65080834298787,7.375115638926427e-06,17.0,44.85,1.5732132722552272,44.85,2.3796,3.2115,4.749,0.7131,1.7926,1.7319,1.7319,0
132309,npp,2893,2413,1.75783622264862,36.2159004211426,-114.992317199707,3670176,2893,1953,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-15 09:41:45.851815,-75.19172236167321,21.40265408887044,18.85581065237352,1.0394882033380528e-12,14.0,21.4,1.0837787002826917,21.4,1.6939,2.1359,3.8607,1.0722,1.9413,1.8848,1.8848,0
132669,npp,1445,1306,2.90528988838196,36.2190055847168,-114.992080688477,3670176,1446,982,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-17 09:04:05.211192,97.49213949197427,37.57669242835106,32.68859236461677,2.839906244778116e-25,8.0,-37.6,1.357151599901897,-37.56,1.7415,2.3017,4.3746,0.995,2.735,2.8908,2.8908,0
133040,npp,1951,3141,2.60094356536865,36.215461730957,-114.994491577148,3670176,1949,2512,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-19 10:06:45.613917,-72.69318766340626,50.532001476958754,43.13555802876855,1.3628712864612122e-27,18.0,50.53,1.847645286154319,50.5,2.9535,3.7966,5.4832,0.6032,1.6431,1.569,1.569,0
133405,npp,575,2047,1.082423567771912,36.2176933288574,-114.991287231445,3670176,575,1613,196611,3866787,914,usa_lasvegas_50_17,36.21666667,-114.99166667,50,17,usa_lasvegas,2012-08-21 09:29:12.080596,-46.673014250204815,0.9913430506741902,0.8779708413175309,8.980702723490648e-29,12.0,0.8,1.0,0.8,1.6763,2.2902,3.5594,1.0,1.0824,1.0824,1.0824,0
