lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.643,0.607,0.894
2,0.309,0.431,0.693
3,0.098,0.287,0.47
4,0.034,0.169,0.261
5,0.03,0.076,0.082
6,0.032,0.004,-0.058
7,0.007,-0.049,-0.163
8,-0.031,-0.086,-0.232
9,-0.045,-0.11,-0.273
10,-0.051,-0.122,-0.297
11,-0.047,-0.125,-0.31
12,-0.051,-0.12,-0.317
13,-0.062,-0.109,-0.321
14,-0.061,-0.094,-0.321
15,-0.059,-0.075,-0.321
16,-0.056,-0.055,-0.32
17,-0.058,-0.033,-0.319
18,-0.054,-0.011,-0.315
19,-0.054,0.01,-0.306
20,-0.049,0.03,-0.287
21,-0.041,0.048,-0.253
22,-0.041,0.063,-0.199
23,-0.023,0.077,-0.114
24,0.05,0.087,0.01
25,0.15,0.095,0.178
26,0.212,0.091,0.375
27,0.224,0.087,0.577
28,0.1,0.086,0.743
29,-0.005,0.086,0.844
30,0.027,0.085,0.843
31,0.131,0.083,0.74
32,0.216,0.081,0.563
33,0.19,0.078,0.355
34,0.104,0.07,0.156
35,0.009,0.054,-0.006
36,-0.03,0.031,-0.122
37,-0.042,0.007,-0.202
38,-0.048,-0.014,-0.253
39,-0.06,-0.03,-0.285
40,-0.063,-0.045,-0.302
41,-0.064,-0.057,-0.311
42,-0.065,-0.066,-0.315
43,-0.062,-0.071,-0.316
44,-0.065,-0.072,-0.317
45,-0.068,-0.07,-0.317
46,-0.073,-0.063,-0.317
47,-0.065,-0.053,-0.314
48,-0.06,-0.038,-0.307
49,-0.065,-0.02,-0.294
50,-0.061,-0.001,-0.27
51,-0.037,0.016,-0.226
52,-0.009,0.029,-0.157
53,-0.004,0.04,-0.056
54,-0.013,0.053,0.078
55,-0.015,0.069,0.246
56,0.055,0.085,0.442
57,0.193,0.095,0.639
58,0.353,0.1,0.794
59,0.385,0.102,0.848
60,0.26,0.099,0.771
61,0.098,0.092,0.602
62,0.005,0.08,0.406
63,0.021,0.067,0.221
64,0.032,0.055,0.058
65,0.022,0.045,-0.073
66,-0.009,0.035,-0.169
67,-0.039,0.022,-0.232
68,-0.048,0.006,-0.269
69,-0.048,-0.011,-0.291
70,-0.049,-0.025,-0.303
71,-0.06,-0.037,-0.311
72,-0.067,-0.047,-0.314
73,-0.069,-0.054,-0.315
74,-0.064,-0.058,-0.315
75,-0.055,-0.059,-0.314
76,-0.057,-0.056,-0.312
77,-0.055,-0.05,-0.308
78,-0.052,-0.042,-0.299
79,-0.046,-0.031,-0.28
80,-0.046,-0.016,-0.248
81,-0.03,0.004,-0.195
82,-0.006,0.024,-0.114
83,0.069,0.04,0.004
84,0.149,0.048,0.157
85,0.166,0.05,0.332
86,0.105,0.05,0.508
87,0.001,0.052,0.653
88,-0.025,0.054,0.742
89,0.023,0.053,0.743
90,0.105,0.051,0.647
91,0.141,0.049,0.483
92,0.106,0.045,0.295
93,0.048,0.036,0.12
94,-0.018,0.021,-0.024
95,-0.026,0.003,-0.128
96,-0.029,-0.013,-0.202
97,-0.038,-0.026,-0.251
98,-0.051,-0.035,-0.281
99,-0.058,-0.043,-0.298
100,-0.059,-0.049,-0.306
101,-0.055,-0.055,-0.31
102,-0.055,-0.058,-0.312
103,-0.06,-0.057,-0.313
104,-0.064,-0.054,-0.313
105,-0.065,-0.049,-0.312
106,-0.056,-0.041,-0.309
107,-0.058,-0.03,-0.302
108,-0.059,-0.017,-0.29
109,-0.051,-0.005,-0.267
110,-0.029,0.004,-0.227
111,-0.0,0.01,-0.164
112,0.006,0.017,-0.072
113,-0.003,0.027,0.05
114,-0.01,0.038,0.199
115,0.085,0.047,0.375
116,0.189,0.053,0.549
117,0.251,0.055,0.679
118,0.208,0.054,0.722
119,0.076,0.051,0.661
120,-0.017,0.045,0.52
121,-0.047,0.035,0.352
122,-0.018,0.024,0.188
123,0.004,0.016,0.043
124,0.01,0.009,-0.075
125,-0.014,-0.0,-0.165
126,-0.044,-0.012,-0.225
127,-0.052,-0.026,-0.261
128,-0.049,-0.039,-0.283
129,-0.053,-0.049,-0.296
130,-0.064,-0.057,-0.304
131,-0.071,-0.062,-0.308
132,-0.07,-0.065,-0.309
133,-0.063,-0.066,-0.308
134,-0.065,-0.064,-0.309
135,-0.072,-0.058,-0.308
136,-0.068,-0.051,-0.303
137,-0.058,-0.043,-0.293
138,-0.049,-0.033,-0.275
139,-0.046,-0.019,-0.246
140,-0.046,-0.004,-0.201
141,-0.016,0.01,-0.13
142,0.048,0.019,-0.026
143,0.096,0.022,0.107
144,0.103,0.023,0.261
145,0.052,0.025,0.415
146,-0.023,0.028,0.549
147,-0.023,0.031,0.639
148,0.049,0.031,0.653
149,0.131,0.032,0.579
150,0.118,0.03,0.438
151,0.058,0.026,0.271
152,-0.003,0.016,0.112
153,-0.044,0.003,-0.019
154,-0.042,-0.01,-0.118
155,-0.037,-0.022,-0.19
156,-0.039,-0.03,-0.238
157,-0.055,-0.037,-0.269
158,-0.063,-0.045,-0.287
159,-0.061,-0.053,-0.296
160,-0.055,-0.059,-0.301
161,-0.058,-0.063,-0.304
162,-0.066,-0.064,-0.306
163,-0.07,-0.063,-0.307
164,-0.059,-0.059,-0.305
165,-0.059,-0.053,-0.301
166,-0.064,-0.044,-0.296
167,-0.065,-0.033,-0.285
168,-0.06,-0.024,-0.266
169,-0.04,-0.016,-0.231
170,-0.022,-0.009,-0.174
171,-0.019,-0.001,-0.094
172,-0.024,0.01,0.012
173,-0.004,0.022,0.147
174,0.075,0.031,0.307
175,0.152,0.035,0.468
176,0.194,0.036,0.596
177,0.087,0.037,0.645
178,0.004,0.035,0.603
179,-0.035,0.031,0.493
180,-0.017,0.025,0.35
181,0.039,0.019,0.202
182,0.059,0.015,0.063
183,0.035,0.012,-0.055
184,-0.007,0.005,-0.146
185,-0.039,-0.007,-0.209
186,-0.048,-0.021,-0.249
187,-0.047,-0.034,-0.274
188,-0.052,-0.044,-0.289
189,-0.06,-0.051,-0.298
190,-0.061,-0.057,-0.302
191,-0.058,-0.06,-0.304
192,-0.057,-0.061,-0.304
193,-0.066,-0.058,-0.305
194,-0.067,-0.053,-0.304
195,-0.067,-0.046,-0.3
196,-0.059,-0.038,-0.291
197,-0.048,-0.027,-0.276
198,-0.042,-0.014,-0.251
199,-0.033,0.0,-0.211
200,-0.006,0.011,-0.148
201,0.036,0.019,-0.055
202,0.068,0.022,0.068
203,0.056,0.027,0.21
204,0.003,0.032,0.361
205,-0.03,0.038,0.501
206,0.006,0.042,0.607
207,0.116,0.044,0.646
208,0.225,0.044,0.593
209,0.176,0.041,0.465
210,0.083,0.036,0.303
211,-0.003,0.027,0.146
212,-0.034,0.015,0.014
213,-0.029,0.004,-0.091
214,-0.031,-0.004,-0.17
215,-0.045,-0.01,-0.225
216,-0.059,-0.017,-0.26
217,-0.064,-0.026,-0.28
218,-0.063,-0.037,-0.291
219,-0.06,-0.047,-0.297
220,-0.063,-0.055,-0.301
221,-0.064,-0.06,-0.302
222,-0.057,-0.063,-0.301
223,-0.049,-0.064,-0.299
224,-0.052,-0.062,-0.297
225,-0.063,-0.057,-0.294
226,-0.064,-0.051,-0.285
227,-0.057,-0.045,-0.267
228,-0.042,-0.039,-0.236
229,-0.033,-0.032,-0.186
230,-0.038,-0.022,-0.112
231,-0.044,-0.01,-0.01
232,-0.002,0.003,0.124
233,0.053,0.011,0.285
234,0.1,0.013,0.453
235,0.096,0.013,0.59
236,-0.006,0.011,0.657
237,-0.081,0.009,0.637
238,-0.085,0.006,0.542
239,0.003,0.002,0.406
240,0.088,0.001,0.256
241,0.094,0.0,0.107
242,0.049,-0.001,-0.023
243,-0.016,-0.008,-0.125
244,-0.049,-0.019,-0.195
245,-0.052,-0.032,-0.239
246,-0.055,-0.043,-0.268
247,-0.063,-0.051,-0.285
248,-0.073,-0.057,-0.295
249,-0.075,-0.063,-0.299
250,-0.068,-0.067,-0.299
251,-0.072,-0.068,-0.3
252,-0.075,-0.066,-0.3
253,-0.075,-0.063,-0.3
254,-0.067,-0.057,-0.296
255,-0.058,-0.049,-0.288
256,-0.046,-0.039,-0.274
257,-0.043,-0.027,-0.252
258,-0.041,-0.016,-0.214
259,-0.019,-0.006,-0.154
260,0.01,0.001,-0.063
261,0.004,0.006,0.058
262,-0.018,0.013,0.205
263,-0.063,0.023,0.365
264,-0.041,0.033,0.528
265,0.046,0.041,0.66
266,0.173,0.044,0.719
267,0.237,0.046,0.674
268,0.169,0.044,0.54
269,0.071,0.038,0.368
270,-0.011,0.028,0.198
271,-0.006,0.017,0.053
272,0.005,0.007,-0.064
273,-0.0,0.001,-0.154
274,-0.026,-0.004,-0.216
275,-0.047,-0.012,-0.256
276,-0.061,-0.022,-0.278
277,-0.06,-0.034,-0.289
278,-0.066,-0.042,-0.295
279,-0.068,-0.048,-0.297
280,-0.063,-0.052,-0.298
281,-0.057,-0.054,-0.297
282,-0.055,-0.053,-0.296
283,-0.057,-0.05,-0.295
284,-0.061,-0.044,-0.291
285,-0.056,-0.037,-0.282
286,-0.047,-0.03,-0.264
287,-0.031,-0.021,-0.233
288,-0.025,-0.01,-0.183
289,-0.025,0.005,-0.109
290,-0.017,0.023,-0.004
291,0.056,0.038,0.14
292,0.132,0.047,0.315
293,0.165,0.051,0.498
294,0.124,0.053,0.651
295,0.008,0.054,0.731
296,-0.041,0.054,0.722
297,-0.0,0.051,0.63
298,0.1,0.049,0.484
299,0.153,0.048,0.312
300,0.135,0.047,0.146
301,0.056,0.039,-0.0
302,-0.011,0.026,-0.111
303,-0.021,0.008,-0.185
304,-0.032,-0.01,-0.234
305,-0.044,-0.025,-0.265
306,-0.054,-0.037,-0.282
307,-0.053,-0.046,-0.29
308,-0.056,-0.053,-0.293
309,-0.054,-0.057,-0.293
310,-0.056,-0.058,-0.293
311,-0.064,-0.056,-0.294
312,-0.064,-0.05,-0.294
313,-0.065,-0.043,-0.291
314,-0.056,-0.033,-0.283
315,-0.046,-0.02,-0.27
316,-0.04,-0.005,-0.247
317,-0.029,0.009,-0.209
318,0.001,0.02,-0.145
319,0.018,0.029,-0.052
320,0.017,0.036,0.075
321,-0.016,0.046,0.228
322,-0.04,0.058,0.402
323,0.044,0.07,0.583
324,0.192,0.077,0.734
325,0.319,0.08,0.798
326,0.295,0.08,0.743
327,0.19,0.077,0.595
328,0.077,0.068,0.407
329,-0.011,0.055,0.221
330,-0.016,0.041,0.063
331,-0.009,0.029,-0.062
332,-0.012,0.019,-0.155
333,-0.036,0.007,-0.218
334,-0.054,-0.008,-0.256
335,-0.059,-0.024,-0.276
336,-0.054,-0.041,-0.286
337,-0.054,-0.053,-0.291
338,-0.064,-0.062,-0.294
339,-0.07,-0.067,-0.295
340,-0.069,-0.069,-0.295
341,-0.064,-0.066,-0.294
342,-0.064,-0.061,-0.292
343,-0.063,-0.052,-0.288
344,-0.063,-0.041,-0.278
345,-0.06,-0.028,-0.26
346,-0.055,-0.014,-0.228
347,-0.057,0.005,-0.178
348,-0.04,0.027,-0.1
349,-0.001,0.049,0.011
350,0.09,0.066,0.163
351,0.169,0.075,0.346
352,0.227,0.079,0.535
353,0.135,0.081,0.69
354,0.052,0.083,0.775
355,0.041,0.084,0.768
356,0.11,0.083,0.672
357,0.183,0.083,0.513
358,0.199,0.083,0.326
359,0.147,0.08,0.147
360,0.053,0.068,-0.005
361,-0.014,0.048,-0.116
362,-0.035,0.024,-0.189
363,-0.039,0.001,-0.235
364,-0.052,-0.02,-0.264
365,-0.063,-0.036,-0.28
366,-0.062,-0.049,-0.287
367,-0.055,-0.058,-0.289
368,-0.048,-0.063,-0.289
369,-0.05,-0.064,-0.289
370,-0.056,-0.06,-0.29
371,-0.056,-0.053,-0.289
372,-0.053,-0.042,-0.285
373,-0.049,-0.026,-0.278
374,-0.051,-0.007,-0.265
375,-0.045,0.015,-0.242
376,-0.033,0.039,-0.202
377,-0.007,0.062,-0.138
378,0.008,0.085,-0.043
379,0.014,0.106,0.085
380,0.008,0.124,0.243
381,0.032,0.14,0.421
382,0.162,0.151,0.607
383,0.348,0.159,0.758
384,0.485,0.162,0.81
385,0.385,0.16,0.737
386,0.238,0.153,0.58
387,0.109,0.141,0.39
388,0.051,0.125,0.207
389,0.022,0.104,0.051
390,0.003,0.079,-0.071
391,-0.013,0.052,-0.159
392,-0.037,0.023,-0.215
393,-0.045,-0.007,-0.247
394,-0.051,-0.035,-0.266
395,-0.051,-0.06,-0.276
396,-0.056,-0.079,-0.282
397,-0.063,-0.09,-0.285
398,-0.067,-0.09,-0.286
399,-0.06,-0.076,-0.285
400,-0.056,-0.043,-0.284
