lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.306,0.481,0.313
2,0.143,0.34,0.15
3,0.091,0.228,0.097
4,0.058,0.142,0.062
5,0.085,0.077,0.087
6,0.067,0.031,0.068
7,0.035,-0.001,0.034
8,0.032,-0.02,0.032
9,0.039,-0.029,0.039
10,0.033,-0.031,0.033
11,0.052,-0.027,0.052
12,0.021,-0.02,0.021
13,0.028,-0.009,0.028
14,-0.001,0.002,-0.001
15,0.015,0.014,0.013
16,0.012,0.025,0.011
17,0.013,0.035,0.011
18,0.02,0.043,0.02
19,0.034,0.049,0.034
20,0.009,0.053,0.01
21,0.02,0.054,0.021
22,0.027,0.053,0.026
23,0.017,0.05,0.017
24,0.011,0.045,0.011
25,-0.007,0.039,-0.005
26,0.017,0.017,0.019
27,0.029,0.011,0.034
28,0.017,0.008,0.024
29,0.002,0.005,0.01
30,0.0,0.005,0.01
31,-0.019,0.003,-0.01
32,0.013,0.001,0.02
33,0.021,-0.0,0.027
34,0.017,-0.0,0.022
35,0.006,-0.001,0.008
36,-0.012,-0.001,-0.011
37,-0.026,-0.002,-0.026
38,-0.02,-0.001,-0.021
39,0.014,0.0,0.013
40,-0.017,0.002,-0.018
41,-0.011,0.003,-0.012
42,-0.011,0.006,-0.012
43,0.021,0.009,0.019
44,0.018,0.012,0.016
45,0.006,0.014,0.004
46,0.003,0.017,0.001
47,0.027,0.019,0.025
48,0.038,0.019,0.037
49,0.016,0.02,0.015
50,0.025,0.021,0.024
51,0.032,0.022,0.031
52,0.047,0.022,0.044
53,0.033,0.021,0.031
54,-0.0,0.019,-0.0
55,0.035,0.017,0.036
56,0.036,0.014,0.038
57,0.017,0.013,0.021
58,-0.0,0.01,0.006
59,0.026,0.008,0.034
60,-0.016,0.005,-0.006
61,-0.013,0.002,-0.005
62,-0.016,0.0,-0.008
63,-0.004,-0.001,0.001
64,0.008,-0.003,0.011
65,-0.019,-0.004,-0.019
66,-0.038,-0.004,-0.04
67,-0.009,-0.005,-0.012
68,-0.016,-0.004,-0.017
69,0.002,-0.004,0.001
70,-0.015,-0.004,-0.016
71,0.018,-0.003,0.016
72,0.001,-0.001,-0.001
73,-0.008,-0.0,-0.01
74,0.016,0.0,0.014
75,0.005,0.0,0.002
76,0.023,0.001,0.02
77,0.011,0.001,0.008
78,0.024,0.001,0.022
79,0.021,-0.0,0.019
80,-0.0,0.001,-0.002
81,-0.014,-0.0,-0.016
82,-0.009,-0.001,-0.012
83,-0.013,-0.002,-0.014
84,-0.007,-0.003,-0.008
85,-0.013,-0.004,-0.013
86,-0.006,-0.004,-0.004
87,-0.003,-0.004,0.002
88,-0.006,-0.004,0.002
89,-0.033,-0.004,-0.024
90,-0.001,-0.004,0.007
91,0.005,-0.003,0.012
92,-0.011,0.0,-0.006
93,-0.009,0.003,-0.006
94,0.005,0.006,0.006
95,0.002,0.008,0.001
96,0.017,0.011,0.014
97,0.013,0.012,0.009
98,0.028,0.014,0.026
99,0.032,0.016,0.03
100,0.011,0.016,0.009
101,0.023,0.016,0.02
102,0.009,0.015,0.007
103,0.036,0.012,0.034
104,0.008,0.01,0.006
105,0.019,0.008,0.017
106,0.012,0.007,0.009
107,0.015,0.004,0.013
108,0.006,0.002,0.004
109,-0.002,-0.001,-0.005
110,-0.004,-0.004,-0.006
111,-0.006,-0.007,-0.009
112,-0.008,-0.01,-0.011
113,-0.018,-0.012,-0.02
114,-0.04,-0.014,-0.04
115,-0.044,-0.013,-0.043
116,-0.033,-0.014,-0.03
117,-0.028,-0.014,-0.022
118,-0.003,-0.012,0.005
119,-0.021,-0.011,-0.013
120,-0.005,-0.009,0.001
121,-0.014,-0.006,-0.01
122,0.003,-0.004,0.005
123,0.026,-0.002,0.026
124,0.03,-0.0,0.028
125,0.011,0.002,0.007
126,0.012,0.003,0.008
127,0.002,0.005,-0.001
128,-0.031,0.008,-0.033
129,-0.0,0.009,-0.003
130,0.022,0.009,0.02
131,0.033,0.01,0.03
132,0.027,0.01,0.024
133,0.031,0.01,0.027
134,0.016,0.01,0.013
135,0.01,0.01,0.007
136,-0.019,0.01,-0.021
137,-0.008,0.01,-0.01
138,-0.007,0.009,-0.01
139,0.001,0.007,-0.002
140,0.003,0.007,0.0
141,-0.006,0.007,-0.01
142,-0.002,0.008,-0.005
143,0.025,0.008,0.022
144,-0.003,0.008,-0.004
145,0.015,0.009,0.016
146,0.018,0.01,0.021
147,0.008,0.011,0.013
148,0.008,0.012,0.014
149,0.02,0.011,0.025
150,0.033,0.01,0.036
151,-0.004,0.009,-0.002
152,0.017,0.007,0.017
153,0.031,0.006,0.03
154,0.015,0.006,0.013
155,-0.012,0.006,-0.014
156,-0.0,0.004,-0.003
157,-0.002,0.002,-0.004
158,-0.014,-0.001,-0.015
159,-0.003,-0.004,-0.006
160,0.0,-0.007,-0.003
161,-0.016,-0.008,-0.019
162,0.019,-0.009,0.017
163,-0.008,-0.011,-0.009
164,-0.032,-0.01,-0.033
165,-0.008,-0.01,-0.008
166,-0.032,-0.01,-0.032
167,-0.003,-0.009,-0.003
168,-0.021,-0.007,-0.023
169,-0.018,-0.007,-0.021
170,-0.007,-0.004,-0.01
171,-0.01,-0.002,-0.013
172,0.002,-0.0,-0.001
173,0.011,0.002,0.009
174,0.01,0.003,0.009
175,0.002,0.004,0.004
176,0.006,0.003,0.011
177,0.002,0.005,0.008
178,0.036,0.005,0.041
179,0.006,0.004,0.01
180,0.021,0.003,0.022
181,0.02,0.003,0.019
182,0.003,0.002,0.001
183,0.006,0.001,0.003
184,-0.02,0.0,-0.023
185,-0.004,-0.0,-0.008
186,0.005,-0.001,0.002
187,-0.002,-0.0,-0.004
188,-0.03,-0.002,-0.032
189,-0.001,-0.002,-0.003
190,0.002,-0.001,-0.001
191,-0.021,-0.001,-0.023
192,-0.029,0.001,-0.03
193,-0.001,0.001,-0.003
194,-0.018,0.002,-0.019
195,0.016,0.004,0.015
196,0.017,0.007,0.015
197,0.011,0.008,0.009
198,0.03,0.008,0.027
199,0.001,0.008,-0.002
200,0.016,0.008,0.012
201,0.012,0.007,0.008
202,0.044,0.007,0.041
203,-0.003,0.007,-0.003
204,0.017,0.006,0.019
205,0.007,0.005,0.01
206,0.022,0.003,0.028
207,-0.006,0.002,0.001
208,0.007,-0.0,0.012
209,-0.02,-0.003,-0.018
210,-0.014,-0.007,-0.015
211,-0.015,-0.01,-0.017
212,-0.017,-0.012,-0.02
213,-0.028,-0.015,-0.031
214,-0.016,-0.016,-0.019
215,-0.029,-0.018,-0.032
216,-0.031,-0.018,-0.033
217,-0.012,-0.018,-0.014
218,-0.042,-0.015,-0.044
219,-0.012,-0.014,-0.014
220,-0.007,-0.011,-0.009
221,0.03,-0.008,0.028
222,0.012,-0.006,0.011
223,-0.014,-0.003,-0.015
224,0.005,0.001,0.004
225,0.017,0.005,0.016
226,-0.014,0.009,-0.015
227,-0.014,0.013,-0.016
228,-0.006,0.015,-0.011
229,0.024,0.018,0.019
230,0.02,0.02,0.017
231,0.016,0.021,0.015
232,0.05,0.02,0.05
233,0.049,0.019,0.049
234,0.043,0.017,0.046
235,0.002,0.015,0.008
236,0.012,0.012,0.019
237,0.028,0.01,0.034
238,0.013,0.008,0.017
239,0.001,0.008,0.002
240,-0.016,0.006,-0.017
241,0.006,0.005,0.004
242,-0.003,0.003,-0.006
243,0.01,0.001,0.007
244,0.007,0.002,0.005
245,-0.014,0.001,-0.016
246,-0.018,0.0,-0.02
247,-0.034,-0.002,-0.037
248,-0.032,-0.004,-0.034
249,-0.009,-0.006,-0.011
250,-0.003,-0.008,-0.005
251,-0.002,-0.011,-0.003
252,-0.014,-0.012,-0.015
253,-0.001,-0.012,-0.002
254,0.015,-0.012,0.014
255,0.02,-0.013,0.018
256,0.024,-0.013,0.021
257,0.01,-0.012,0.007
258,-0.024,-0.013,-0.028
259,-0.012,-0.014,-0.016
260,-0.025,-0.016,-0.027
261,-0.045,-0.017,-0.046
262,-0.048,-0.019,-0.046
263,-0.044,-0.021,-0.041
264,-0.02,-0.023,-0.015
265,-0.013,-0.025,-0.006
266,-0.019,-0.027,-0.01
267,-0.04,-0.027,-0.034
268,-0.054,-0.027,-0.051
269,-0.011,-0.027,-0.011
270,-0.008,-0.026,-0.009
271,-0.02,-0.024,-0.022
272,-0.008,-0.021,-0.011
273,-0.01,-0.018,-0.013
274,-0.022,-0.014,-0.025
275,-0.013,-0.011,-0.015
276,-0.014,-0.008,-0.016
277,-0.01,-0.004,-0.012
278,-0.017,-0.001,-0.019
279,-0.014,0.003,-0.017
280,-0.016,0.005,-0.019
281,0.003,0.007,0.0
282,0.014,0.007,0.012
283,0.023,0.007,0.022
284,0.027,0.006,0.026
285,0.036,0.005,0.034
286,0.024,0.003,0.022
287,0.01,0.003,0.007
288,0.019,0.002,0.017
289,0.037,0.002,0.035
290,-0.018,-0.0,-0.019
291,-0.035,-0.003,-0.033
292,-0.019,-0.005,-0.015
293,-0.037,-0.007,-0.031
294,-0.02,-0.007,-0.012
295,-0.022,-0.008,-0.013
296,-0.01,-0.009,-0.002
297,-0.006,-0.01,-0.001
298,-0.006,-0.012,-0.003
299,-0.027,-0.015,-0.026
300,-0.015,-0.017,-0.014
301,-0.015,-0.02,-0.016
302,-0.024,-0.022,-0.025
303,-0.022,-0.023,-0.024
304,-0.014,-0.023,-0.015
305,-0.014,-0.023,-0.016
306,-0.006,-0.022,-0.008
307,-0.008,-0.022,-0.01
308,-0.019,-0.022,-0.022
309,-0.019,-0.022,-0.022
310,-0.028,-0.022,-0.03
311,-0.033,-0.023,-0.035
312,-0.011,-0.025,-0.014
313,-0.025,-0.025,-0.026
314,-0.026,-0.026,-0.026
315,-0.031,-0.027,-0.031
316,-0.042,-0.028,-0.042
317,-0.048,-0.028,-0.049
318,-0.053,-0.028,-0.053
319,-0.039,-0.028,-0.039
320,-0.009,-0.027,-0.008
321,-0.024,-0.026,-0.022
322,0.005,-0.024,0.01
323,-0.004,-0.023,0.003
324,-0.018,-0.022,-0.009
325,-0.024,-0.02,-0.015
326,-0.042,-0.018,-0.035
327,-0.024,-0.016,-0.02
328,-0.018,-0.014,-0.015
329,-0.013,-0.011,-0.011
330,0.005,-0.009,0.005
331,-0.005,-0.008,-0.007
332,-0.004,-0.007,-0.007
333,0.002,-0.007,-0.0
334,-0.008,-0.005,-0.01
335,0.017,-0.003,0.014
336,-0.02,-0.002,-0.023
337,-0.025,-0.0,-0.028
338,0.007,0.001,0.004
339,-0.007,0.0,-0.01
340,0.016,-0.001,0.014
341,0.0,-0.002,-0.001
342,0.02,-0.002,0.019
343,0.011,-0.002,0.011
344,-0.017,0.001,-0.017
345,-0.013,0.003,-0.013
346,-0.006,0.003,-0.007
347,0.008,0.004,0.005
348,0.001,0.006,0.0
349,0.009,0.006,0.009
350,-0.004,0.008,-0.001
351,0.008,0.009,0.012
352,0.012,0.01,0.018
353,0.019,0.012,0.027
354,0.026,0.013,0.035
355,0.025,0.014,0.033
356,0.01,0.015,0.016
357,-0.009,0.017,-0.003
358,-0.012,0.018,-0.008
359,0.025,0.019,0.027
360,0.022,0.019,0.021
361,0.023,0.019,0.02
362,0.049,0.019,0.047
363,0.055,0.019,0.053
364,0.027,0.018,0.026
365,0.028,0.018,0.026
366,-0.002,0.017,-0.005
367,-0.001,0.017,-0.004
368,0.003,0.016,-0.001
369,0.023,0.016,0.019
370,0.016,0.016,0.014
371,0.007,0.016,0.006
372,-0.014,0.016,-0.015
373,0.027,0.016,0.026
374,0.014,0.017,0.013
375,0.03,0.017,0.029
376,0.02,0.017,0.018
377,0.008,0.018,0.007
378,0.016,0.018,0.015
379,0.004,0.018,0.005
380,-0.005,0.018,-0.002
381,0.001,0.017,0.005
382,0.032,0.016,0.037
383,0.024,0.015,0.032
384,0.02,0.013,0.03
385,0.029,0.011,0.038
386,0.049,0.009,0.057
387,0.009,0.007,0.016
388,0.005,0.004,0.011
389,-0.017,0.002,-0.014
390,-0.008,-0.001,-0.006
391,-0.017,-0.004,-0.017
392,-0.014,-0.006,-0.015
393,-0.007,-0.008,-0.007
394,0.002,-0.01,0.001
395,-0.003,-0.01,-0.004
396,-0.031,-0.01,-0.032
397,-0.013,-0.008,-0.013
398,-0.003,-0.004,-0.004
399,0.018,0.002,0.017
400,0.006,0.009,0.006
