gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,96,904,5.82386827468872,36.2586669921875,-115.317222595215,3670144,99,675,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-01 08:52:38.535567,94.71489977615623,51.27935071498521,43.70318587512671,0.004669927844017299,5.0,-51.3,1.847645286154319,-51.7,6.6908,8.4041,11.6481,0.8396,5.6592,4.8895,4.725422114239789,0
100930,npp,1985,3818,6.54670000076294,36.2607765197754,-115.320152282715,3670176,1989,3069,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-01 10:32:54.242232,-69.72224101902995,65.96315512817785,53.98343501196085,2.1411890611458507e-07,21.0,65.95,3.0,65.7,8.3475,10.9208,15.3643,0.6461,5.5977,4.2297,4.2297,0
101048,npp,2366,350,7.67612504959106,36.2583618164062,-115.314231872559,3670144,2364,192,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-02 08:33:41.073606,92.34445914533207,64.30751244362385,52.94029753267347,0.017080086713413604,2.0,-64.32,2.7445598364131496,-64.58,8.519,11.6927,14.8644,0.6034,5.5923,4.632,4.031891259534504,0
101057,npp,1348,3295,3.90594720840454,36.2595062255859,-115.318046569824,3670144,1350,2642,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-02 10:14:12.793172,-72.40144625595617,54.75800226333291,46.32842405579218,0.001175154646780129,18.0,54.76,2.0682789409984763,54.41,6.2455,8.4852,11.7727,0.8315,4.8417,3.2479,3.206610948792926,0
101181,npp,666,2752,7.39642143249512,36.2563133239746,-115.319068908691,3670144,665,2209,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-03 09:55:27.781535,-74.6412481033255,37.139192374094605,32.32296529711566,0.011558279736649114,15.0,37.14,1.357151599901897,36.58,4.8554,6.8059,10.4156,1.0367,7.4908,7.6679,7.261799913326489,0
101429,npp,2321,1653,10.01537609100342,36.2613258361816,-115.318199157715,3670144,2322,1248,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-05 09:17:50.643712,99.33570880971887,21.489750287947125,18.93076806939529,0.07099972038201337,9.0,-21.53,1.0837787002826917,-22.21,4.5513,7.4787,10.9858,0.9434,9.3963,9.4489,6.954325265880461,0
101552,npp,1572,1092,10.9774351119995,36.2608261108398,-115.318977355957,3670144,1573,803,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-06 08:58:56.739743,96.15383837542024,45.425204357508264,39.111944594090204,0.1308717461855408,6.0,-45.46,1.5732132722552272,-45.9,6.1606,8.3826,10.7844,0.8417,8.7051,9.2399,4.641722011579908,0
101561,npp,338,3991,15.53062915802,36.2594413757324,-115.313919067383,3670144,341,3163,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-06 10:39:05.329251,-68.62240744930217,68.83828415333886,55.68541437559079,0.07738581908814056,22.0,68.82,3.5496478698597698,68.56,8.9877,12.5767,16.918,0.561,7.8879,8.7129,5.9939497275518026,0
101674,npp,795,535,12.8383626937866,36.2582626342773,-115.313507080078,3670144,794,330,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-07 08:39:59.278821,93.3095996634953,60.56173777071476,50.4657235363129,0.1266570999219418,3.0,-60.58,2.4157378735459294,-60.89,8.2501,10.8853,12.8787,0.6482,7.8642,8.3217,3.87160358184323,0
101682,npp,2783,3470,10.5924081802368,36.2580795288086,-115.315483093262,3670144,2788,2814,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-07 10:20:23.881993,-70.96398031250973,59.03474335735756,49.41434400975378,0.0933681434205773,19.0,59.02,2.3545700244418297,58.7,7.764,10.0591,13.0429,0.7014,7.2823,7.4298,4.149310861515638,0
101805,npp,2126,2935,7.44017934799194,36.2571601867676,-115.314727783203,3670144,2125,2367,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-08 10:01:40.656766,-73.65605809571807,43.982935731735296,37.953888382668175,0.06851528004098442,16.0,43.98,1.5732132722552272,43.47,5.0347,7.1039,10.6204,0.9932,7.2695,7.3898,4.982516061813344,0
102179,npp,3042,1281,6.1347188949585,36.261100769043,-115.317115783691,3670144,3043,959,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-11 09:05:13.165073,97.60923883929036,38.56770678402543,33.51302210326376,0.011276500115366236,7.0,-38.61,1.357151599901897,-39.12,5.3613,7.8917,9.8174,0.8941,5.7612,5.4849,5.088700238568052,0
102309,npp,1141,3646,3.83683824539185,36.2545318603516,-115.314971923828,3670144,1142,2955,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-12 10:26:36.732146,-70.43780521013285,62.75158854759466,51.94335979492608,0.010547500896850729,20.0,62.75,2.6065528283652384,62.45,7.7363,10.4521,13.8141,0.6751,4.5178,2.5901,2.2195136215774083,0
102421,npp,1478,166,8.23142147064209,36.2558746337891,-115.315498352051,3670176,1479,80,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-13 08:27:18.217078,91.65034962366364,67.5981473811137,54.961901510732034,5.861537973481328e-06,1.0,-67.6,3.1865100272627664,-67.86,9.574,12.6024,16.6407,0.5599,5.684,4.6085,4.6085,0
102671,npp,2166,2022,2.99213743209839,36.2602386474609,-115.313507080078,3670176,2166,1589,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-15 09:30:19.906425,76.6630682596325,0.8483449932849868,0.7513192927311165,1.9148838383263697e-07,11.0,-0.74,1.0,-1.53,4.3964,7.0557,9.992,1.0,2.9921,2.9921,2.9921,0
102792,npp,1434,1467,3.97484922409058,36.260082244873,-115.320205688477,3670176,1434,1100,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-16 09:11:27.775472,97.29836700313876,30.65293213323981,26.841621878802012,2.148934497668735e-12,8.0,-30.68,1.184412938166907,-31.27,4.9092,7.2631,11.5251,0.9714,4.2794,3.8613,3.8613,0
102912,npp,675,904,8.32094287872314,36.2575950622559,-115.318870544434,3670176,677,674,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-17 08:52:33.867310,95.22894683231368,51.272173474104335,43.70104328122451,6.450476152924105e-17,5.0,-51.3,1.847645286154319,-51.7,6.6908,8.4041,11.6481,0.8396,7.0107,6.9859,6.9859,0
102919,npp,2563,3820,7.61409091949463,36.2590103149414,-115.311683654785,3670176,2566,3070,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-17 10:32:47.794442,-69.48252556786886,65.99221171104749,54.00640734418073,5.756859123171195e-08,21.0,65.98,3.0,65.7,8.3475,10.9208,15.3643,0.6461,5.9535,4.9193,4.9193,0
103160,npp,1256,2753,4.57194519042969,36.2590103149414,-115.31298828125,3670176,1256,2210,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-19 09:55:21.333537,-75.09881226233865,37.18177868509176,32.36048630686271,4.441082094616743e-17,15.0,37.18,1.357151599901897,36.58,4.8554,6.8059,10.4156,1.0367,5.4096,4.7397,4.7397,0
103279,npp,560,2205,6.09451913833618,36.2574272155762,-115.320594787598,3670176,560,1765,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-20 09:36:32.762663,-73.08432335110994,9.985725667425541,8.834110605122353,5.7216383805253065e-21,12.0,9.92,1.0,9.22,4.0212,6.197,9.068,1.1386,6.9532,6.939,6.939,0
103396,npp,2908,1652,3.51977920532227,36.2599258422852,-115.317535400391,3670176,2908,1247,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-21 09:17:42.415060,98.0447818736729,21.540934089899384,18.976472425627747,1.7006585118459772e-24,9.0,-21.58,1.0837787002826917,-22.21,4.5513,7.4787,10.9858,0.9434,3.4028,3.3207,3.3207,0
103515,npp,2141,1091,3.8673939704895,36.2588539123535,-115.316062927246,3670176,2140,802,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-22 08:58:48.509894,95.71636733932131,45.45909960510682,39.14178282574851,3.081360712111128e-23,6.0,-45.49,1.5732132722552272,-45.9,6.1606,8.3826,10.7844,0.8417,4.1857,3.2552,3.2552,0
103524,npp,923,3991,5.06307315826416,36.2600746154785,-115.317260742188,3670176,922,3163,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-22 10:38:57.099693,-68.41847163139923,68.82985987638305,55.685674385437956,6.07973446784705e-20,22.0,68.82,3.5496478698597698,68.56,8.9877,12.5767,16.918,0.561,4.939,2.8405,2.8405,0
103634,npp,1363,534,6.27723550796509,36.2565956115723,-115.313652038574,3670176,1365,329,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-23 08:39:52.831414,93.42158300515662,60.58583420809173,50.48619491046148,1.30292546350412e-21,3.0,-60.6,2.4157378735459294,-60.89,8.2501,10.8853,12.8787,0.6482,5.1482,4.0688,4.0688,0
103643,npp,278,3470,6.12724590301514,36.2617988586426,-115.319183349609,3670176,279,2814,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-23 10:20:17.434758,-71.46490832230836,59.030040845636655,49.4149678068,1.002421655394323e-20,19.0,59.02,2.3545700244418297,58.7,7.764,10.0591,13.0429,0.7014,5.3859,4.2978,4.2978,0
103760,npp,2691,2935,2.57501983642578,36.2585792541504,-115.316619873047,3670176,2692,2367,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-24 10:01:34.213334,-74.59752117133472,43.9815538875122,37.95517475960876,1.2968098094808412e-20,16.0,43.98,1.5732132722552272,43.47,5.0347,7.1039,10.6204,0.9932,4.177,2.5576,2.5576,0
103997,npp,1287,1836,4.12520360946655,36.2607688903809,-115.313941955566,3670176,1287,1412,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-26 09:23:57.096198,100.2462809356694,11.422748838450671,10.101954580944415,5.4826557868151326e-17,10.0,-11.46,1.015504800579495,-12.14,4.7362,7.2398,10.3727,0.9746,3.9887,4.0203,4.0203,0
104112,npp,544,1279,4.07392334938049,36.2602119445801,-115.316413879395,3670176,546,958,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-27 09:05:03.197431,96.5363004481583,38.647145306306456,33.58005388265854,1.4030249704406402e-13,7.0,-38.69,1.357151599901897,-39.12,5.3613,7.8917,9.8174,0.8941,4.2427,3.6424,3.6424,0
104346,npp,2030,163,9.70642566680908,36.2617225646973,-115.316635131836,3670176,2037,78,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-29 08:27:08.287248,91.34674577925252,67.63908416119556,54.98859291058793,0.00016397582976194634,1.0,-67.65,3.1865100272627664,-67.86,9.574,12.6024,16.6407,0.5599,6.1469,5.4344,5.4344,0
104355,npp,1046,3116,4.017360687255859,36.2588348388672,-115.314567565918,3670176,1047,2495,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-29 10:07:45.345178,-73.4239401299885,49.78529493383436,42.558502356758844,9.008067513918424e-13,17.0,49.79,1.7549928774784245,49.34,5.8876,8.5167,11.9051,0.8285,4.492,3.3282,3.3282,0
104472,npp,366,2569,3.66352319717407,36.2611846923828,-115.316307067871,3670176,366,2077,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-04-30 09:48:58.566154,-75.17055492453153,29.133342419788782,25.543017940491705,2.6085460585958466e-08,14.0,29.13,1.184412938166907,28.52,5.2715,7.6815,11.4335,0.9185,3.6633,3.3651,3.3651,0
106021,npp,444,346,8.039866924285889,36.2598075866699,-115.318901062012,3670144,443,190,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-04 08:33:24.790084,92.17310335758997,64.38178011812143,52.9943842377001,0.05317541605487675,2.0,-64.4,2.7445598364131496,-64.58,8.519,11.6927,14.8644,0.6034,5.7248,4.8515,2.983182087576294,0
106032,npp,2482,3294,5.6140775680542,36.2610664367676,-115.317840576172,3670144,2485,2641,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-04 10:13:56.511216,-72.5877746545441,54.72935279141974,46.31279629598008,0.01775787333968714,18.0,54.73,2.0682789409984763,54.41,6.2455,8.4852,11.7727,0.8315,5.6676,4.6683,4.044377230635112,0
106209,npp,1812,2751,7.80812358856201,36.2554397583008,-115.31413269043,3670144,1813,2208,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-05 09:55:11.523794,-75.32354662119995,37.09344515543314,32.2877345628749,0.05740455386981128,15.0,37.1,1.357151599901897,36.58,4.8554,6.8059,10.4156,1.0367,7.7942,8.0947,6.077791356746911,0
106388,npp,1097,2203,11.4115800857544,36.2577362060547,-115.319763183594,3670144,1097,1763,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-06 09:36:22.977258,-74.6977370107888,9.836634625868713,8.702650488912225,0.10813972687854723,12.0,9.8,1.0,9.22,4.0212,6.197,9.068,1.1386,12.2703,12.9929,9.193411368575031,0
106569,npp,371,1650,7.35700702667236,36.2579727172852,-115.316093444824,3670144,371,1245,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-07 09:17:32.652087,99.0609223465503,21.64195910607691,19.06448292224806,0.07229423011726782,9.0,-21.68,1.0837787002826917,-22.21,4.5513,7.4787,10.9858,0.9434,6.9434,6.9409,4.4008426743820355,0
106742,npp,2690,1089,8.75504779815674,36.2564811706543,-115.314865112305,3670144,2691,800,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-08 08:58:38.767941,96.27472653989739,45.52516954506666,39.194829744728494,0.047207637296095305,6.0,-45.56,1.5732132722552272,-45.9,6.1606,8.3826,10.7844,0.8417,7.2925,7.3693,5.710659957156226,0
107143,npp,2545,2385,3.76531004905701,36.2580070495605,-115.314437866211,3670144,2545,1928,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-11 09:42:35.948798,-77.04087405023657,19.91745564009378,17.561188527234478,0.012924150836862642,13.0,19.93,1.0837787002826917,19.34,5.2884,7.8698,11.2913,0.8966,3.2685,3.3758,2.921710040713977,0
107311,npp,1812,1833,2.95660781860352,36.254695892334,-115.315925598145,3670144,1812,1409,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-12 09:23:45.618951,99.57325754433005,11.615863096068708,10.272431545259524,0.005005672080235111,10.0,-11.63,1.015504800579495,-12.14,4.7362,7.2398,10.3727,0.9746,2.8379,2.8814,2.7055257425880583,0
107486,npp,1066,1276,3.64470553398132,36.2608680725098,-115.317039489746,3670144,1066,954,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-13 09:04:51.732288,96.60719946542523,38.78020406165441,33.691248915565225,0.0008205062365053212,7.0,-38.81,1.357151599901897,-39.12,5.3613,7.8917,9.8174,0.8941,3.9264,3.2586,3.2586,0
107659,npp,294,714,5.79966735839844,36.2575073242188,-115.312995910645,3670176,295,495,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-14 08:45:56.067303,94.50809054100236,56.37158529728585,47.512894943113025,2.6031720508676764e-06,4.0,-56.39,2.0682789409984763,-56.62,7.917,9.741,12.7066,0.7243,5.1502,4.2009,4.2009,0
107832,npp,2565,160,7.33873701095581,36.2582588195801,-115.319801330566,3670176,2567,77,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-15 08:26:56.844576,91.47581410762216,67.69794478923245,55.02324516940444,5.730059086314358e-11,1.0,-67.7,3.3166247903554,-67.86,9.574,12.6024,16.6407,0.5599,5.4687,4.1088,4.1088,0
108369,npp,2525,1461,4.18881750106812,36.2588081359863,-115.320304870605,3670176,2524,1096,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-18 09:11:04.710317,97.06581902157646,30.92550908100514,27.07481088844377,3.316421534720552e-15,8.0,-30.95,1.2365102219381485,-31.27,4.9092,7.2631,11.5251,0.9714,4.5694,4.0692,4.0692,0
108542,npp,1745,898,5.71722173690796,36.260627746582,-115.317489624023,3670176,1748,671,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-19 08:52:10.827811,95.35269114044135,51.44502334788702,43.83435078036017,6.756158498555155e-19,5.0,-51.47,1.847645286154319,-51.7,6.6908,8.4041,11.6481,0.8396,5.6015,4.7999,4.7999,0
108715,npp,953,343,6.08024215698242,36.2572631835938,-115.31477355957,3670176,953,187,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-05-20 08:33:11.604774,92.32232184021797,64.44071145306417,53.03090340132045,4.547765220069243e-22,2.0,-64.45,2.8345692104261015,-64.58,8.519,11.6927,14.8644,0.6034,5.0757,3.669,3.669,0
121819,npp,2463,702,3.91411828994751,36.2592391967773,-115.315780639648,3670176,2468,484,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-17 08:45:09.174757,93.9923114183288,56.69178664277331,47.7363664234167,2.421452781667683e-17,4.0,-56.69,2.1127631471468895,-56.62,7.917,9.741,12.7066,0.7243,4.2978,2.8351,2.8351,0
121989,npp,1671,150,4.59401178359985,36.2578163146973,-115.317726135254,3670176,1672,71,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-18 08:26:11.731363,91.37989619887254,67.8813578984225,55.120228372924885,6.517739926030298e-22,1.0,-67.86,3.3166247903554,-67.86,9.574,12.6024,16.6407,0.5599,4.6411,2.5721,2.5721,0
122525,npp,1644,1451,3.82311725616455,36.2586860656738,-115.315361022949,3670176,1644,1088,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-21 09:10:23.162682,97.58131090174571,31.372834570991344,27.452552300339537,1.171587374856314e-25,8.0,-31.4,1.2365102219381485,-31.27,4.9092,7.2631,11.5251,0.9714,4.2737,3.7139,3.7139,0
123251,npp,791,2191,5.91788196563721,36.2561988830566,-115.313255310059,3670176,791,1751,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-25 09:35:31.806948,-76.0433489644713,9.097412342578775,8.04899683710206,4.4876618046084734e-23,12.0,9.1,1.0,9.22,4.0212,6.197,9.068,1.1386,6.7766,6.7379,6.7379,0
123428,npp,72,1638,2.11549890041351,36.2547264099121,-115.314544677734,3670176,72,1234,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-26 09:16:41.480936,98.49411628060238,22.30691375244995,19.640980098637613,1.388477725709646e-18,9.0,-22.32,1.0837787002826917,-22.21,4.5513,7.4787,10.9858,0.9434,2.1071,1.9959,1.9959,0
123600,npp,2397,1077,2.72188687324524,36.256290435791,-115.316055297852,3670176,2396,791,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-27 08:57:47.597410,95.63797582036727,45.953607078387456,39.53175722231694,7.131234881111562e-13,6.0,-45.97,1.5732132722552272,-45.9,6.1606,8.3826,10.7844,0.8417,3.4576,2.2911,2.2911,0
123775,npp,1607,520,4.039908409118651,36.2553977966309,-115.316215515137,3670176,1607,318,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-07-28 08:38:51.935139,93.15310712515596,60.89886394298731,50.69158546097146,1.4301372446603326e-06,3.0,-60.9,2.4157378735459294,-60.89,8.2501,10.8853,12.8787,0.6482,4.2221,2.6186,2.6186,0
129925,npp,46,704,8.87045288085938,36.259449005127,-115.314498901367,3670144,44,485,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-02 08:45:10.238533,94.03298600830092,56.63289024254887,47.69622497891835,0.14398021265051306,4.0,-56.64,2.1127631471468895,-56.62,7.917,9.741,12.7066,0.7243,6.6437,6.4252,1.3664561238463966,0
130112,npp,2325,152,9.9399356842041,36.2579803466797,-115.313957214355,3670144,2327,72,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-03 08:26:12.794404,91.43565979410462,67.83903784393529,55.09887060280616,0.11224241879453638,1.0,-67.83,3.3166247903554,-67.86,9.574,12.6024,16.6407,0.5599,6.253,5.5651,1.6214633136188055,0
130125,npp,1343,3101,7.77795934677124,36.2607765197754,-115.319389343262,3670144,1347,2487,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-03 10:06:48.074166,-73.11520633287009,49.33695164651671,42.205407111533944,0.10057701714980724,17.0,49.34,1.7549928774784245,49.34,5.8876,8.5167,11.9051,0.8285,6.6348,6.4438,2.9100271278665852,0
130316,npp,669,2556,7.55484390258789,36.2574920654297,-115.313323974609,3670144,669,2067,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-04 09:48:03.085361,-75.69619215421311,28.523131318987403,25.01692631633324,0.0877715512932461,14.0,28.52,1.184412938166907,28.52,5.2715,7.6815,11.4335,0.9185,6.9488,6.9394,3.855547091107742,0
130503,npp,3023,2006,7.18253946304321,36.2598495483398,-115.320068359375,3670144,3023,1575,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-05 09:29:14.534682,78.59441662917264,1.8250623336850422,1.6162024461205649,0.07035036655993417,11.0,-1.64,1.0,-1.53,4.3964,7.0557,9.992,1.0,7.1825,7.1825,4.7107403083812915,0
130689,npp,2294,1453,6.54849767684937,36.2573204040527,-115.317932128906,3670144,2294,1090,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-06 09:10:24.206526,98.12675250851176,31.28642812790332,27.380639213535975,0.051452863343398096,8.0,-31.31,1.2365102219381485,-31.27,4.9092,7.2631,11.5251,0.9714,6.4778,6.3615,4.553703966382628,0
130872,npp,1537,890,6.54584407806396,36.2607002258301,-115.318214416504,3670144,1540,666,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-07 08:51:30.322052,95.55864993589266,51.67857719280177,44.00927712549378,0.03380074571694608,5.0,-51.7,1.847645286154319,-51.7,6.6908,8.4041,11.6481,0.8396,6.05,5.4956,4.308011009420627,0
131060,npp,2793,3281,4.63116693496704,36.2602844238281,-115.314888000488,3670144,2793,2627,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-08 10:13:02.821133,-72.19285490448816,54.39813958142749,46.062569371757,0.03010818263908214,18.0,54.41,2.0682789409984763,54.41,6.2455,8.4852,11.7727,0.8315,5.1923,3.851,2.7931491901996557,0
131237,npp,2128,2738,3.13305258750916,36.2563362121582,-115.316070556641,3670144,2130,2197,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-09 09:54:17.836461,-74.14216331858361,36.559334147185886,31.83849790597093,0.01798070094742889,15.0,36.58,1.357151599901897,36.58,4.8554,6.8059,10.4156,1.0367,4.3494,3.248,2.6162481840227296,0
131414,npp,1434,2192,2.84375476837158,36.2593650817871,-115.317733764648,3670144,1434,1752,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-10 09:35:31.074215,-77.43342523598258,9.163236342399015,8.107572061054618,0.008874022522446288,12.0,9.16,1.0,9.22,4.0212,6.197,9.068,1.1386,3.7025,3.2378,2.926011273855801,0
131592,npp,697,1639,3.1741669178009,36.2604331970215,-115.315887451172,3670144,697,1235,196611,3866755,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-11 09:16:40.755513,97.9226793792318,22.25977084643722,19.60133559813729,0.0030802314203571273,9.0,-22.26,1.0837787002826917,-22.21,4.5513,7.4787,10.9858,0.9434,3.0839,2.9946,2.88637608819977,0
132136,npp,508,2921,3.89713144302368,36.2608833312988,-115.314308166504,3670176,508,2356,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-14 10:00:32.614890,-73.86172923267765,43.495288880980965,37.55978528975823,6.305660998764183e-06,16.0,43.51,1.5732132722552272,43.47,5.0347,7.1039,10.6204,0.9932,5.0174,3.8707,3.8707,0
132309,npp,2895,2374,2.96944975852966,36.2606887817383,-115.314727783203,3670176,2895,1919,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-15 09:41:45.851815,-74.81075012877265,19.352544889838143,17.066604854681948,8.460882811729122e-13,13.0,19.34,1.0442604737599883,19.34,5.2884,7.8698,11.2913,0.8966,2.363,2.6623,2.6623,0
133223,npp,1280,2557,5.22350072860718,36.2579383850098,-115.31266784668,3670176,1282,2068,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-20 09:48:00.627322,-74.81314226331446,28.56191870375893,25.052181514634476,4.7147834108806404e-29,14.0,28.56,1.184412938166907,28.52,5.2715,7.6815,11.4335,0.9185,4.9804,4.798,4.798,0
133405,npp,577,2008,2.31927824020386,36.256175994873,-115.316390991211,3670176,577,1576,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-21 09:29:13.859877,99.19519509004466,1.5298496938656654,1.3548707499918566,9.872120725449745e-29,11.0,-1.53,1.0,-1.53,4.3964,7.0557,9.992,1.0,2.3193,2.3193,2.3193,0
133762,npp,2160,889,8.19943237304688,36.2566070556641,-115.320510864258,3670176,2157,665,196611,3866787,605,usa_lasvegas_11_12,36.25833333,-115.31666667,11,12,usa_lasvegas,2012-08-23 08:51:26.093829,94.84520416103813,51.70259079466048,44.03062065596164,1.4998905683634962e-22,5.0,-51.73,1.847645286154319,-51.7,6.6908,8.4041,11.6481,0.8396,6.945,6.8839,6.8839,0
