lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.523,0.554,0.849
2,0.208,0.409,0.641
3,0.066,0.29,0.437
4,0.083,0.195,0.264
5,0.119,0.119,0.111
6,0.117,0.061,-0.022
7,0.086,0.018,-0.126
8,0.042,-0.012,-0.199
9,0.04,-0.03,-0.238
10,0.04,-0.039,-0.263
11,0.028,-0.041,-0.277
12,0.016,-0.036,-0.286
13,0.008,-0.027,-0.29
14,0.013,-0.014,-0.29
15,0.027,0.002,-0.288
16,0.022,0.019,-0.289
17,0.006,0.037,-0.291
18,-0.008,0.054,-0.29
19,-0.008,0.071,-0.281
20,0.013,0.086,-0.258
21,0.031,0.1,-0.223
22,0.047,0.112,-0.167
23,0.05,0.122,-0.087
24,0.08,0.13,0.03
25,0.179,0.134,0.191
26,0.25,0.124,0.373
27,0.254,0.118,0.552
28,0.106,0.118,0.682
29,0.004,0.12,0.761
30,0.055,0.119,0.77
31,0.172,0.116,0.686
32,0.269,0.113,0.543
33,0.214,0.11,0.352
34,0.115,0.104,0.169
35,0.041,0.091,0.016
36,0.026,0.072,-0.095
37,0.021,0.054,-0.171
38,0.008,0.04,-0.224
39,0.008,0.029,-0.254
40,-0.009,0.018,-0.275
41,-0.015,0.008,-0.285
42,-0.011,-0.001,-0.29
43,-0.002,-0.007,-0.289
44,-0.009,-0.008,-0.291
45,-0.018,-0.007,-0.294
46,-0.024,-0.003,-0.295
47,-0.016,0.003,-0.292
48,0.01,0.012,-0.281
49,0.021,0.023,-0.263
50,0.022,0.036,-0.238
51,0.022,0.047,-0.2
52,0.045,0.055,-0.131
53,0.054,0.06,-0.032
54,0.04,0.069,0.094
55,0.015,0.083,0.241
56,0.045,0.097,0.408
57,0.162,0.104,0.585
58,0.29,0.106,0.732
59,0.311,0.106,0.777
60,0.182,0.105,0.699
61,0.047,0.1,0.542
62,0.004,0.089,0.376
63,0.054,0.078,0.219
64,0.088,0.07,0.076
65,0.072,0.066,-0.049
66,0.033,0.061,-0.146
67,0.008,0.052,-0.208
68,0.02,0.04,-0.241
69,0.024,0.028,-0.261
70,0.016,0.02,-0.274
71,0.008,0.014,-0.283
72,-0.002,0.01,-0.29
73,0.001,0.009,-0.289
74,-0.003,0.008,-0.291
75,0.002,0.01,-0.291
76,-0.011,0.014,-0.293
77,-0.007,0.019,-0.287
78,-0.003,0.026,-0.275
79,0.014,0.034,-0.253
80,0.035,0.044,-0.217
81,0.043,0.058,-0.164
82,0.046,0.073,-0.088
83,0.102,0.085,0.026
84,0.19,0.089,0.174
85,0.23,0.088,0.335
86,0.14,0.089,0.478
87,0.02,0.093,0.59
88,-0.031,0.095,0.662
89,0.052,0.094,0.674
90,0.179,0.091,0.605
91,0.218,0.089,0.467
92,0.145,0.088,0.294
93,0.055,0.081,0.128
94,0.007,0.067,-0.009
95,0.023,0.052,-0.106
96,0.029,0.04,-0.175
97,0.026,0.031,-0.221
98,0.009,0.025,-0.253
99,0.005,0.018,-0.269
100,0.015,0.012,-0.276
101,0.007,0.006,-0.283
102,0.003,0.004,-0.285
103,-0.003,0.003,-0.288
104,-0.006,0.006,-0.289
105,0.003,0.01,-0.289
106,0.004,0.015,-0.286
107,0.015,0.023,-0.276
108,0.006,0.033,-0.262
109,-0.003,0.043,-0.239
110,0.016,0.049,-0.197
111,0.061,0.053,-0.129
112,0.08,0.057,-0.037
113,0.048,0.065,0.07
114,0.027,0.077,0.2
115,0.074,0.086,0.353
116,0.187,0.091,0.515
117,0.284,0.091,0.639
118,0.204,0.091,0.672
119,0.066,0.089,0.602
120,-0.009,0.085,0.477
121,0.004,0.076,0.333
122,0.062,0.068,0.193
123,0.097,0.062,0.065
124,0.072,0.059,-0.053
125,0.043,0.054,-0.139
126,0.025,0.045,-0.196
127,0.027,0.034,-0.23
128,0.017,0.024,-0.254
129,0.018,0.016,-0.267
130,0.005,0.011,-0.277
131,-0.003,0.006,-0.283
132,-0.011,0.002,-0.285
133,-0.001,0.0,-0.285
134,-0.008,0.001,-0.287
135,-0.015,0.004,-0.287
136,-0.0,0.009,-0.278
137,-0.001,0.014,-0.267
138,-0.003,0.02,-0.249
139,0.002,0.028,-0.218
140,0.012,0.04,-0.17
141,0.035,0.052,-0.098
142,0.087,0.058,0.002
143,0.141,0.059,0.128
144,0.155,0.058,0.268
145,0.084,0.061,0.394
146,-0.019,0.065,0.5
147,-0.037,0.067,0.573
148,0.061,0.067,0.598
149,0.164,0.066,0.544
150,0.172,0.066,0.423
151,0.1,0.064,0.267
152,0.028,0.056,0.12
153,0.011,0.044,0.002
154,0.02,0.031,-0.09
155,0.032,0.022,-0.157
156,0.011,0.015,-0.207
157,0.001,0.01,-0.238
158,-0.004,0.004,-0.258
159,-0.011,-0.002,-0.269
160,0.003,-0.006,-0.274
161,-0.015,-0.008,-0.28
162,-0.027,-0.008,-0.284
163,-0.034,-0.007,-0.286
164,-0.019,-0.004,-0.282
165,-0.006,0.003,-0.275
166,0.0,0.011,-0.267
167,-0.005,0.021,-0.256
168,-0.002,0.029,-0.235
169,0.021,0.035,-0.198
170,0.04,0.04,-0.142
171,0.036,0.045,-0.066
172,0.028,0.055,0.032
173,0.032,0.066,0.153
174,0.097,0.075,0.298
175,0.204,0.078,0.452
176,0.238,0.078,0.569
177,0.151,0.077,0.6
178,0.03,0.075,0.554
179,-0.029,0.071,0.45
180,0.027,0.064,0.334
181,0.076,0.056,0.207
182,0.091,0.052,0.084
183,0.067,0.049,-0.028
184,0.024,0.04,-0.116
185,0.023,0.028,-0.175
186,0.009,0.014,-0.216
187,-0.005,0.003,-0.244
188,-0.026,-0.005,-0.264
189,-0.036,-0.01,-0.275
190,-0.025,-0.014,-0.28
191,-0.024,-0.017,-0.282
192,-0.017,-0.017,-0.281
193,-0.021,-0.015,-0.279
194,-0.024,-0.01,-0.278
195,-0.022,-0.005,-0.273
196,-0.014,0.002,-0.264
197,0.002,0.012,-0.247
198,0.009,0.024,-0.222
199,0.014,0.038,-0.182
200,0.036,0.05,-0.118
201,0.076,0.058,-0.028
202,0.115,0.061,0.09
203,0.094,0.064,0.218
204,0.051,0.069,0.349
205,0.011,0.076,0.468
206,0.03,0.08,0.564
207,0.145,0.081,0.606
208,0.262,0.082,0.573
209,0.184,0.082,0.447
210,0.067,0.079,0.292
211,0.008,0.068,0.15
212,0.022,0.055,0.033
213,0.033,0.043,-0.062
214,0.051,0.037,-0.134
215,0.016,0.032,-0.19
216,-0.007,0.025,-0.229
217,0.003,0.017,-0.25
218,0.006,0.009,-0.263
219,-0.004,0.002,-0.272
220,-0.023,-0.002,-0.279
221,-0.03,-0.005,-0.281
222,-0.014,-0.006,-0.278
223,-0.003,-0.005,-0.273
224,-0.004,-0.001,-0.27
225,-0.005,0.005,-0.264
226,-0.005,0.012,-0.253
227,0.007,0.02,-0.235
228,0.026,0.026,-0.202
229,0.036,0.034,-0.153
230,0.024,0.044,-0.085
231,0.014,0.056,0.01
232,0.032,0.069,0.133
233,0.124,0.077,0.288
234,0.208,0.078,0.448
235,0.211,0.078,0.569
236,0.083,0.079,0.617
237,-0.026,0.079,0.583
238,-0.015,0.076,0.503
239,0.079,0.072,0.393
240,0.134,0.069,0.264
241,0.127,0.067,0.128
242,0.078,0.065,0.002
243,0.038,0.057,-0.091
244,0.043,0.043,-0.155
245,0.03,0.03,-0.202
246,0.009,0.019,-0.237
247,-0.003,0.01,-0.259
248,-0.019,0.003,-0.273
249,-0.015,-0.005,-0.276
250,-0.01,-0.01,-0.275
251,-0.017,-0.013,-0.275
252,-0.032,-0.014,-0.277
253,-0.027,-0.013,-0.275
254,-0.021,-0.011,-0.269
255,-0.009,-0.007,-0.259
256,-0.002,-0.0,-0.245
257,-0.002,0.009,-0.224
258,0.003,0.02,-0.188
259,0.011,0.028,-0.13
260,0.04,0.033,-0.043
261,0.056,0.034,0.073
262,0.034,0.038,0.206
263,-0.023,0.046,0.347
264,-0.031,0.054,0.485
265,0.057,0.058,0.608
266,0.169,0.059,0.669
267,0.233,0.061,0.63
268,0.161,0.063,0.508
269,0.05,0.06,0.346
270,0.01,0.052,0.196
271,0.034,0.042,0.068
272,0.036,0.034,-0.042
273,0.029,0.03,-0.127
274,-0.001,0.027,-0.191
275,-0.003,0.021,-0.228
276,-0.011,0.012,-0.252
277,-0.012,0.003,-0.266
278,-0.02,-0.005,-0.274
279,-0.024,-0.011,-0.276
280,-0.032,-0.015,-0.278
281,-0.029,-0.018,-0.277
282,-0.017,-0.019,-0.273
283,-0.017,-0.017,-0.27
284,-0.019,-0.014,-0.264
285,-0.009,-0.009,-0.254
286,-0.002,-0.004,-0.237
287,0.012,0.001,-0.206
288,0.003,0.009,-0.161
289,-0.011,0.019,-0.093
290,-0.019,0.033,0.005
291,0.004,0.045,0.133
292,0.1,0.053,0.3
293,0.165,0.055,0.468
294,0.131,0.056,0.6
295,0.022,0.058,0.661
296,-0.055,0.058,0.646
297,-0.0,0.055,0.569
298,0.093,0.051,0.45
299,0.153,0.051,0.307
300,0.144,0.053,0.158
301,0.071,0.05,0.018
302,0.026,0.041,-0.089
303,0.019,0.026,-0.162
304,0.011,0.012,-0.211
305,-0.019,0.001,-0.245
306,-0.033,-0.006,-0.265
307,-0.028,-0.013,-0.272
308,-0.018,-0.02,-0.274
309,-0.027,-0.024,-0.276
310,-0.039,-0.025,-0.278
311,-0.034,-0.024,-0.276
312,-0.035,-0.021,-0.275
313,-0.036,-0.018,-0.272
314,-0.034,-0.012,-0.264
315,-0.02,-0.003,-0.249
316,-0.012,0.008,-0.226
317,0.003,0.021,-0.187
318,0.019,0.03,-0.127
319,0.051,0.036,-0.033
320,0.054,0.042,0.088
321,0.004,0.05,0.223
322,-0.033,0.062,0.375
323,-0.017,0.073,0.527
324,0.123,0.08,0.672
325,0.275,0.083,0.74
326,0.289,0.085,0.693
327,0.194,0.084,0.554
328,0.052,0.077,0.375
329,0.001,0.064,0.209
330,0.04,0.052,0.073
331,0.052,0.043,-0.041
332,0.031,0.038,-0.134
333,-0.014,0.031,-0.2
334,-0.024,0.019,-0.236
335,-0.011,0.005,-0.254
336,-0.007,-0.008,-0.264
337,-0.027,-0.019,-0.274
338,-0.044,-0.027,-0.281
339,-0.044,-0.032,-0.282
340,-0.042,-0.035,-0.281
341,-0.038,-0.035,-0.279
342,-0.037,-0.032,-0.277
343,-0.043,-0.027,-0.272
344,-0.043,-0.021,-0.262
345,-0.048,-0.014,-0.248
346,-0.037,-0.005,-0.214
347,-0.024,0.006,-0.162
348,-0.01,0.022,-0.085
349,0.002,0.039,0.021
350,0.069,0.053,0.165
351,0.173,0.06,0.341
352,0.206,0.062,0.51
353,0.101,0.063,0.627
354,-0.02,0.065,0.691
355,-0.034,0.066,0.683
356,0.063,0.064,0.608
357,0.177,0.062,0.482
358,0.193,0.062,0.317
359,0.121,0.062,0.146
360,0.041,0.054,0.002
361,-0.006,0.039,-0.105
362,-0.017,0.022,-0.177
363,-0.013,0.007,-0.219
364,-0.033,-0.004,-0.248
365,-0.049,-0.013,-0.266
366,-0.039,-0.021,-0.272
367,-0.041,-0.028,-0.277
368,-0.039,-0.032,-0.277
369,-0.035,-0.033,-0.277
370,-0.034,-0.032,-0.277
371,-0.034,-0.029,-0.276
372,-0.023,-0.022,-0.272
373,-0.02,-0.013,-0.264
374,-0.027,-0.001,-0.253
375,-0.017,0.013,-0.229
376,-0.002,0.027,-0.188
377,0.024,0.04,-0.122
378,0.05,0.054,-0.026
379,0.031,0.066,0.092
380,-0.01,0.076,0.229
381,-0.017,0.085,0.383
382,0.075,0.091,0.546
383,0.221,0.095,0.682
384,0.329,0.097,0.741
385,0.25,0.095,0.673
386,0.092,0.091,0.521
387,-0.003,0.084,0.348
388,0.0,0.074,0.192
389,0.035,0.061,0.057
390,0.03,0.047,-0.057
391,0.007,0.03,-0.143
392,-0.01,0.013,-0.197
393,-0.008,-0.004,-0.227
394,-0.017,-0.02,-0.246
395,-0.031,-0.035,-0.259
396,-0.048,-0.046,-0.269
397,-0.046,-0.052,-0.271
398,-0.048,-0.052,-0.274
399,-0.031,-0.043,-0.271
400,-0.025,-0.023,-0.27
