lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.622,0.624,0.889
2,0.332,0.451,0.696
3,0.172,0.308,0.481
4,0.106,0.192,0.278
5,0.065,0.098,0.1
6,0.041,0.026,-0.045
7,-0.005,-0.028,-0.156
8,-0.033,-0.067,-0.231
9,-0.039,-0.092,-0.275
10,-0.039,-0.106,-0.302
11,-0.044,-0.11,-0.317
12,-0.042,-0.107,-0.325
13,-0.049,-0.097,-0.33
14,-0.051,-0.082,-0.332
15,-0.049,-0.064,-0.331
16,-0.039,-0.044,-0.33
17,-0.044,-0.022,-0.328
18,-0.043,0.0,-0.323
19,-0.037,0.022,-0.311
20,-0.029,0.043,-0.289
21,-0.014,0.062,-0.251
22,0.007,0.079,-0.191
23,0.022,0.093,-0.102
24,0.06,0.105,0.024
25,0.138,0.114,0.191
26,0.196,0.112,0.383
27,0.199,0.111,0.577
28,0.137,0.111,0.736
29,0.085,0.11,0.825
30,0.078,0.107,0.825
31,0.151,0.103,0.734
32,0.22,0.098,0.572
33,0.178,0.092,0.368
34,0.095,0.084,0.172
35,0.032,0.069,0.01
36,0.009,0.047,-0.11
37,-0.008,0.024,-0.195
38,-0.025,0.004,-0.252
39,-0.043,-0.013,-0.288
40,-0.053,-0.029,-0.308
41,-0.066,-0.042,-0.32
42,-0.069,-0.052,-0.326
43,-0.061,-0.059,-0.327
44,-0.061,-0.061,-0.328
45,-0.065,-0.06,-0.328
46,-0.063,-0.055,-0.327
47,-0.057,-0.047,-0.322
48,-0.054,-0.036,-0.314
49,-0.055,-0.021,-0.299
50,-0.05,-0.004,-0.271
51,-0.025,0.012,-0.224
52,0.001,0.025,-0.149
53,0.01,0.037,-0.044
54,0.011,0.05,0.092
55,0.017,0.064,0.257
56,0.054,0.078,0.439
57,0.148,0.088,0.621
58,0.267,0.093,0.759
59,0.325,0.095,0.81
60,0.24,0.095,0.744
61,0.104,0.091,0.595
62,0.019,0.082,0.412
63,0.035,0.07,0.236
64,0.047,0.058,0.077
65,0.024,0.048,-0.058
66,-0.008,0.036,-0.161
67,-0.025,0.024,-0.228
68,-0.025,0.01,-0.269
69,-0.026,-0.004,-0.293
70,-0.031,-0.015,-0.308
71,-0.047,-0.025,-0.317
72,-0.055,-0.034,-0.322
73,-0.055,-0.04,-0.324
74,-0.045,-0.045,-0.322
75,-0.039,-0.045,-0.321
76,-0.04,-0.043,-0.319
77,-0.047,-0.038,-0.315
78,-0.047,-0.03,-0.304
79,-0.046,-0.02,-0.282
80,-0.032,-0.007,-0.245
81,-0.026,0.009,-0.188
82,-0.013,0.027,-0.105
83,0.054,0.043,0.016
84,0.129,0.053,0.17
85,0.156,0.057,0.341
86,0.135,0.059,0.51
87,0.057,0.062,0.646
88,0.018,0.065,0.724
89,0.039,0.065,0.721
90,0.097,0.065,0.637
91,0.112,0.063,0.487
92,0.088,0.061,0.307
93,0.046,0.055,0.135
94,0.014,0.044,-0.008
95,0.026,0.03,-0.113
96,0.029,0.015,-0.189
97,0.006,0.003,-0.243
98,-0.016,-0.008,-0.279
99,-0.026,-0.017,-0.298
100,-0.032,-0.026,-0.308
101,-0.035,-0.033,-0.314
102,-0.038,-0.037,-0.317
103,-0.04,-0.037,-0.319
104,-0.046,-0.034,-0.32
105,-0.042,-0.029,-0.318
106,-0.045,-0.021,-0.314
107,-0.04,-0.01,-0.306
108,-0.031,0.003,-0.29
109,-0.019,0.015,-0.264
110,-0.018,0.025,-0.222
111,0.006,0.033,-0.153
112,0.03,0.04,-0.054
113,0.023,0.049,0.069
114,0.014,0.059,0.216
115,0.076,0.068,0.384
116,0.16,0.074,0.548
117,0.214,0.077,0.668
118,0.226,0.079,0.715
119,0.158,0.079,0.663
120,0.077,0.075,0.537
121,0.042,0.066,0.376
122,0.05,0.056,0.214
123,0.043,0.047,0.066
124,0.027,0.038,-0.06
125,-0.01,0.026,-0.155
126,-0.04,0.013,-0.221
127,-0.041,-0.002,-0.262
128,-0.035,-0.016,-0.286
129,-0.037,-0.027,-0.3
130,-0.046,-0.036,-0.309
131,-0.045,-0.043,-0.312
132,-0.045,-0.047,-0.314
133,-0.048,-0.048,-0.316
134,-0.047,-0.046,-0.315
135,-0.045,-0.041,-0.313
136,-0.052,-0.034,-0.308
137,-0.054,-0.024,-0.299
138,-0.044,-0.014,-0.279
139,-0.036,-0.0,-0.246
140,-0.025,0.016,-0.196
141,-0.0,0.031,-0.12
142,0.047,0.043,-0.014
143,0.109,0.052,0.125
144,0.137,0.057,0.281
145,0.096,0.061,0.432
146,0.039,0.064,0.56
147,0.052,0.066,0.644
148,0.118,0.066,0.66
149,0.155,0.063,0.59
150,0.142,0.059,0.457
151,0.085,0.053,0.292
152,0.028,0.044,0.132
153,-0.005,0.032,-0.001
154,-0.01,0.019,-0.104
155,-0.015,0.007,-0.18
156,-0.028,-0.004,-0.234
157,-0.043,-0.014,-0.269
158,-0.053,-0.024,-0.29
159,-0.053,-0.034,-0.3
160,-0.051,-0.043,-0.305
161,-0.049,-0.049,-0.308
162,-0.054,-0.052,-0.311
163,-0.058,-0.051,-0.313
164,-0.045,-0.049,-0.31
165,-0.048,-0.043,-0.307
166,-0.052,-0.034,-0.301
167,-0.053,-0.023,-0.289
168,-0.041,-0.012,-0.266
169,-0.024,-0.002,-0.227
170,0.002,0.008,-0.165
171,0.016,0.018,-0.079
172,0.022,0.03,0.032
173,0.032,0.042,0.167
174,0.071,0.051,0.324
175,0.135,0.056,0.484
176,0.165,0.059,0.606
177,0.105,0.06,0.653
178,0.049,0.06,0.616
179,0.029,0.057,0.515
180,0.043,0.051,0.374
181,0.06,0.044,0.224
182,0.066,0.039,0.083
183,0.051,0.035,-0.038
184,0.014,0.027,-0.134
185,-0.012,0.015,-0.201
186,-0.023,0.002,-0.246
187,-0.023,-0.01,-0.273
188,-0.025,-0.02,-0.289
189,-0.035,-0.028,-0.299
190,-0.041,-0.034,-0.306
191,-0.048,-0.039,-0.309
192,-0.041,-0.042,-0.31
193,-0.048,-0.041,-0.311
194,-0.049,-0.037,-0.309
195,-0.045,-0.032,-0.304
196,-0.04,-0.025,-0.295
197,-0.035,-0.016,-0.278
198,-0.031,-0.005,-0.25
199,-0.022,0.006,-0.205
200,-0.005,0.017,-0.137
201,0.035,0.025,-0.04
202,0.068,0.031,0.087
203,0.066,0.036,0.232
204,0.035,0.043,0.383
205,0.004,0.049,0.52
206,0.018,0.052,0.618
207,0.104,0.054,0.651
208,0.186,0.053,0.602
209,0.151,0.05,0.479
210,0.073,0.045,0.32
211,0.02,0.037,0.165
212,0.003,0.026,0.031
213,0.004,0.016,-0.077
214,0.006,0.008,-0.158
215,-0.014,0.001,-0.217
216,-0.035,-0.007,-0.258
217,-0.048,-0.016,-0.283
218,-0.048,-0.026,-0.295
219,-0.05,-0.035,-0.302
220,-0.052,-0.041,-0.305
221,-0.058,-0.046,-0.307
222,-0.056,-0.048,-0.307
223,-0.049,-0.048,-0.306
224,-0.05,-0.045,-0.303
225,-0.058,-0.04,-0.298
226,-0.053,-0.033,-0.287
227,-0.041,-0.026,-0.266
228,-0.031,-0.019,-0.231
229,-0.016,-0.012,-0.176
230,-0.002,-0.003,-0.096
231,0.005,0.008,0.01
232,0.025,0.019,0.145
233,0.053,0.027,0.304
234,0.097,0.03,0.471
235,0.105,0.031,0.602
236,0.037,0.032,0.661
237,-0.033,0.032,0.638
238,-0.032,0.029,0.55
239,0.046,0.026,0.423
240,0.096,0.022,0.276
241,0.079,0.019,0.125
242,0.036,0.015,-0.009
243,-0.009,0.006,-0.114
244,-0.029,-0.006,-0.187
245,-0.035,-0.019,-0.235
246,-0.043,-0.03,-0.267
247,-0.052,-0.038,-0.287
248,-0.059,-0.044,-0.298
249,-0.06,-0.05,-0.303
250,-0.061,-0.053,-0.305
251,-0.057,-0.054,-0.305
252,-0.057,-0.052,-0.305
253,-0.055,-0.048,-0.304
254,-0.056,-0.042,-0.3
255,-0.046,-0.035,-0.291
256,-0.038,-0.027,-0.275
257,-0.039,-0.017,-0.25
258,-0.043,-0.008,-0.209
259,-0.016,0.001,-0.143
260,0.012,0.008,-0.048
261,0.021,0.014,0.079
262,0.016,0.02,0.227
263,-0.008,0.029,0.386
264,0.002,0.038,0.539
265,0.063,0.043,0.66
266,0.153,0.045,0.708
267,0.189,0.045,0.664
268,0.139,0.042,0.536
269,0.041,0.036,0.369
270,-0.027,0.025,0.204
271,-0.005,0.014,0.062
272,0.004,0.003,-0.055
273,-0.012,-0.004,-0.148
274,-0.033,-0.011,-0.214
275,-0.045,-0.018,-0.255
276,-0.052,-0.027,-0.28
277,-0.053,-0.036,-0.292
278,-0.047,-0.042,-0.298
279,-0.046,-0.045,-0.301
280,-0.051,-0.047,-0.303
281,-0.055,-0.046,-0.304
282,-0.055,-0.043,-0.304
283,-0.058,-0.037,-0.302
284,-0.06,-0.029,-0.296
285,-0.054,-0.019,-0.285
286,-0.043,-0.009,-0.264
287,-0.023,0.002,-0.227
288,-0.002,0.014,-0.171
289,0.01,0.028,-0.093
290,0.024,0.042,0.018
291,0.084,0.055,0.164
292,0.157,0.063,0.335
293,0.189,0.066,0.507
294,0.135,0.067,0.642
295,0.054,0.068,0.712
296,0.01,0.067,0.701
297,0.03,0.063,0.618
298,0.081,0.059,0.479
299,0.121,0.054,0.318
300,0.106,0.051,0.155
301,0.044,0.042,0.009
302,-0.013,0.028,-0.105
303,-0.019,0.011,-0.182
304,-0.025,-0.006,-0.232
305,-0.041,-0.022,-0.266
306,-0.054,-0.034,-0.286
307,-0.055,-0.044,-0.295
308,-0.055,-0.051,-0.3
309,-0.052,-0.055,-0.302
310,-0.052,-0.056,-0.303
311,-0.058,-0.054,-0.304
312,-0.058,-0.048,-0.303
313,-0.056,-0.04,-0.299
314,-0.05,-0.03,-0.29
315,-0.043,-0.018,-0.275
316,-0.037,-0.004,-0.249
317,-0.03,0.01,-0.205
318,-0.002,0.02,-0.136
319,0.028,0.027,-0.036
320,0.038,0.034,0.094
321,0.009,0.043,0.245
322,-0.019,0.052,0.41
323,0.062,0.06,0.58
324,0.145,0.065,0.712
325,0.257,0.066,0.762
326,0.229,0.064,0.709
327,0.139,0.061,0.573
328,0.055,0.052,0.397
329,0.001,0.039,0.221
330,-0.016,0.026,0.067
331,-0.017,0.014,-0.057
332,-0.028,0.004,-0.152
333,-0.043,-0.006,-0.218
334,-0.057,-0.018,-0.259
335,-0.057,-0.031,-0.281
336,-0.057,-0.043,-0.293
337,-0.06,-0.052,-0.3
338,-0.068,-0.058,-0.305
339,-0.066,-0.061,-0.306
340,-0.065,-0.061,-0.306
341,-0.063,-0.058,-0.305
342,-0.06,-0.051,-0.302
343,-0.059,-0.042,-0.296
344,-0.056,-0.03,-0.285
345,-0.044,-0.018,-0.264
346,-0.036,-0.005,-0.228
347,-0.022,0.011,-0.172
348,-0.006,0.03,-0.091
349,0.022,0.047,0.021
350,0.079,0.061,0.169
351,0.16,0.068,0.346
352,0.209,0.071,0.526
353,0.128,0.073,0.665
354,0.046,0.073,0.741
355,0.03,0.073,0.732
356,0.086,0.07,0.647
357,0.138,0.068,0.5
358,0.135,0.066,0.324
359,0.09,0.063,0.15
360,0.03,0.052,0.001
361,-0.005,0.035,-0.109
362,-0.019,0.016,-0.185
363,-0.032,-0.003,-0.236
364,-0.044,-0.019,-0.266
365,-0.054,-0.034,-0.284
366,-0.058,-0.046,-0.293
367,-0.058,-0.054,-0.298
368,-0.048,-0.059,-0.299
369,-0.051,-0.059,-0.3
370,-0.053,-0.056,-0.301
371,-0.052,-0.049,-0.299
372,-0.045,-0.039,-0.294
373,-0.04,-0.026,-0.285
374,-0.034,-0.01,-0.271
375,-0.029,0.007,-0.245
376,-0.025,0.026,-0.202
377,-0.004,0.045,-0.133
378,0.008,0.063,-0.035
379,0.015,0.079,0.094
380,0.008,0.094,0.248
381,0.027,0.106,0.416
382,0.091,0.116,0.583
383,0.239,0.122,0.716
384,0.367,0.125,0.768
385,0.282,0.124,0.708
386,0.177,0.119,0.566
387,0.109,0.11,0.393
388,0.073,0.097,0.22
389,0.04,0.082,0.066
390,0.01,0.063,-0.059
391,-0.019,0.041,-0.151
392,-0.038,0.018,-0.211
393,-0.039,-0.005,-0.247
394,-0.041,-0.028,-0.269
395,-0.046,-0.048,-0.281
396,-0.05,-0.065,-0.288
397,-0.053,-0.076,-0.291
398,-0.06,-0.079,-0.293
399,-0.062,-0.072,-0.294
400,-0.058,-0.051,-0.293
