lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.646,0.633,0.889
2,0.367,0.46,0.696
3,0.164,0.317,0.479
4,0.081,0.199,0.277
5,0.058,0.106,0.103
6,0.048,0.032,-0.038
7,0.024,-0.023,-0.143
8,-0.009,-0.062,-0.215
9,-0.025,-0.088,-0.258
10,-0.04,-0.102,-0.284
11,-0.042,-0.107,-0.296
12,-0.047,-0.104,-0.303
13,-0.046,-0.095,-0.306
14,-0.046,-0.08,-0.307
15,-0.046,-0.063,-0.306
16,-0.044,-0.042,-0.305
17,-0.042,-0.021,-0.304
18,-0.039,0.001,-0.299
19,-0.044,0.023,-0.291
20,-0.037,0.044,-0.272
21,-0.022,0.063,-0.237
22,-0.006,0.08,-0.181
23,0.019,0.095,-0.095
24,0.07,0.107,0.029
25,0.168,0.116,0.196
26,0.22,0.114,0.384
27,0.216,0.112,0.571
28,0.141,0.111,0.723
29,0.062,0.11,0.807
30,0.076,0.109,0.802
31,0.121,0.105,0.713
32,0.211,0.1,0.562
33,0.189,0.094,0.37
34,0.139,0.085,0.18
35,0.06,0.07,0.016
36,0.01,0.05,-0.106
37,-0.02,0.029,-0.189
38,-0.048,0.01,-0.244
39,-0.06,-0.007,-0.275
40,-0.06,-0.022,-0.291
41,-0.06,-0.035,-0.298
42,-0.053,-0.044,-0.301
43,-0.041,-0.051,-0.301
44,-0.04,-0.054,-0.301
45,-0.047,-0.053,-0.302
46,-0.059,-0.048,-0.303
47,-0.06,-0.039,-0.299
48,-0.056,-0.027,-0.293
49,-0.044,-0.011,-0.278
50,-0.028,0.006,-0.25
51,-0.006,0.02,-0.205
52,0.02,0.032,-0.134
53,0.025,0.043,-0.033
54,0.019,0.054,0.1
55,0.03,0.068,0.26
56,0.054,0.08,0.44
57,0.147,0.09,0.617
58,0.251,0.094,0.752
59,0.281,0.095,0.791
60,0.214,0.091,0.717
61,0.103,0.083,0.566
62,0.055,0.072,0.39
63,0.037,0.059,0.217
64,0.029,0.048,0.061
65,0.008,0.038,-0.067
66,0.0,0.029,-0.16
67,-0.021,0.018,-0.221
68,-0.031,0.007,-0.258
69,-0.038,-0.005,-0.279
70,-0.042,-0.016,-0.291
71,-0.047,-0.024,-0.297
72,-0.054,-0.03,-0.3
73,-0.051,-0.033,-0.3
74,-0.053,-0.033,-0.301
75,-0.042,-0.031,-0.299
76,-0.036,-0.026,-0.297
77,-0.033,-0.019,-0.291
78,-0.027,-0.011,-0.281
79,-0.019,-0.001,-0.261
80,-0.0,0.011,-0.225
81,0.011,0.025,-0.172
82,0.04,0.04,-0.091
83,0.091,0.053,0.025
84,0.153,0.061,0.174
85,0.165,0.063,0.338
86,0.121,0.063,0.497
87,0.052,0.063,0.621
88,0.01,0.062,0.687
89,0.031,0.058,0.677
90,0.076,0.053,0.592
91,0.089,0.049,0.449
92,0.079,0.042,0.28
93,0.028,0.032,0.115
94,-0.005,0.019,-0.021
95,-0.024,0.004,-0.125
96,-0.026,-0.008,-0.196
97,-0.042,-0.019,-0.243
98,-0.045,-0.026,-0.27
99,-0.049,-0.032,-0.284
100,-0.044,-0.037,-0.29
101,-0.04,-0.041,-0.294
102,-0.044,-0.043,-0.295
103,-0.042,-0.042,-0.296
104,-0.047,-0.04,-0.297
105,-0.046,-0.035,-0.296
106,-0.049,-0.029,-0.293
107,-0.046,-0.021,-0.286
108,-0.035,-0.011,-0.271
109,-0.018,-0.002,-0.245
110,-0.001,0.004,-0.204
111,0.021,0.008,-0.14
112,0.027,0.012,-0.051
113,0.02,0.017,0.063
114,0.018,0.023,0.201
115,0.043,0.028,0.356
116,0.108,0.031,0.51
117,0.14,0.031,0.62
118,0.108,0.03,0.649
119,0.024,0.026,0.587
120,-0.048,0.019,0.468
121,-0.046,0.011,0.32
122,-0.035,0.002,0.171
123,-0.016,-0.005,0.036
124,-0.002,-0.01,-0.074
125,-0.013,-0.016,-0.158
126,-0.029,-0.024,-0.215
127,-0.034,-0.031,-0.25
128,-0.032,-0.038,-0.27
129,-0.044,-0.043,-0.283
130,-0.051,-0.045,-0.289
131,-0.053,-0.046,-0.292
132,-0.052,-0.045,-0.294
133,-0.054,-0.042,-0.295
134,-0.051,-0.038,-0.294
135,-0.049,-0.031,-0.292
136,-0.042,-0.025,-0.286
137,-0.034,-0.017,-0.276
138,-0.024,-0.01,-0.257
139,-0.028,-0.001,-0.228
140,-0.019,0.008,-0.183
141,0.014,0.016,-0.112
142,0.061,0.021,-0.012
143,0.098,0.023,0.113
144,0.099,0.022,0.253
145,0.041,0.022,0.386
146,0.011,0.023,0.498
147,-0.024,0.023,0.565
148,0.026,0.023,0.572
149,0.066,0.021,0.512
150,0.06,0.018,0.393
151,0.021,0.014,0.245
152,-0.018,0.006,0.102
153,-0.03,-0.003,-0.016
154,-0.036,-0.013,-0.11
155,-0.033,-0.022,-0.178
156,-0.04,-0.028,-0.225
157,-0.048,-0.034,-0.254
158,-0.044,-0.038,-0.27
159,-0.048,-0.043,-0.28
160,-0.044,-0.047,-0.284
161,-0.048,-0.05,-0.287
162,-0.049,-0.05,-0.29
163,-0.055,-0.049,-0.291
164,-0.047,-0.047,-0.289
165,-0.043,-0.042,-0.284
166,-0.043,-0.035,-0.278
167,-0.038,-0.028,-0.266
168,-0.033,-0.021,-0.245
169,-0.027,-0.016,-0.212
170,-0.015,-0.012,-0.159
171,-0.017,-0.007,-0.084
172,-0.014,-0.001,0.016
173,-0.001,0.007,0.14
174,0.036,0.013,0.282
175,0.064,0.015,0.421
176,0.108,0.017,0.527
177,0.027,0.017,0.561
178,-0.003,0.016,0.526
179,-0.032,0.013,0.436
180,-0.017,0.01,0.315
181,0.006,0.007,0.185
182,0.026,0.004,0.062
183,0.032,0.004,-0.043
184,0.009,-0.0,-0.129
185,-0.01,-0.007,-0.19
186,-0.025,-0.014,-0.231
187,-0.025,-0.022,-0.256
188,-0.029,-0.028,-0.27
189,-0.038,-0.033,-0.279
190,-0.042,-0.036,-0.284
191,-0.045,-0.038,-0.287
192,-0.04,-0.039,-0.287
193,-0.046,-0.039,-0.287
194,-0.041,-0.036,-0.284
195,-0.048,-0.032,-0.281
196,-0.043,-0.027,-0.273
197,-0.034,-0.021,-0.258
198,-0.027,-0.013,-0.234
199,-0.016,-0.005,-0.195
200,-0.001,0.002,-0.134
201,0.025,0.007,-0.046
202,0.032,0.01,0.066
203,0.02,0.013,0.195
204,-0.01,0.017,0.33
205,-0.027,0.022,0.451
206,-0.001,0.025,0.537
207,0.043,0.027,0.569
208,0.135,0.028,0.532
209,0.101,0.027,0.426
210,0.066,0.025,0.287
211,0.026,0.02,0.147
212,0.004,0.013,0.025
213,-0.006,0.006,-0.075
214,-0.007,0.002,-0.151
215,-0.016,-0.002,-0.204
216,-0.028,-0.007,-0.239
217,-0.035,-0.013,-0.261
218,-0.048,-0.022,-0.275
219,-0.048,-0.03,-0.281
220,-0.047,-0.037,-0.284
221,-0.042,-0.041,-0.284
222,-0.036,-0.044,-0.283
223,-0.037,-0.044,-0.282
224,-0.043,-0.043,-0.28
225,-0.047,-0.04,-0.277
226,-0.037,-0.036,-0.267
227,-0.033,-0.031,-0.25
228,-0.03,-0.026,-0.222
229,-0.023,-0.02,-0.175
230,-0.022,-0.012,-0.104
231,-0.019,-0.001,-0.008
232,-0.013,0.009,0.114
233,0.019,0.018,0.261
234,0.054,0.022,0.413
235,0.064,0.025,0.534
236,0.017,0.026,0.592
237,-0.044,0.026,0.578
238,-0.016,0.025,0.505
239,0.044,0.024,0.395
240,0.108,0.023,0.262
241,0.112,0.022,0.124
242,0.08,0.02,-0.0
243,0.023,0.013,-0.102
244,-0.018,0.002,-0.174
245,-0.031,-0.009,-0.219
246,-0.036,-0.019,-0.248
247,-0.038,-0.027,-0.266
248,-0.045,-0.034,-0.276
249,-0.052,-0.041,-0.282
250,-0.057,-0.046,-0.284
251,-0.065,-0.049,-0.286
252,-0.064,-0.051,-0.286
253,-0.069,-0.051,-0.286
254,-0.063,-0.049,-0.282
255,-0.055,-0.045,-0.275
256,-0.048,-0.039,-0.263
257,-0.041,-0.032,-0.242
258,-0.033,-0.023,-0.205
259,-0.025,-0.014,-0.148
260,-0.012,-0.007,-0.063
261,-0.013,-0.001,0.052
262,-0.032,0.007,0.19
263,-0.029,0.017,0.342
264,-0.016,0.028,0.487
265,0.052,0.037,0.603
266,0.151,0.042,0.661
267,0.186,0.045,0.63
268,0.139,0.044,0.517
269,0.043,0.04,0.359
270,0.009,0.033,0.202
271,0.006,0.025,0.065
272,0.019,0.018,-0.047
273,0.019,0.012,-0.134
274,0.009,0.007,-0.194
275,-0.01,0.0,-0.234
276,-0.035,-0.009,-0.26
277,-0.048,-0.019,-0.273
278,-0.052,-0.028,-0.28
279,-0.053,-0.036,-0.282
280,-0.058,-0.041,-0.284
281,-0.049,-0.044,-0.283
282,-0.044,-0.045,-0.282
283,-0.042,-0.043,-0.28
284,-0.042,-0.04,-0.276
285,-0.05,-0.035,-0.269
286,-0.052,-0.029,-0.255
287,-0.053,-0.021,-0.227
288,-0.041,-0.01,-0.178
289,-0.027,0.003,-0.104
290,0.007,0.018,0.002
291,0.046,0.032,0.139
292,0.105,0.041,0.304
293,0.118,0.046,0.469
294,0.091,0.048,0.601
295,0.03,0.051,0.674
296,-0.015,0.053,0.669
297,0.016,0.055,0.594
298,0.088,0.056,0.47
299,0.134,0.058,0.315
300,0.143,0.057,0.16
301,0.086,0.051,0.019
302,0.037,0.039,-0.092
303,0.009,0.024,-0.168
304,-0.013,0.008,-0.217
305,-0.028,-0.007,-0.249
306,-0.033,-0.018,-0.266
307,-0.033,-0.027,-0.273
308,-0.034,-0.035,-0.277
309,-0.041,-0.04,-0.28
310,-0.047,-0.043,-0.282
311,-0.054,-0.042,-0.284
312,-0.058,-0.039,-0.283
313,-0.055,-0.033,-0.28
314,-0.046,-0.024,-0.273
315,-0.03,-0.012,-0.259
316,-0.021,-0.0,-0.236
317,-0.014,0.012,-0.196
318,0.001,0.022,-0.133
319,-0.008,0.03,-0.042
320,-0.022,0.038,0.082
321,-0.034,0.048,0.232
322,-0.012,0.059,0.4
323,0.056,0.07,0.569
324,0.203,0.079,0.709
325,0.297,0.084,0.768
326,0.285,0.084,0.718
327,0.189,0.081,0.581
328,0.085,0.071,0.404
329,0.028,0.057,0.228
330,0.001,0.041,0.075
331,-0.008,0.026,-0.049
332,-0.005,0.013,-0.14
333,-0.027,0.001,-0.203
334,-0.045,-0.013,-0.242
335,-0.056,-0.027,-0.264
336,-0.058,-0.04,-0.274
337,-0.066,-0.05,-0.28
338,-0.07,-0.056,-0.283
339,-0.066,-0.059,-0.283
340,-0.063,-0.057,-0.283
341,-0.062,-0.052,-0.283
342,-0.066,-0.044,-0.282
343,-0.063,-0.033,-0.277
344,-0.069,-0.021,-0.271
345,-0.061,-0.005,-0.254
346,-0.054,0.013,-0.223
347,-0.04,0.035,-0.17
348,0.0,0.059,-0.087
349,0.063,0.083,0.033
350,0.161,0.101,0.189
351,0.245,0.112,0.37
352,0.3,0.118,0.55
353,0.209,0.121,0.684
354,0.156,0.123,0.76
355,0.094,0.122,0.749
356,0.106,0.118,0.657
357,0.16,0.113,0.511
358,0.19,0.107,0.337
359,0.137,0.1,0.161
360,0.067,0.085,0.01
361,0.017,0.064,-0.101
362,-0.017,0.038,-0.176
363,-0.032,0.013,-0.225
364,-0.053,-0.01,-0.255
365,-0.062,-0.029,-0.27
366,-0.054,-0.045,-0.274
367,-0.05,-0.056,-0.278
368,-0.05,-0.062,-0.28
369,-0.057,-0.064,-0.282
370,-0.059,-0.06,-0.282
371,-0.06,-0.052,-0.281
372,-0.059,-0.038,-0.278
373,-0.056,-0.02,-0.272
374,-0.053,0.002,-0.259
375,-0.03,0.025,-0.233
376,-0.008,0.05,-0.189
377,0.027,0.074,-0.121
378,0.051,0.097,-0.023
379,0.067,0.118,0.106
380,0.07,0.137,0.26
381,0.081,0.152,0.429
382,0.15,0.163,0.597
383,0.272,0.17,0.735
384,0.425,0.172,0.79
385,0.358,0.169,0.723
386,0.259,0.161,0.577
387,0.139,0.147,0.396
388,0.079,0.129,0.218
389,0.033,0.107,0.062
390,0.005,0.081,-0.061
391,-0.017,0.053,-0.149
392,-0.036,0.023,-0.206
393,-0.041,-0.008,-0.238
394,-0.045,-0.036,-0.257
395,-0.052,-0.061,-0.267
396,-0.058,-0.08,-0.272
397,-0.06,-0.09,-0.274
398,-0.056,-0.088,-0.275
399,-0.056,-0.071,-0.275
400,-0.058,-0.035,-0.276
