lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.324,0.484,0.484
2,0.15,0.345,0.306
3,0.081,0.234,0.193
4,0.062,0.147,0.121
5,0.065,0.082,0.072
6,0.081,0.034,0.044
7,0.037,0.001,-0.019
8,0.029,-0.019,-0.048
9,0.029,-0.029,-0.064
10,0.045,-0.032,-0.066
11,0.036,-0.028,-0.08
12,0.039,-0.02,-0.083
13,0.033,-0.009,-0.09
14,0.035,0.004,-0.092
15,0.036,0.018,-0.091
16,0.038,0.031,-0.089
17,0.031,0.044,-0.091
18,0.009,0.056,-0.101
19,0.016,0.065,-0.087
20,0.027,0.073,-0.068
21,0.035,0.079,-0.048
22,0.031,0.082,-0.032
23,0.014,0.083,-0.019
24,0.031,0.082,0.03
25,0.059,0.079,0.094
26,0.083,0.062,0.164
27,0.088,0.058,0.229
28,0.059,0.057,0.259
29,0.068,0.057,0.295
30,0.088,0.057,0.305
31,0.07,0.055,0.263
32,0.064,0.052,0.202
33,0.052,0.051,0.135
34,0.031,0.05,0.069
35,0.035,0.046,0.029
36,0.046,0.041,0.0
37,0.068,0.037,-0.011
38,0.049,0.033,-0.043
39,0.027,0.031,-0.073
40,-0.013,0.028,-0.114
41,-0.009,0.025,-0.116
42,-0.014,0.021,-0.124
43,0.005,0.017,-0.111
44,0.034,0.014,-0.09
45,0.014,0.011,-0.1
46,0.022,0.008,-0.094
47,0.002,0.005,-0.105
48,0.005,0.005,-0.094
49,-0.003,0.007,-0.091
50,-0.003,0.009,-0.077
51,0.027,0.01,-0.04
52,0.028,0.011,-0.018
53,0.031,0.011,0.014
54,0.004,0.014,0.032
55,0.022,0.016,0.093
56,0.005,0.017,0.135
57,0.017,0.016,0.197
58,0.041,0.016,0.255
59,0.062,0.017,0.281
60,0.001,0.018,0.217
61,-0.022,0.018,0.16
62,-0.027,0.018,0.097
63,-0.012,0.016,0.056
64,0.032,0.015,0.043
65,0.033,0.015,0.006
66,0.039,0.014,-0.019
67,0.028,0.013,-0.05
68,0.023,0.012,-0.07
69,0.02,0.011,-0.083
70,0.019,0.01,-0.09
71,-0.006,0.01,-0.111
72,-0.031,0.008,-0.128
73,-0.009,0.008,-0.113
74,0.04,0.007,-0.079
75,0.026,0.008,-0.087
76,-0.004,0.01,-0.11
77,-0.005,0.01,-0.101
78,-0.005,0.01,-0.096
79,0.016,0.011,-0.069
80,0.023,0.012,-0.05
81,0.032,0.013,-0.028
82,0.001,0.014,-0.027
83,0.003,0.014,0.007
84,0.01,0.014,0.053
85,0.014,0.012,0.106
86,0.013,0.012,0.163
87,-0.017,0.013,0.19
88,0.009,0.015,0.231
89,0.04,0.016,0.252
90,0.05,0.017,0.23
91,0.039,0.018,0.173
92,0.025,0.018,0.106
93,-0.0,0.018,0.04
94,-0.006,0.017,-0.005
95,0.007,0.014,-0.028
96,0.035,0.012,-0.032
97,0.019,0.01,-0.06
98,-0.002,0.009,-0.091
99,-0.019,0.008,-0.115
100,0.006,0.006,-0.098
101,0.018,0.003,-0.086
102,0.003,0.002,-0.096
103,-0.003,0.003,-0.1
104,0.015,0.004,-0.087
105,0.012,0.005,-0.088
106,0.019,0.005,-0.083
107,0.005,0.005,-0.087
108,-0.01,0.006,-0.092
109,0.004,0.008,-0.068
110,0.0,0.011,-0.057
111,0.013,0.013,-0.03
112,0.003,0.015,-0.01
113,0.012,0.019,0.032
114,-0.01,0.022,0.06
115,0.008,0.025,0.123
116,0.025,0.026,0.187
117,0.04,0.027,0.239
118,0.07,0.028,0.273
119,0.055,0.03,0.243
120,0.029,0.033,0.184
121,0.054,0.034,0.15
122,0.052,0.033,0.095
123,0.034,0.031,0.044
124,0.007,0.029,-0.009
125,0.035,0.029,-0.014
126,0.01,0.027,-0.052
127,0.009,0.025,-0.068
128,0.031,0.023,-0.065
129,0.024,0.022,-0.072
130,0.04,0.021,-0.062
131,0.017,0.02,-0.078
132,0.006,0.017,-0.089
133,-0.007,0.015,-0.1
134,0.021,0.015,-0.079
135,0.029,0.014,-0.07
136,0.005,0.015,-0.083
137,0.001,0.015,-0.08
138,0.015,0.016,-0.062
139,0.013,0.018,-0.051
140,0.013,0.02,-0.036
141,0.019,0.023,-0.009
142,0.003,0.024,0.008
143,0.006,0.025,0.045
144,0.034,0.026,0.109
145,0.064,0.026,0.182
146,0.044,0.028,0.211
147,0.05,0.028,0.241
148,0.04,0.027,0.233
149,0.026,0.028,0.196
150,0.034,0.028,0.155
151,0.026,0.028,0.099
152,0.018,0.027,0.048
153,0.017,0.024,0.013
154,0.01,0.021,-0.017
155,0.044,0.019,-0.016
156,0.019,0.017,-0.05
157,0.01,0.015,-0.071
158,-0.011,0.012,-0.093
159,-0.002,0.01,-0.09
160,0.004,0.008,-0.085
161,-0.0,0.006,-0.087
162,-0.006,0.005,-0.094
163,0.018,0.005,-0.077
164,0.022,0.005,-0.073
165,0.024,0.006,-0.07
166,0.021,0.007,-0.066
167,0.002,0.009,-0.075
168,-0.016,0.011,-0.082
169,-0.001,0.013,-0.058
170,-0.005,0.015,-0.043
171,0.016,0.016,-0.004
172,-0.004,0.017,0.013
173,0.007,0.018,0.063
174,0.035,0.017,0.128
175,0.034,0.017,0.183
176,0.07,0.017,0.245
177,0.042,0.017,0.243
178,-0.004,0.017,0.197
179,-0.001,0.017,0.167
180,0.024,0.016,0.136
181,0.052,0.013,0.107
182,0.02,0.011,0.045
183,-0.001,0.009,-0.003
184,-0.008,0.008,-0.035
185,-0.017,0.007,-0.062
186,0.013,0.007,-0.055
187,-0.006,0.006,-0.083
188,-0.015,0.006,-0.097
189,-0.007,0.005,-0.095
190,-0.003,0.004,-0.093
191,-0.004,0.002,-0.098
192,0.021,0.0,-0.079
193,0.008,0.001,-0.085
194,-0.006,0.002,-0.093
195,0.005,0.004,-0.081
196,0.023,0.005,-0.066
197,-0.003,0.006,-0.079
198,0.023,0.008,-0.05
199,-0.004,0.009,-0.057
200,-0.002,0.009,-0.033
201,0.011,0.01,0.002
202,0.02,0.009,0.038
203,0.026,0.008,0.085
204,0.038,0.008,0.144
205,-0.011,0.008,0.158
206,-0.008,0.009,0.193
207,0.015,0.007,0.224
208,0.003,0.004,0.195
209,-0.018,0.003,0.139
210,0.014,0.002,0.11
211,0.015,0.001,0.069
212,0.005,-0.002,0.024
213,0.006,-0.004,-0.007
214,-0.009,-0.004,-0.046
215,-0.015,-0.004,-0.066
216,-0.033,-0.004,-0.093
217,-0.035,-0.003,-0.104
218,-0.0,-0.004,-0.088
219,0.007,-0.003,-0.084
220,0.017,-0.001,-0.075
221,0.019,0.001,-0.074
222,0.009,0.002,-0.083
223,0.013,0.005,-0.08
224,0.004,0.008,-0.087
225,-0.014,0.011,-0.099
226,0.0,0.014,-0.081
227,0.016,0.015,-0.062
228,0.008,0.016,-0.055
229,0.006,0.016,-0.042
230,0.01,0.016,-0.011
231,0.037,0.018,0.038
232,0.034,0.017,0.071
233,0.018,0.015,0.104
234,0.022,0.014,0.158
235,0.042,0.013,0.216
236,0.024,0.011,0.229
237,-0.002,0.009,0.211
238,0.007,0.006,0.187
239,0.004,0.003,0.139
240,0.023,0.002,0.104
241,-0.0,0.001,0.047
242,-0.009,-0.0,0.004
243,-0.026,-0.001,-0.039
244,-0.027,-0.001,-0.062
245,-0.025,-0.002,-0.079
246,-0.016,-0.004,-0.087
247,-0.027,-0.006,-0.104
248,-0.015,-0.009,-0.1
249,0.001,-0.012,-0.09
250,0.021,-0.013,-0.074
251,0.001,-0.013,-0.092
252,-0.004,-0.012,-0.095
253,-0.011,-0.011,-0.097
254,-0.018,-0.009,-0.104
255,0.0,-0.007,-0.088
256,0.048,-0.004,-0.047
257,0.008,-0.002,-0.065
258,-0.009,-0.001,-0.061
259,-0.016,0.002,-0.048
260,-0.01,0.004,-0.017
261,-0.004,0.006,0.02
262,-0.005,0.008,0.06
263,-0.028,0.01,0.097
264,-0.012,0.011,0.161
265,0.013,0.012,0.218
266,0.023,0.012,0.241
267,0.012,0.012,0.22
268,0.014,0.013,0.18
269,0.039,0.013,0.147
270,0.038,0.013,0.098
271,0.057,0.012,0.072
272,0.029,0.013,0.015
273,-0.002,0.013,-0.037
274,-0.003,0.014,-0.059
275,0.006,0.014,-0.069
276,0.0,0.013,-0.088
277,0.008,0.013,-0.089
278,0.023,0.011,-0.083
279,0.02,0.009,-0.087
280,-0.009,0.009,-0.109
281,0.005,0.008,-0.101
282,0.004,0.006,-0.1
283,0.001,0.006,-0.102
284,0.006,0.006,-0.098
285,-0.007,0.007,-0.1
286,0.009,0.009,-0.074
287,0.025,0.01,-0.046
288,0.015,0.011,-0.038
289,0.015,0.015,-0.016
290,0.002,0.018,0.003
291,0.005,0.022,0.042
292,0.02,0.024,0.099
293,0.04,0.027,0.172
294,0.047,0.03,0.226
295,0.02,0.031,0.235
296,0.008,0.032,0.228
297,0.035,0.032,0.225
298,0.034,0.031,0.176
299,0.044,0.031,0.131
300,0.042,0.03,0.085
301,0.06,0.028,0.057
302,0.067,0.026,0.026
303,0.029,0.024,-0.029
304,0.015,0.02,-0.056
305,0.005,0.016,-0.079
306,0.001,0.014,-0.097
307,-0.006,0.011,-0.109
308,0.014,0.008,-0.098
309,-0.012,0.005,-0.117
310,-0.004,0.003,-0.112
311,0.018,0.003,-0.096
312,-0.025,0.001,-0.124
313,-0.011,0.001,-0.114
314,-0.009,-0.0,-0.109
315,-0.006,-0.0,-0.099
316,0.012,0.001,-0.069
317,-0.0,0.004,-0.061
318,0.004,0.006,-0.039
319,0.001,0.008,-0.014
320,0.003,0.009,0.022
321,0.004,0.012,0.067
322,0.031,0.015,0.138
323,0.026,0.017,0.189
324,0.036,0.019,0.237
325,0.032,0.021,0.252
326,0.041,0.023,0.245
327,0.015,0.024,0.186
328,0.04,0.023,0.15
329,0.012,0.021,0.08
330,0.022,0.018,0.045
331,0.025,0.016,0.01
332,0.031,0.015,-0.017
333,0.009,0.014,-0.053
334,-0.015,0.011,-0.087
335,0.004,0.009,-0.091
336,0.026,0.008,-0.085
337,-0.003,0.005,-0.11
338,0.007,0.005,-0.103
339,-0.01,0.005,-0.114
340,-0.013,0.006,-0.119
341,-0.002,0.006,-0.108
342,0.01,0.008,-0.097
343,0.005,0.011,-0.1
344,-0.006,0.013,-0.103
345,0.014,0.015,-0.079
346,0.029,0.017,-0.052
347,0.017,0.018,-0.043
348,0.004,0.019,-0.029
349,0.007,0.02,0.005
350,0.025,0.019,0.056
351,0.03,0.019,0.108
352,0.061,0.018,0.187
353,0.051,0.018,0.231
354,0.026,0.016,0.241
355,0.016,0.016,0.238
356,0.012,0.015,0.205
357,0.029,0.013,0.164
358,0.026,0.01,0.106
359,0.014,0.008,0.051
360,-0.012,0.006,-0.007
361,-0.008,0.004,-0.038
362,-0.03,0.001,-0.081
363,-0.02,-0.002,-0.091
364,-0.031,-0.006,-0.112
365,-0.033,-0.009,-0.123
366,-0.046,-0.01,-0.138
367,-0.009,-0.012,-0.117
368,0.019,-0.012,-0.095
369,0.004,-0.012,-0.106
370,0.025,-0.01,-0.086
371,0.006,-0.008,-0.099
372,-0.001,-0.006,-0.101
373,0.012,-0.004,-0.09
374,0.008,-0.001,-0.085
375,-0.009,0.003,-0.083
376,0.003,0.006,-0.058
377,-0.019,0.009,-0.056
378,-0.007,0.012,-0.017
379,-0.001,0.014,0.025
380,0.006,0.016,0.073
381,0.009,0.018,0.127
382,0.019,0.019,0.185
383,0.017,0.019,0.222
384,0.018,0.019,0.231
385,0.034,0.018,0.231
386,0.022,0.016,0.18
387,0.059,0.014,0.153
388,0.022,0.011,0.074
389,-0.003,0.008,0.015
390,-0.001,0.004,-0.018
391,-0.002,0.0,-0.047
392,-0.033,-0.004,-0.089
393,-0.017,-0.008,-0.091
394,-0.013,-0.012,-0.101
395,-0.019,-0.015,-0.114
396,-0.006,-0.018,-0.108
397,0.005,-0.019,-0.104
398,-0.035,-0.019,-0.136
399,-0.009,-0.016,-0.112
400,-0.018,-0.011,-0.115
