gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1975,3853,4.0684909820556605,36.2308006286621,-114.999900817871,3670176,1976,3089,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-01 10:32:52.463003,-69.25655784917772,66.59169491715092,54.36624588294242,1.6392355407572504e-07,22.0,66.56,3.1865100272627664,66.32,4.0685,4.9309,6.0377,0.3843,1.6245,1.5637,0
102671,npp,2163,2060,1.51348888874054,36.2312164306641,-115.000610351562,3670176,2163,1626,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-15 09:30:19.906425,-73.07371041704873,1.552323008595367,1.374757496114263,2.524427873664918e-07,12.0,1.53,1.0,0.74,1.5819,1.8952,2.3922,1.0,1.5135,1.5135,0
102792,npp,1432,1505,1.88014507293701,36.2366333007812,-115.000244140625,3670176,1433,1129,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-16 09:11:27.775472,97.64815170574566,28.866550171399368,25.312564847625815,2.8270560215328325e-12,9.0,-28.89,1.184412938166907,-29.5,1.7719,2.1433,2.5263,0.8842,1.673,1.6625,0
102912,npp,675,943,2.74643349647522,36.2337417602539,-114.999549865723,3670176,677,699,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-17 08:52:33.867310,95.41965438860588,50.152728635076386,42.83888586036725,8.206109362649895e-17,6.0,-50.17,1.7549928774784245,-50.56,2.1024,2.6127,3.2819,0.7254,1.9714,1.9922,0
102919,npp,2553,3854,3.99603152275085,36.2331848144531,-115.003517150879,3670176,2553,3090,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-17 10:32:46.015162,-69.3111381055145,66.60081086040711,54.37687733311493,7.540845386654504e-08,22.0,66.57,3.1865100272627664,66.32,4.0685,4.9309,6.0377,0.3843,1.6018,1.5358,0
103160,npp,1250,2790,1.92983973026276,36.2349052429199,-114.998748779297,3670176,1251,2245,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-19 09:55:21.333537,-75.38815643790845,38.674703959731374,33.603792797977654,5.5149423810675445e-17,16.0,38.66,1.357151599901897,38.14,1.9964,2.6058,3.1806,0.7273,1.3971,1.4036,0
103279,npp,556,2243,1.28399074077606,36.2304840087891,-115.001914978027,3670176,556,1800,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-20 09:36:32.762663,-74.91236016111654,12.122635580233942,10.718897896960963,6.715765268391365e-21,13.0,12.08,1.015504800579495,11.4,1.4751,1.9006,2.2476,0.9971,1.288,1.2803,0
103515,npp,2141,1130,1.27722275257111,36.2309188842773,-114.998229980469,3670176,2140,831,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-22 08:58:48.509894,95.88820156443089,44.149663395518814,38.08872047884915,3.1353113705368416e-23,7.0,-44.17,1.5732132722552272,-44.61,1.9343,2.3657,2.9495,0.8011,1.2032,1.0232,0
103524,npp,913,4027,3.24310255050659,36.2326812744141,-115.00186920166,3670176,917,3181,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-22 10:38:57.099693,-68.51897982360457,69.39234045721443,56.00206779537503,6.886424972409037e-20,23.0,69.36,3.5496478698597698,69.12,4.1472,4.8849,5.837,0.388,1.4326,1.2582,0
103634,npp,1364,571,2.88127017021179,36.2334938049316,-115.002479553223,3670176,1366,361,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-23 08:39:52.831414,93.56220420804836,59.78169824193619,49.93289067019604,1.2371621002407855e-21,4.0,-59.78,2.3545700244418297,-60.07,2.5843,3.2403,3.9459,0.5849,1.7427,1.6852,0
103643,npp,269,3506,3.49057054519653,36.2354545593262,-114.997940063477,3670176,267,2845,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-23 10:20:15.655477,-70.91293927612558,59.84492612599735,49.98253418476908,1.0614133961245965e-20,20.0,59.83,2.3545700244418297,59.51,3.4508,3.985,4.956,0.4756,1.6852,1.66,0
103753,npp,558,17,1.98123776912689,36.2301254272461,-114.996887207031,3670176,555,4,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-24 08:20:51.817102,90.48313718522871,69.97985044283666,56.316753041883274,4.582130999919294e-19,1.0,-69.97,3.5496478698597698,-70.0,2.6626,3.494,4.1951,0.5424,1.469,1.0746,0
103760,npp,2684,2972,2.10411179065704,36.234016418457,-115.000289916992,3670176,2683,2395,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-24 10:01:32.434061,-73.72734773408224,45.24128617303367,38.969660744654924,1.2754993671054413e-20,17.0,45.23,1.5732132722552272,44.79,2.3345,2.7483,3.4374,0.6896,1.4857,1.451,0
103997,npp,1284,1873,1.76189982891083,36.236515045166,-115.002861022949,3670176,1284,1447,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-26 09:23:57.096198,101.55574589823206,9.298624893249954,8.227488261918447,4.692958476210658e-17,11.0,-9.34,1.0,-10.09,1.6126,1.8596,2.3134,1.0191,1.7975,1.7956,0
104112,npp,543,1317,2.03297889232635,36.2355346679688,-115.00212097168,3670176,546,994,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-27 09:05:03.197431,96.77938076955422,37.13237993123233,32.31839802485354,1.1328660486474671e-13,8.0,-37.16,1.357151599901897,-37.64,1.8491,2.209,2.7878,0.8579,1.7655,1.7441,0
104346,npp,2034,201,3.40615558624268,36.2333602905273,-114.998825073242,3670176,2037,99,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-29 08:27:10.066522,91.9894547372313,66.99311814551254,54.605664934506684,0.00014472111212718452,2.0,-67.0,3.1865100272627664,-67.22,3.1823,4.0343,4.7426,0.4698,1.698,1.6001,0
104355,npp,1038,3152,2.86259841918945,36.2370986938477,-115.000511169434,3670176,1037,2519,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-29 10:07:43.565897,-72.71866618410037,50.852016818581376,43.383105667202095,7.088451139589996e-13,18.0,50.84,1.847645286154319,50.435,2.7194,3.4162,3.9371,0.5548,1.5955,1.5881,0
104472,npp,361,2606,2.41054701805115,36.2337036132812,-115.001419067383,3670176,361,2105,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-04-30 09:48:58.566154,-75.56164088062694,30.86938205101958,27.028131953383244,1.98848459794688e-08,15.0,30.86,1.2365102219381485,30.26,2.0608,2.5617,3.1188,0.7398,1.773,1.7834,0
107659,npp,295,751,3.19381666183472,36.2306900024414,-115.00008392334,3670176,295,534,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-05-14 08:45:56.067303,94.65127956620424,55.435363847061225,46.8291543018235,3.5251033033845442e-06,5.0,-55.45,2.0682789409984763,-55.68,2.2382,2.8226,3.6905,0.6714,2.0746,2.1444,0
107832,npp,2567,198,3.49027132987976,36.2367668151855,-114.997253417969,3670176,2568,98,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-05-15 08:26:56.844576,91.60216630429356,67.06204839998978,54.64714957094964,7.510352198658568e-11,2.0,-67.05,3.1865100272627664,-67.22,3.1823,4.0343,4.7426,0.4698,1.7244,1.6396,0
108369,npp,2523,1499,1.90420746803284,36.2349967956543,-115.000534057617,3670176,2523,1124,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-05-18 09:11:04.710317,97.39115882937784,29.147211633309606,25.553771044804808,4.0774110439821824e-15,9.0,-29.17,1.184412938166907,-29.5,1.7719,2.1433,2.5263,0.8842,1.6933,1.6837,0
108542,npp,1746,937,2.64077234268188,36.2303123474121,-115.000137329102,3670176,1748,695,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-05-19 08:52:10.827811,95.49606074169778,50.3355679110791,42.981184054066816,7.774677873493812e-19,6.0,-50.35,1.7549928774784245,-50.56,2.1024,2.6127,3.2819,0.7254,1.9111,1.9155,0
108715,npp,955,380,3.37132430076599,36.2320671081543,-114.999420166016,3670176,954,213,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-05-20 08:33:11.604774,92.43649682659611,63.73421060367546,52.57860759499164,4.89763337249913e-22,3.0,-63.73,2.7445598364131496,-63.87,2.7155,3.3437,4.0341,0.5668,1.9052,1.9108,0
121819,npp,2465,740,2.0826940536498997,36.2313461303711,-114.999969482422,3670176,2468,522,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-07-17 08:45:10.954038,94.50909699335554,55.743881515063,47.04685862174446,2.7757943859589876e-17,5.0,-55.73,2.0682789409984763,-55.68,2.2382,2.8226,3.6905,0.6714,1.5374,1.3983,0
121989,npp,1673,188,3.13349413871765,36.2367820739746,-114.997039794922,3670176,1673,92,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-07-18 08:26:11.731363,91.5055147522126,67.25418746476095,54.7513393925433,7.027690912209975e-22,2.0,-67.22,3.1865100272627664,-67.22,3.1823,4.0343,4.7426,0.4698,1.6125,1.472,0
123251,npp,787,2228,1.4385187625885,36.2309188842773,-115.000457763672,3670176,787,1786,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-07-25 09:35:31.806948,-77.47942257654027,11.217742378629342,9.920194096925554,3.6900690287732544e-23,13.0,11.23,1.015504800579495,11.4,1.4751,1.9006,2.2476,0.9971,1.4401,1.4344,0
123428,npp,69,1675,1.30268943309784,36.2349243164062,-115.003173828125,3670176,69,1266,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-07-26 09:16:41.480936,99.10125444103156,20.36649524663951,17.950285027597786,1.095169121155974e-18,10.0,-20.37,1.0837787002826917,-20.21,1.5203,1.8624,2.2673,1.0176,1.3787,1.3256,0
123600,npp,2396,1115,1.45159864425659,36.2356910705566,-115.000350952148,3670176,2395,820,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-07-27 08:57:47.597410,95.87076424842444,44.6739515154137,38.50609316425745,5.493579990590968e-13,7.0,-44.68,1.5732132722552272,-44.61,1.9343,2.3657,2.9495,0.8011,1.3141,1.1629,0
123775,npp,1608,558,1.35609400272369,36.2326240539551,-114.99641418457,3670176,1608,349,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-07-28 08:38:51.935139,93.29673235420381,60.082110712169424,50.13254536484724,1.1118625117334252e-06,4.0,-60.07,2.3545700244418297,-60.07,2.5843,3.2403,3.9459,0.5849,1.0949,0.7932,0
132136,npp,502,2959,2.73178553581238,36.2322578430176,-115.002243041992,3670176,502,2385,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-08-14 10:00:32.614890,-74.07183757107883,44.78497766923588,38.60113135806238,7.373483887987662e-06,17.0,44.79,1.5732132722552272,44.79,2.3345,2.7483,3.4374,0.6896,1.8847,1.8838,0
132309,npp,2891,2412,1.76412081718445,36.2305297851562,-114.996360778809,3670176,2891,1951,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-08-15 09:41:45.851815,-75.49140088996039,21.34885889875087,18.80893548369105,1.0455421474325597e-12,14.0,21.35,1.0837787002826917,21.3,1.7626,2.0744,2.6316,0.9136,1.6089,1.6117,0
133762,npp,2160,928,2.06167709827423,36.233699798584,-115.004371643066,3670176,2163,690,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-08-23 08:51:26.093829,95.02622977110319,50.6087518479481,43.191451768544006,1.2163074680903388e-22,6.0,-50.62,1.847645286154319,-50.56,2.1024,2.6127,3.2819,0.7254,1.5969,1.4955,0
133775,npp,970,3841,2.98030829429626,36.2322807312012,-115.002380371094,3670176,969,3083,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-08-23 10:31:40.022100,-69.34631428762997,66.37410799076355,54.24011679393945,4.378450130535685e-28,22.0,66.36,3.1865100272627664,66.32,4.0685,4.9309,6.0377,0.3843,1.283,1.1455,0
133958,npp,335,3319,2.86502408981323,36.2302284240723,-114.999237060547,3670176,332,2666,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-08-24 10:12:58.594012,-71.82552641832417,55.36868307814107,46.78324233984769,2.085134847544153e-24,19.0,55.37,2.0682789409984763,55.34,3.134,3.6918,4.3972,0.5133,1.4954,1.4707,0
134138,npp,2742,2777,1.73445069789886,36.2318649291992,-114.997016906738,3670176,2742,2232,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-08-25 09:54:15.387610,-75.07942772707982,38.13023900063303,33.151531858100206,4.472989150771269e-19,16.0,38.14,1.357151599901897,38.14,1.9964,2.6058,3.1806,0.7273,1.2531,1.2614,0
134322,npp,2033,2230,1.50341796875,36.232852935791,-115.001892089844,3670176,2033,1788,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-08-26 09:35:28.627406,-78.48810557154715,11.337472122863936,10.026828914167945,2.0520172652793143e-12,13.0,11.35,1.015504800579495,11.4,1.4751,1.9006,2.2476,0.9971,1.504,1.4991,0
134700,npp,2396,4014,2.25280618667603,36.2332458496094,-115.000579833984,3670176,2394,3174,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-08-28 10:37:51.249069,-68.21851913711245,69.18677173924152,55.88758006879731,1.5559240349682615e-06,23.0,69.16,3.5496478698597698,69.12,4.1472,4.8849,5.837,0.388,1.1537,0.874,0
137335,npp,2625,2229,1.70582735538483,36.2332458496094,-114.997123718262,3670176,2625,1787,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-11 09:35:22.715044,-78.19840521258644,11.284264293037708,9.979896551280689,0.0004432256788765897,13.0,11.29,1.015504800579495,11.4,1.4751,1.9006,2.2476,0.9971,1.7034,1.7009,0
137525,npp,1903,1675,1.22358596324921,36.2315826416016,-114.997367858887,3670176,1902,1266,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-12 09:16:30.598596,97.33918647148221,20.372387708315802,17.95751538810455,4.6033215759152344e-08,10.0,-20.37,1.0837787002826917,-20.21,1.5203,1.8624,2.2673,1.0176,1.3057,1.2451,0
137715,npp,1153,1115,1.60840487480164,36.2353363037109,-114.997413635254,3670176,1155,820,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-13 08:57:38.508662,96.60973744998246,44.66400446360922,38.502697122177956,3.838206532575637e-15,7.0,-44.68,1.5732132722552272,-44.61,1.9343,2.3657,2.9495,0.8011,1.4138,1.2885,0
137730,npp,2985,4013,4.06085157394409,36.2294273376465,-114.998069763184,3670176,2985,3174,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-13 10:37:45.322006,-68.3079273923865,69.1703635281847,55.877490677469915,8.222930599333995e-07,23.0,69.15,3.5496478698597698,69.12,4.1472,4.8849,5.837,0.388,1.663,1.5755,0
137905,npp,376,556,2.79971504211426,36.2312469482422,-115.002143859863,3670176,376,348,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-14 08:38:41.084544,93.60136978334752,60.116709069621784,50.163065265173294,1.0667126028072589e-21,4.0,-60.12,2.3545700244418297,-60.07,2.5843,3.2403,3.9459,0.5849,1.7081,1.6375,0
137916,npp,2357,3492,3.5885009765625,36.2343826293945,-114.997192382812,3670176,2359,2832,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-14 10:19:05.689780,-71.30534897218791,59.5258780061461,49.76034792051541,1.188833309693816e-14,20.0,59.51,2.3545700244418297,59.51,3.4508,3.985,4.956,0.4756,1.7267,1.7066,0
138105,npp,1699,2957,2.17151427268982,36.2367820739746,-115.000442504883,3670176,1701,2384,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-15 10:00:22.498392,-74.32259888698442,44.72326630378819,38.55263799658577,2.470835709325903e-22,17.0,44.72,1.5732132722552272,44.79,2.3345,2.7483,3.4374,0.6896,1.5285,1.4974,0
138296,npp,1013,2409,1.48769450187683,36.2336578369141,-115.003692626953,3670176,1013,1950,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-16 09:41:35.745578,-76.51838341903043,21.18639743993293,18.66767859170067,2.7579187702138524e-28,14.0,21.19,1.0837787002826917,21.3,1.7626,2.0744,2.6316,0.9136,1.3538,1.3592,0
138493,npp,283,1858,1.38748466968536,36.234935760498,-114.996871948242,3670176,283,1432,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-17 09:22:45.430750,98.08659730923031,10.204159141964368,9.02683105616303,2.955964854235735e-30,11.0,-10.21,1.0,-10.09,1.6126,1.8596,2.3134,1.0191,1.4231,1.414,0
138688,npp,2615,1302,2.10155510902405,36.2298049926758,-114.998908996582,3670176,2615,978,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-18 09:03:53.335600,97.2558666634433,37.741868891533265,32.8263363096088,9.445987119149244e-31,8.0,-37.76,1.357151599901897,-37.64,1.8491,2.209,2.7878,0.8579,1.816,1.803,0
138881,npp,1846,739,2.51457619667053,36.2330551147461,-114.998519897461,3670176,1847,521,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-19 08:44:57.686609,94.37830956138737,55.7575238179571,47.0633128642096,2.420713952146565e-29,5.0,-55.75,2.0682789409984763,-55.68,2.2382,2.8226,3.6905,0.6714,1.7462,1.6883,0
138894,npp,706,3666,3.77131366729736,36.2335395812988,-114.998580932617,3670176,709,2969,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-19 10:25:16.954345,-70.35464344952713,63.13978855698982,52.19914978339911,6.359374327147365e-31,21.0,63.13,2.7445598364131496,63.13,3.7539,4.4054,5.6788,0.4302,1.6641,1.6224,0
139080,npp,1049,186,2.54344034194946,36.232593536377,-114.997528076172,3670176,1049,91,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-20 08:25:58.481199,91.57921908199877,67.27063905375608,54.76897055412721,5.68161417511597e-26,2.0,-67.25,3.1865100272627664,-67.22,3.1823,4.0343,4.7426,0.4698,1.4273,1.1948,0
139095,npp,58,3136,2.36298823356628,36.2304649353027,-115.001686096191,3670176,57,2509,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-20 10:06:33.762183,-72.89760370465943,50.39425886159839,43.02901624569595,4.727008908228073e-30,18.0,50.39,1.7549928774784245,50.435,2.7194,3.4162,3.9371,0.5548,1.2951,1.3109,0
139283,npp,2452,2591,1.56638550758362,36.2332153320312,-114.996597290039,3670176,2453,2094,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-21 09:47:48.787896,-75.91957455425963,30.15365584252034,26.415726016264703,4.270924402781608e-27,15.0,30.17,1.184412938166907,30.26,2.0608,2.5617,3.1188,0.7398,1.0549,1.1588,0
139475,npp,1747,2042,1.47832798957825,36.2323913574219,-115.001136779785,3670176,1747,1609,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-22 09:29:00.256036,-100.12280576169378,0.4732295866225363,0.4191041592454447,2.7268280989273956e-22,12.0,0.53,1.0,0.74,1.5819,1.8952,2.3922,1.0,1.4783,1.4783,0
139868,npp,238,924,2.0886992216110203,36.233283996582,-115.003059387207,3670176,236,687,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-24 08:51:12.524688,94.94611034274732,50.726053055109226,43.280677561981044,1.1806503050230678e-08,6.0,-50.73,1.847645286154319,-50.56,2.1024,2.6127,3.2819,0.7254,1.6115,1.5151,0
139881,npp,2136,3837,2.98675131797791,36.2355918884277,-114.99821472168,3670176,2136,3080,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-24 10:31:26.454522,-69.3238398878996,66.30555546359396,54.19731238567032,2.7109489810487416e-17,22.0,66.29,3.0,66.32,4.0685,4.9309,6.0377,0.3843,1.2471,1.1479,0
140071,npp,1481,3314,3.49008440971375,36.2359199523926,-115.001113891602,3670176,1481,2662,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-09-25 10:12:45.046678,-72.33452235240806,55.252891051379095,46.69625127868139,4.02251008803393e-10,19.0,55.24,2.0682789409984763,55.34,3.134,3.6918,4.3972,0.5133,1.7976,1.7916,0
143165,npp,2038,3309,5.87160587310791,36.2365112304688,-115.002532958984,3670176,2039,2657,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-11 10:12:35.915299,-72.17873840773736,55.129506661046136,46.60316555777244,0.0002652558379829363,19.0,55.11,2.0682789409984763,55.34,3.134,3.6918,4.3972,0.5133,2.9491,3.0141,0
143556,npp,698,2222,1.2571097612381,36.2309989929199,-114.99723815918,3670176,698,1780,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-13 09:35:06.010662,-74.05993638522996,10.952243545335714,9.686146741799638,2.345452693728911e-17,13.0,10.89,1.015504800579495,11.4,1.4751,1.9006,2.2476,0.9971,1.2615,1.2535,0
143752,npp,3058,1670,1.40814650058746,36.2345123291016,-114.99739074707,3670176,3059,1262,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-14 09:16:17.506373,97.78542046012434,20.62682971937622,18.17807478289855,1.2531166675173602e-24,10.0,-20.63,1.0837787002826917,-20.21,1.5203,1.8624,2.2673,1.0176,1.476,1.4329,0
143943,npp,2319,1109,1.83653485774994,36.2339782714844,-115.002365112305,3670176,2317,816,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-15 08:57:23.666595,95.62076882463754,44.877612349760305,38.67027257472448,2.7754745211521286e-31,7.0,-44.88,1.5732132722552272,-44.61,1.9343,2.3657,2.9495,0.8011,1.5588,1.4712,0
143956,npp,1081,4005,3.82746863365173,36.230884552002,-115.002754211426,3670176,1081,3170,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-15 10:37:32.259330,-68.35179610880762,69.066968127543,55.811468981635336,3.646337780907921e-26,23.0,69.03,3.5496478698597698,69.12,4.1472,4.8849,5.837,0.388,1.5973,1.4849,0
144136,npp,1553,553,2.15916013717651,36.2341461181641,-115.002586364746,3670176,1556,345,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-16 08:38:29.823548,93.61901401019189,60.20187821660425,50.215106923239055,2.2735171738740202e-32,4.0,-60.19,2.3545700244418297,-60.07,2.5843,3.2403,3.9459,0.5849,1.436,1.2628,0
144151,npp,464,3485,3.00766253471375,36.2308807373047,-115.002975463867,3670176,468,2828,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-16 10:18:52.651065,-70.9043593347411,59.38288358496802,49.65451036014838,1.6499142879428804e-29,20.0,59.36,2.3545700244418297,59.51,3.4508,3.985,4.956,0.4756,1.4801,1.4303,0
144345,npp,2889,2952,2.02394592761993,36.2307357788086,-114.999855041504,3670176,2889,2380,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-17 10:00:11.264175,-74.10457259749343,44.565735748086695,38.42154489556136,1.9174070339338308e-31,17.0,44.55,1.5732132722552272,44.79,2.3345,2.7483,3.4374,0.6896,1.4347,1.3957,0
144543,npp,2213,2405,1.45555794239044,36.2338905334473,-115.003890991211,3670176,2213,1946,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-18 09:41:26.313912,-77.19446710157739,20.985159940419127,18.490327819740028,1.8066608881715934e-31,14.0,20.98,1.0837787002826917,21.3,1.7626,2.0744,2.6316,0.9136,1.3242,1.3298,0
144746,npp,1494,1855,1.25404524803162,36.2319488525391,-115.000694274902,3670176,1494,1430,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-19 09:22:37.805277,98.58432589185543,10.39325950012408,9.192821435774652,2.2237858476212206e-29,11.0,-10.38,1.0,-10.09,1.6126,1.8596,2.3134,1.0191,1.2896,1.2781,0
145142,npp,5,738,1.96394169330597,36.2351264953613,-115.000823974609,3670176,6,520,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-21 08:44:51.910905,94.34788843828609,55.796593295975825,47.08582629879463,2.655927014938607e-19,5.0,-55.78,2.0682789409984763,-55.68,2.2382,2.8226,3.6905,0.6714,1.48,1.3186,0
145154,npp,1938,3662,2.83725786209106,36.2342834472656,-115.001190185547,3670176,1941,2966,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-21 10:25:11.180848,-70.61462038545997,63.07986091279114,52.15261520026054,5.840243898860521e-26,21.0,63.06,2.7445598364131496,63.13,3.7539,4.4054,5.6788,0.4302,1.3238,1.2206,0
145338,npp,2291,187,1.97725892066956,36.2313652038574,-114.99535369873,3670176,2294,91,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-22 08:25:54.518188,91.76358885013497,67.26660518984373,54.758410251476185,3.47898214539413e-12,2.0,-67.24,3.1865100272627664,-67.22,3.1823,4.0343,4.7426,0.4698,1.2496,0.9288,0
145351,npp,1300,3134,2.0979777574539202,36.2334899902344,-115.000930786133,3670176,1301,2507,196611,3866787,805,usa_lasvegas_49_15,36.23333333,-115.0,49,15,usa_lasvegas,2012-10-22 10:06:29.801047,-73.20479354307903,50.33115085918712,42.97486719303366,1.6357606232758872e-20,18.0,50.33,1.7549928774784245,50.435,2.7194,3.4162,3.9371,0.5548,1.144,1.1639,0
