lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.489,0.555,0.864
2,0.244,0.402,0.667
3,0.112,0.276,0.458
4,0.055,0.172,0.261
5,0.044,0.089,0.093
6,0.049,0.025,-0.045
7,0.026,-0.024,-0.149
8,0.011,-0.059,-0.221
9,0.003,-0.081,-0.266
10,-0.01,-0.093,-0.294
11,-0.022,-0.097,-0.308
12,-0.03,-0.093,-0.315
13,-0.038,-0.084,-0.319
14,-0.04,-0.07,-0.321
15,-0.038,-0.052,-0.321
16,-0.028,-0.033,-0.319
17,-0.045,-0.011,-0.32
18,-0.035,0.01,-0.314
19,-0.031,0.031,-0.304
20,-0.024,0.052,-0.285
21,-0.017,0.071,-0.248
22,-0.01,0.088,-0.191
23,0.009,0.103,-0.105
24,0.057,0.116,0.019
25,0.131,0.125,0.182
26,0.206,0.118,0.369
27,0.202,0.118,0.562
28,0.16,0.118,0.725
29,0.133,0.119,0.83
30,0.159,0.119,0.831
31,0.189,0.118,0.726
32,0.25,0.115,0.559
33,0.202,0.11,0.359
34,0.106,0.099,0.167
35,0.045,0.081,0.01
36,-0.006,0.059,-0.109
37,-0.018,0.036,-0.191
38,-0.035,0.016,-0.248
39,-0.046,-0.001,-0.283
40,-0.044,-0.016,-0.302
41,-0.057,-0.028,-0.313
42,-0.06,-0.04,-0.318
43,-0.049,-0.047,-0.317
44,-0.045,-0.05,-0.318
45,-0.056,-0.05,-0.32
46,-0.053,-0.047,-0.319
47,-0.047,-0.039,-0.316
48,-0.036,-0.028,-0.308
49,-0.033,-0.013,-0.293
50,-0.034,0.005,-0.266
51,-0.015,0.021,-0.22
52,0.005,0.036,-0.149
53,0.005,0.05,-0.049
54,0.001,0.064,0.085
55,0.03,0.079,0.253
56,0.126,0.091,0.444
57,0.205,0.1,0.626
58,0.302,0.104,0.771
59,0.299,0.104,0.819
60,0.2,0.1,0.743
61,0.078,0.093,0.589
62,0.027,0.083,0.406
63,0.021,0.071,0.228
64,0.038,0.059,0.072
65,0.035,0.048,-0.057
66,0.016,0.035,-0.155
67,-0.021,0.021,-0.223
68,-0.021,0.007,-0.264
69,-0.029,-0.009,-0.289
70,-0.039,-0.022,-0.304
71,-0.05,-0.032,-0.311
72,-0.049,-0.039,-0.315
73,-0.06,-0.043,-0.317
74,-0.052,-0.045,-0.318
75,-0.042,-0.043,-0.316
76,-0.052,-0.038,-0.316
77,-0.055,-0.03,-0.312
78,-0.044,-0.019,-0.301
79,-0.033,-0.005,-0.28
80,-0.015,0.012,-0.243
81,-0.005,0.031,-0.187
82,0.018,0.048,-0.104
83,0.084,0.062,0.015
84,0.146,0.07,0.166
85,0.148,0.075,0.333
86,0.141,0.078,0.506
87,0.085,0.081,0.648
88,0.073,0.082,0.735
89,0.081,0.083,0.734
90,0.14,0.081,0.641
91,0.148,0.079,0.485
92,0.118,0.073,0.307
93,0.069,0.063,0.137
94,0.007,0.048,-0.008
95,-0.004,0.032,-0.115
96,-0.009,0.016,-0.192
97,-0.019,0.002,-0.244
98,-0.032,-0.009,-0.278
99,-0.038,-0.018,-0.297
100,-0.039,-0.027,-0.306
101,-0.039,-0.034,-0.31
102,-0.04,-0.038,-0.313
103,-0.046,-0.039,-0.315
104,-0.033,-0.037,-0.314
105,-0.038,-0.032,-0.313
106,-0.038,-0.024,-0.31
107,-0.04,-0.013,-0.303
108,-0.039,-0.0,-0.29
109,-0.028,0.013,-0.264
110,0.004,0.024,-0.218
111,0.028,0.035,-0.151
112,0.035,0.044,-0.058
113,0.019,0.056,0.061
114,0.037,0.067,0.208
115,0.108,0.077,0.379
116,0.208,0.083,0.55
117,0.233,0.085,0.675
118,0.187,0.086,0.717
119,0.101,0.083,0.66
120,0.055,0.076,0.53
121,0.025,0.067,0.368
122,0.021,0.057,0.204
123,0.042,0.049,0.059
124,0.049,0.04,-0.058
125,0.024,0.031,-0.151
126,0.0,0.019,-0.214
127,-0.009,0.006,-0.254
128,-0.019,-0.007,-0.28
129,-0.037,-0.018,-0.296
130,-0.032,-0.027,-0.303
131,-0.042,-0.034,-0.308
132,-0.05,-0.038,-0.311
133,-0.052,-0.039,-0.312
134,-0.047,-0.038,-0.312
135,-0.048,-0.032,-0.31
136,-0.043,-0.025,-0.304
137,-0.046,-0.016,-0.294
138,-0.03,-0.006,-0.275
139,-0.018,0.007,-0.242
140,-0.0,0.023,-0.191
141,0.027,0.037,-0.116
142,0.075,0.046,-0.012
143,0.121,0.052,0.121
144,0.129,0.056,0.272
145,0.074,0.06,0.42
146,0.02,0.064,0.555
147,0.026,0.067,0.644
148,0.096,0.069,0.663
149,0.129,0.069,0.59
150,0.138,0.067,0.453
151,0.115,0.062,0.293
152,0.068,0.052,0.135
153,0.025,0.039,0.003
154,-0.002,0.025,-0.101
155,-0.012,0.014,-0.177
156,-0.019,0.003,-0.229
157,-0.022,-0.006,-0.262
158,-0.037,-0.016,-0.284
159,-0.045,-0.024,-0.296
160,-0.037,-0.032,-0.3
161,-0.038,-0.038,-0.303
162,-0.045,-0.042,-0.305
163,-0.057,-0.042,-0.307
164,-0.049,-0.04,-0.306
165,-0.036,-0.035,-0.301
166,-0.046,-0.028,-0.296
167,-0.043,-0.019,-0.284
168,-0.038,-0.011,-0.261
169,-0.025,-0.004,-0.223
170,-0.012,0.003,-0.166
171,-0.005,0.011,-0.082
172,0.005,0.021,0.025
173,0.025,0.033,0.159
174,0.078,0.041,0.315
175,0.158,0.047,0.478
176,0.156,0.05,0.602
177,0.082,0.05,0.652
178,0.021,0.046,0.614
179,-0.005,0.042,0.509
180,0.032,0.036,0.37
181,0.023,0.03,0.217
182,0.057,0.024,0.079
183,0.044,0.02,-0.039
184,0.022,0.012,-0.131
185,-0.007,0.003,-0.198
186,-0.031,-0.008,-0.244
187,-0.039,-0.02,-0.272
188,-0.043,-0.029,-0.288
189,-0.052,-0.036,-0.297
190,-0.054,-0.041,-0.303
191,-0.055,-0.045,-0.304
192,-0.045,-0.047,-0.302
193,-0.057,-0.045,-0.303
194,-0.05,-0.041,-0.302
195,-0.052,-0.035,-0.298
196,-0.055,-0.027,-0.291
197,-0.037,-0.016,-0.273
198,-0.02,-0.004,-0.243
199,-0.016,0.009,-0.201
200,0.024,0.02,-0.132
201,0.064,0.027,-0.037
202,0.075,0.032,0.082
203,0.041,0.038,0.221
204,0.041,0.044,0.375
205,0.008,0.05,0.517
206,0.025,0.054,0.621
207,0.069,0.057,0.652
208,0.165,0.057,0.601
209,0.14,0.054,0.475
210,0.105,0.049,0.319
211,0.054,0.04,0.166
212,0.01,0.03,0.03
213,-0.002,0.02,-0.077
214,0.012,0.011,-0.156
215,-0.008,0.005,-0.215
216,-0.034,-0.003,-0.255
217,-0.041,-0.011,-0.279
218,-0.046,-0.02,-0.292
219,-0.047,-0.028,-0.299
220,-0.049,-0.033,-0.301
221,-0.05,-0.036,-0.301
222,-0.04,-0.037,-0.299
223,-0.038,-0.034,-0.297
224,-0.031,-0.031,-0.294
225,-0.046,-0.024,-0.291
226,-0.037,-0.017,-0.28
227,-0.018,-0.01,-0.258
228,-0.016,-0.004,-0.226
229,-0.003,0.005,-0.173
230,0.001,0.014,-0.097
231,0.019,0.025,0.007
232,0.056,0.036,0.141
233,0.083,0.045,0.298
234,0.112,0.049,0.459
235,0.115,0.05,0.596
236,0.057,0.049,0.665
237,0.003,0.046,0.646
238,0.003,0.042,0.55
239,0.03,0.037,0.414
240,0.093,0.033,0.268
241,0.083,0.029,0.119
242,0.061,0.024,-0.01
243,0.008,0.016,-0.113
244,-0.026,0.004,-0.187
245,-0.026,-0.009,-0.233
246,-0.047,-0.022,-0.266
247,-0.049,-0.031,-0.285
248,-0.049,-0.039,-0.295
249,-0.066,-0.046,-0.301
250,-0.053,-0.05,-0.3
251,-0.057,-0.052,-0.299
252,-0.064,-0.05,-0.3
253,-0.064,-0.047,-0.299
254,-0.055,-0.041,-0.294
255,-0.044,-0.034,-0.285
256,-0.023,-0.024,-0.269
257,-0.018,-0.013,-0.244
258,-0.012,-0.003,-0.204
259,0.007,0.006,-0.14
260,0.024,0.014,-0.049
261,0.023,0.02,0.069
262,-0.003,0.027,0.212
263,-0.025,0.035,0.374
264,-0.004,0.043,0.533
265,0.045,0.049,0.658
266,0.144,0.051,0.708
267,0.185,0.051,0.661
268,0.162,0.048,0.535
269,0.082,0.042,0.369
270,0.03,0.033,0.206
271,-0.005,0.023,0.058
272,0.008,0.014,-0.059
273,-0.009,0.006,-0.151
274,-0.029,-0.001,-0.215
275,-0.038,-0.008,-0.255
276,-0.052,-0.017,-0.279
277,-0.046,-0.026,-0.29
278,-0.044,-0.035,-0.296
279,-0.053,-0.041,-0.298
280,-0.055,-0.045,-0.299
281,-0.048,-0.047,-0.297
282,-0.051,-0.046,-0.296
283,-0.054,-0.043,-0.294
284,-0.05,-0.037,-0.29
285,-0.056,-0.031,-0.282
286,-0.047,-0.025,-0.263
287,-0.03,-0.017,-0.229
288,-0.013,-0.007,-0.175
289,-0.007,0.006,-0.098
290,0.011,0.021,0.009
291,0.047,0.034,0.147
292,0.096,0.042,0.314
293,0.124,0.047,0.488
294,0.093,0.048,0.632
295,0.027,0.048,0.717
296,0.002,0.046,0.705
297,-0.002,0.044,0.612
298,0.053,0.041,0.469
299,0.104,0.039,0.307
300,0.115,0.036,0.15
301,0.078,0.03,0.01
302,0.015,0.019,-0.104
303,-0.016,0.005,-0.183
304,-0.029,-0.011,-0.234
305,-0.051,-0.026,-0.269
306,-0.067,-0.037,-0.288
307,-0.062,-0.046,-0.295
308,-0.052,-0.053,-0.297
309,-0.051,-0.057,-0.297
310,-0.062,-0.058,-0.299
311,-0.074,-0.055,-0.299
312,-0.062,-0.05,-0.297
313,-0.068,-0.043,-0.294
314,-0.058,-0.034,-0.286
315,-0.034,-0.022,-0.27
316,-0.029,-0.01,-0.245
317,-0.022,0.002,-0.202
318,-0.006,0.013,-0.137
319,0.021,0.021,-0.042
320,0.008,0.029,0.08
321,-0.028,0.039,0.226
322,-0.001,0.049,0.398
323,0.04,0.059,0.568
324,0.135,0.066,0.71
325,0.225,0.069,0.767
326,0.257,0.069,0.717
327,0.163,0.066,0.578
328,0.119,0.058,0.406
329,0.022,0.047,0.219
330,-0.021,0.037,0.061
331,-0.011,0.028,-0.063
332,-0.02,0.018,-0.156
333,-0.041,0.007,-0.22
334,-0.053,-0.007,-0.259
335,-0.049,-0.022,-0.28
336,-0.045,-0.035,-0.29
337,-0.045,-0.045,-0.295
338,-0.059,-0.053,-0.299
339,-0.063,-0.057,-0.3
340,-0.052,-0.057,-0.298
341,-0.06,-0.055,-0.297
342,-0.055,-0.05,-0.295
343,-0.058,-0.043,-0.29
344,-0.052,-0.033,-0.281
345,-0.048,-0.023,-0.261
346,-0.042,-0.01,-0.226
347,-0.022,0.007,-0.17
348,-0.008,0.025,-0.089
349,0.007,0.043,0.02
350,0.068,0.057,0.163
351,0.125,0.066,0.335
352,0.161,0.07,0.509
353,0.082,0.072,0.652
354,0.05,0.071,0.745
355,0.077,0.071,0.75
356,0.145,0.071,0.659
357,0.159,0.07,0.5
358,0.158,0.069,0.318
359,0.1,0.066,0.145
360,0.033,0.055,-0.003
361,-0.001,0.04,-0.113
362,-0.026,0.022,-0.189
363,-0.038,0.004,-0.238
364,-0.052,-0.012,-0.268
365,-0.057,-0.025,-0.284
366,-0.049,-0.036,-0.29
367,-0.05,-0.044,-0.293
368,-0.047,-0.049,-0.293
369,-0.048,-0.05,-0.293
370,-0.057,-0.049,-0.294
371,-0.049,-0.045,-0.291
372,-0.028,-0.038,-0.286
373,-0.029,-0.028,-0.279
374,-0.025,-0.015,-0.266
375,-0.03,-0.001,-0.24
376,-0.031,0.016,-0.198
377,-0.011,0.033,-0.13
378,-0.007,0.05,-0.037
379,-0.021,0.065,0.085
380,-0.012,0.078,0.236
381,0.037,0.09,0.407
382,0.112,0.098,0.573
383,0.228,0.103,0.71
384,0.329,0.105,0.768
385,0.229,0.104,0.705
386,0.15,0.099,0.564
387,0.075,0.09,0.387
388,0.014,0.078,0.207
389,-0.002,0.062,0.054
390,-0.006,0.044,-0.067
391,-0.02,0.024,-0.154
392,-0.027,0.003,-0.211
393,-0.031,-0.018,-0.246
394,-0.036,-0.038,-0.267
395,-0.048,-0.055,-0.279
396,-0.052,-0.067,-0.284
397,-0.062,-0.073,-0.287
398,-0.057,-0.07,-0.287
399,-0.042,-0.056,-0.285
400,-0.039,-0.027,-0.284
