gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,121,932,222.273239135742,36.080436706543,-115.124229431152,3670144,121,691,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-01 08:52:42.094078,95.4166322705824,50.4815796945295,43.08946329222397,0.004553349351892701,5.0,-50.5,1.7549928774784245,-50.9,156.4764,214.7005,270.7948,0.885,194.3262,196.7131,0
100930,npp,2002,3849,143.845230102539,36.0795478820801,-115.123649597168,3670176,2005,3087,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-01 10:32:56.021512,-69.64323063913243,66.52066162614923,54.322915581936186,1.6863559675435292e-07,21.0,66.49,3.1865100272627664,66.23,145.2424,206.2229,252.2059,0.9214,170.4357,132.5372,0
101048,npp,2392,375,156.642379760742,36.0858383178711,-115.126152038574,3670144,2392,210,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-02 08:33:44.632123,92.54244019525902,63.839018024143826,52.64005496103801,0.01693324795758567,2.0,-63.83,2.7445598364131496,-64.11,128.7577,179.2142,239.1664,1.0602,181.787,166.0795,0
101057,npp,1366,3325,167.325759887695,36.0860366821289,-115.127716064453,3670144,1367,2673,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-02 10:14:14.572452,-72.30711455860506,55.53397494805562,46.90001931954064,0.0011175251652244045,18.0,55.52,2.0682789409984763,55.19,134.5663,192.3738,255.2834,0.9877,177.9006,165.2708,0
101181,npp,685,2782,221.433731079102,36.0828666687012,-115.123344421387,3670144,684,2237,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-03 09:55:29.560771,-74.47373284774703,38.3515884706878,33.333249355346254,0.01136640375083313,15.0,38.34,1.357151599901897,37.82,132.9869,192.3389,244.8877,0.9879,211.4494,218.754,0
101552,npp,1596,1119,273.2822265625,36.0825996398926,-115.128700256348,3670144,1595,823,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-06 08:58:58.518978,95.89932480058819,44.52497409871693,38.38867528472422,0.13110249047879263,6.0,-44.54,1.5732132722552272,-44.98,133.0243,191.7978,257.011,0.9907,241.8061,270.7366,0
101561,npp,355,4022,215.772735595703,36.0805969238281,-115.12638092041,3670144,358,3178,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-06 10:39:07.108525,-68.56304660606246,69.3240547028778,55.95865615905326,0.07726301121496594,22.0,69.29,3.5496478698597698,69.04,149.3863,190.9049,261.3689,0.9953,197.0169,214.7626,0
101674,npp,821,561,157.113555908203,36.0814933776855,-115.120864868164,3670144,822,352,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-07 08:40:02.837375,93.51003614814282,60.00285558728511,50.08156954216113,0.12699588952582755,3.0,-60.01,2.3545700244418297,-60.34,139.6684,200.7146,255.1511,0.9467,171.4936,148.7353,0
101682,npp,2801,3501,251.573486328125,36.0835418701172,-115.124526977539,3670144,2804,2840,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-07 10:20:27.440510,-71.58954549411959,59.735264643236,49.90209338053022,0.09352947046665795,19.0,59.72,2.3545700244418297,59.38,151.9369,191.4881,244.9726,0.9923,215.5298,249.6332,0
101805,npp,2145,2966,218.980895996094,36.0839233398438,-115.123123168945,3670144,2147,2390,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-08 10:01:44.215321,-74.62182640458137,45.04324306746665,38.807879711819304,0.06880734725031484,16.0,45.02,1.5732132722552272,44.55,123.2834,175.5399,234.3464,1.0824,217.6241,237.0334,0
102179,npp,3065,1308,93.460807800293,36.0865440368652,-115.12574005127,3670144,3065,984,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-11 09:05:14.944308,96.65543799140767,37.5147721567958,32.63656162841586,0.011485148288065773,7.0,-37.52,1.357151599901897,-38.04,135.6272,189.1875,248.4887,1.0044,119.4762,93.8677,0
102300,npp,2299,744,221.846054077148,36.081470489502,-115.124801635742,3670144,2298,526,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-12 08:46:19.246920,94.35563532479331,55.617693616220386,46.96017320361537,0.0022643741850629897,4.0,-55.63,2.0682789409984763,-55.98,135.5751,193.5023,265.4073,0.982,203.7152,217.8436,0
102309,npp,1158,3677,143.916381835938,36.0797729492188,-115.122520446777,3670144,1159,2976,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-12 10:26:38.511427,-70.37478120023397,63.35969292177433,52.34083983397544,0.010697800586487144,20.0,63.34,2.7445598364131496,63.04,148.4636,193.6443,248.8044,0.9812,171.8925,141.2163,0
102430,npp,511,3146,278.294311523438,36.0836524963379,-115.128929138184,3670144,515,2516,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-13 10:07:55.274301,-72.91803936573326,50.68508146730101,43.25256204490375,0.0037596441245811205,17.0,50.67,1.847645286154319,50.27,145.7421,188.5452,261.188,1.0078,238.586,280.4581,0
102671,npp,2187,2050,74.8378067016602,36.0871772766113,-115.127182006836,3670176,2188,1617,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-15 09:30:21.685662,-49.68905711225341,1.1634316133802147,1.030359495658666,2.3183102178398509e-07,11.0,0.96,1.0,0.27,123.2826,190.0112,232.2561,1.0,74.8378,74.8378,0
102792,npp,1457,1495,161.2197265625,36.0849800109863,-115.126365661621,3670176,1458,1121,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-16 09:11:31.333988,98.76517714009397,29.325531920074873,25.705980071463415,2.5098766222164365e-12,8.0,-29.36,1.184412938166907,-30.02,156.272,193.2437,256.8436,0.9833,162.9734,158.5229,0
102919,npp,2580,3850,220.031356811523,36.0808715820312,-115.124130249023,3670176,2582,3088,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-17 10:32:49.573723,-69.41459236202486,66.52939271365418,54.33340952292352,6.740679352153558e-08,21.0,66.51,3.1865100272627664,66.23,145.2424,206.2229,252.2059,0.9214,194.3446,202.7341,0
103160,npp,1276,2782,229.657089233398,36.0811576843262,-115.126251220703,3670176,1275,2237,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-19 09:55:23.112811,-74.84903449476585,38.3590073883148,33.341434215372,4.663977858430161e-17,15.0,38.34,1.357151599901897,37.82,132.9869,192.3389,244.8877,0.9879,217.5087,226.8778,0
103279,npp,581,2235,208.42756652832,36.0817108154297,-115.12287902832,3670176,581,1792,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-20 09:36:36.321222,-77.98013142810491,11.658850069210654,10.31004226750295,5.686602826572391e-21,12.0,11.63,1.015504800579495,10.89,142.2987,204.7596,239.9803,0.928,193.6232,193.415,0
103396,npp,2931,1681,164.864288330078,36.080265045166,-115.121620178223,3670176,2931,1271,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-21 09:17:45.973612,98.74145398127922,20.029281229095687,17.657943738572627,1.5809455704781523e-24,9.0,-20.05,1.0837787002826917,-20.79,152.8721,203.2465,243.9526,0.9349,154.596,154.1284,0
103515,npp,2165,1119,191.400466918945,36.0840225219727,-115.12296295166,3670176,2166,823,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-22 08:58:52.068403,96.59366405935683,44.51140195964063,38.38023867889387,2.7126052638992056e-23,6.0,-44.54,1.5732132722552272,-44.98,133.0243,191.7978,257.011,0.9907,189.7586,189.6175,0
103524,npp,939,4022,227.583511352539,36.0859527587891,-115.127388000488,3670176,938,3178,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-22 10:38:58.878974,-68.12490306740041,69.30981285757663,55.95588967689289,5.783035507027301e-20,22.0,69.29,3.5496478698597698,69.04,149.3863,190.9049,261.3689,0.9953,200.3442,226.5181,0
103634,npp,1387,559,92.5173416137695,36.0867042541504,-115.124481201172,3670176,1386,350,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-23 08:39:54.610694,93.31574894921393,60.04921887235867,50.11757495715912,1.0966208600062421e-21,3.0,-60.05,2.3545700244418297,-60.34,139.6684,200.7146,255.1511,0.9467,144.0592,87.5837,0
103643,npp,296,3501,154.431304931641,36.0819511413574,-115.121543884277,3670176,296,2840,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-23 10:20:19.214032,-71.36154005760106,59.735805270737096,49.90661821471156,8.984012541308704e-21,19.0,59.72,2.3545700244418297,59.38,151.9369,191.4881,244.9726,0.9923,174.273,153.2402,0
103760,npp,2710,2965,274.066711425781,36.0841789245605,-115.127471923828,3670176,2711,2390,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-24 10:01:35.992615,-73.8780189084756,44.99411833505668,38.77107026960015,1.1078467607101887e-20,16.0,44.99,1.5732132722552272,44.55,123.2834,175.5399,234.3464,1.0824,252.6389,296.6604,0
103997,npp,1309,1864,140.862213134766,36.0836372375488,-115.12085723877,3670176,1309,1438,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-26 09:23:58.875477,96.07208652573595,9.879027026887576,8.739936114452993,4.344758234661799e-17,10.0,-9.86,1.0,-10.59,144.3596,186.0551,240.1752,1.0213,144.8183,143.8574,0
104112,npp,568,1307,222.292663574219,36.0822830200195,-115.123672485352,3670176,568,983,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-27 09:05:06.755947,96.90028235765918,37.54249965050609,32.66062285437339,1.0954965315240457e-13,7.0,-37.56,1.357151599901897,-38.04,135.6272,189.1875,248.4887,1.0044,214.4043,223.2604,0
104346,npp,2057,188,159.492248535156,36.0855369567871,-115.12589263916,3670176,2057,92,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-29 08:27:11.845758,91.51271491196202,67.22837199725308,54.74571022353877,0.0001489044165426681,1.0,-67.22,3.1865100272627664,-67.44,123.2576,183.8269,250.1216,1.0336,182.3744,164.8579,0
104355,npp,1065,3146,215.901214599609,36.0805358886719,-115.125503540039,3670176,1065,2515,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-29 10:07:47.124407,-73.26641031188184,50.67926948998878,43.2498172407707,7.10807776035223e-13,17.0,50.67,1.847645286154319,50.27,145.7421,188.5452,261.188,1.0078,204.8171,217.5799,0
104472,npp,387,2599,123.532287597656,36.080265045166,-115.121559143066,3670176,387,2099,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-04-30 09:49:02.124709,-76.64192179471463,30.559738919607682,26.76360794419634,1.7036819173241347e-08,14.0,30.55,1.184412938166907,29.93,148.3979,184.1696,238.5789,1.0317,138.8151,127.4505,0
105485,npp,2753,2049,263.92578125,36.0809555053711,-115.126846313477,3670144,2752,1615,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-01 09:30:13.567947,-87.50640348779248,0.8923649492097541,0.790323874500005,0.0005168670683385584,11.0,0.91,1.0,0.27,123.2826,190.0112,232.2561,1.0,263.9258,263.9258,0
106021,npp,471,372,167.181304931641,36.0797805786133,-115.122085571289,3670144,471,207,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-04 08:33:28.348601,92.64305919777235,63.88359314432348,52.67533270472161,0.05319713317630737,2.0,-63.89,2.7445598364131496,-64.11,128.7577,179.2142,239.1664,1.0602,185.6269,177.2534,0
106032,npp,2501,3325,142.838897705078,36.0794868469238,-115.122512817383,3670144,2502,2672,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-04 10:13:58.290497,-72.44375625985647,55.53001516105492,46.90279879128945,0.01762333660413895,18.0,55.52,2.0682789409984763,55.19,134.5663,192.3738,255.2834,0.9877,166.0614,141.0846,0
106388,npp,1118,2232,200.927841186523,36.0804862976074,-115.124702453613,3670144,1118,1790,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-06 09:36:24.756495,-74.20082706112198,11.505958023994213,10.175444242410565,0.10851271183339731,12.0,11.46,1.015504800579495,10.89,142.2987,204.7596,239.9803,0.928,186.238,186.4555,0
106569,npp,393,1678,165.547424316406,36.0837860107422,-115.121528625488,3670144,393,1268,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-07 09:17:34.431323,98.53788785548572,20.17941180608531,17.789057671430594,0.07271410159788358,9.0,-20.21,1.0837787002826917,-20.79,152.8721,203.2465,243.9526,0.9349,155.2263,154.7671,0
106742,npp,2713,1116,144.711380004883,36.0845489501953,-115.121688842773,3670144,2713,820,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-08 08:58:40.547221,96.08627077750272,44.617695651351426,38.46609468374463,0.047602267893616684,6.0,-44.64,1.5732132722552272,-44.98,133.0243,191.7978,257.011,0.9907,160.0811,143.3634,0
107143,npp,2565,2414,87.1906204223633,36.0853118896484,-115.120498657227,3670144,2566,1953,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-11 09:42:37.728078,-76.6420627418983,21.453764296751036,18.901376366654148,0.013097687832056611,13.0,21.45,1.0837787002826917,20.93,146.1076,189.7119,233.9266,1.0016,95.415,87.3282,0
107311,npp,1833,1861,162.252685546875,36.0841865539551,-115.122001647949,3670144,1833,1435,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-12 09:23:47.398231,98.61644289701174,10.020241610991045,8.864754378587824,0.005113662198794641,10.0,-10.03,1.0,-10.59,144.3596,186.0551,240.1752,1.0213,166.2088,165.7027,0
107486,npp,1090,1304,225.049468994141,36.0824241638184,-115.12370300293,3670144,1091,980,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-13 09:04:55.290806,97.66183621677988,37.654724800791534,32.75488100604796,0.0008581776149419667,7.0,-37.68,1.357151599901897,-38.04,135.6272,189.1875,248.4887,1.0044,216.4356,226.0293,0
107659,npp,318,739,127.710464477539,36.0856513977051,-115.122230529785,3670176,316,521,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-14 08:45:57.846584,93.98442004308748,55.75068394175529,47.06021080263049,3.138898839566606e-06,4.0,-55.75,2.0682789409984763,-55.98,135.5751,193.5023,265.4073,0.982,158.2012,125.4063,0
107832,npp,2591,185,151.695953369141,36.0816497802734,-115.121292114258,3670176,2597,90,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-15 08:26:58.623857,91.372745554128,67.28208217601045,54.777795260074065,6.52875550429815e-11,1.0,-67.27,3.1865100272627664,-67.44,123.2576,183.8269,250.1216,1.0336,179.9278,156.7993,0
108369,npp,2548,1489,233.606918334961,36.0832328796387,-115.125968933105,3670176,2548,1117,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-18 09:11:08.268871,98.50035914291036,29.598704704077576,25.94048084372192,3.411450406196964e-15,8.0,-29.64,1.184412938166907,-30.02,156.272,193.2437,256.8436,0.9833,224.0899,229.6992,0
108542,npp,1769,925,171.507583618164,36.0855140686035,-115.12565612793,3670176,1769,687,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-19 08:52:12.607090,95.17262963246046,50.688636571846025,43.253438228989246,6.528520798609205e-19,5.0,-50.7,1.847645286154319,-50.9,156.4764,214.7005,270.7948,0.885,166.6339,151.7852,0
108715,npp,979,368,226.645324707031,36.0843467712402,-115.126052856445,3670176,982,205,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-05-20 08:33:15.163284,92.82300997651113,63.96325212958786,52.72555288762117,4.146781714977744e-22,2.0,-63.97,2.7445598364131496,-64.11,128.7577,179.2142,239.1664,1.0602,207.2931,240.2999,0
121819,npp,2488,728,119.668418884277,36.0863151550293,-115.123237609863,3670176,2488,510,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-07-17 08:45:12.733319,94.23722211203867,56.04583177482904,47.267179426354254,2.320875073205872e-17,4.0,-56.04,2.0682789409984763,-55.98,135.5751,193.5023,265.4073,0.982,154.313,117.5094,0
121989,npp,1698,175,230.029876708984,36.0815124511719,-115.126358032227,3670176,1701,85,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-07-18 08:26:15.289924,91.81824308749256,67.46555422972698,54.875951692456944,5.919199305568603e-22,1.0,-67.44,3.1865100272627664,-67.44,123.2576,183.8269,250.1216,1.0336,204.5107,237.7685,0
122525,npp,1667,1479,165.660552978516,36.0842208862305,-115.124214172363,3670176,1668,1109,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-07-21 09:10:26.721200,98.11540162478656,30.103959829349726,26.36939098284689,1.0163335737210284e-25,8.0,-30.11,1.184412938166907,-30.02,156.272,193.2437,256.8436,0.9833,166.7227,162.8894,0
123251,npp,812,2219,165.492370605469,36.0804595947266,-115.122688293457,3670176,812,1778,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-07-25 09:35:33.586229,-75.3332536053218,10.736701854402968,9.495895702726129,3.8133858850877717e-23,12.0,10.73,1.015504800579495,10.89,142.2987,204.7596,239.9803,0.928,151.3436,153.5723,0
123428,npp,94,1665,206.625213623047,36.0818405151367,-115.124687194824,3670176,94,1258,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-07-26 09:16:43.260209,97.96542687874486,20.890342127581196,18.407192309058406,1.1905071796099452e-18,9.0,-20.89,1.0837787002826917,-20.79,152.8721,203.2465,243.9526,0.9349,193.1287,193.1699,0
123600,npp,2421,1104,259.844940185547,36.0825080871582,-115.126914978027,3670176,2422,812,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-07-27 08:57:51.155920,96.50397837357734,45.03613489092645,38.796989415076624,6.279943662740221e-13,6.0,-45.05,1.5732132722552272,-44.98,133.0243,191.7978,257.011,0.9907,233.2648,257.4244,0
123775,npp,1631,545,211.508560180664,36.0858039855957,-115.128700256348,3670176,1636,339,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-07-28 08:38:53.714375,93.0456157802166,60.37397563600373,50.33299715798214,1.3147406735126884e-06,3.0,-60.36,2.4157378735459294,-60.34,139.6684,200.7146,255.1511,0.9467,194.4794,200.2296,0
129925,npp,71,730,98.9600372314453,36.0863456726074,-115.122047424316,3670144,72,512,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-02 08:45:13.797095,94.27777266035615,55.98566107314719,47.225730635710335,0.1444644606408148,4.0,-55.98,2.0682789409984763,-55.98,135.5751,193.5023,265.4073,0.982,144.3006,97.1746,0
130125,npp,1362,3132,133.479751586914,36.0849723815918,-115.123504638672,3670144,1364,2506,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-03 10:06:51.632729,-73.45681536099845,50.27273792671919,42.93146632738262,0.10078586500598978,17.0,50.27,1.7549928774784245,50.27,145.7421,188.5452,261.188,1.0078,158.6347,134.5176,0
130316,npp,689,2585,187.702560424805,36.0854797363281,-115.128303527832,3670144,690,2090,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-04 09:48:06.643878,-76.3660707990231,29.87736538778456,26.17764709153186,0.08802080130556919,14.0,29.88,1.184412938166907,29.93,148.3979,184.1696,238.5789,1.0317,192.9941,193.6562,0
130503,npp,3044,2036,99.9153518676758,36.0865135192871,-115.123382568359,3670144,3044,1603,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-05 09:29:18.093193,-141.51626521811352,0.13300711649848582,0.11778948090614996,0.0706011459124305,11.0,0.27,1.0,0.27,123.2826,190.0112,232.2561,1.0,99.9154,99.9154,0
131237,npp,2147,2768,103.574645996094,36.086971282959,-115.128295898438,3670144,2148,2225,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-09 09:54:21.395023,-75.40917986931815,37.76772919724755,32.8477585186929,0.018060408381187075,15.0,37.78,1.357151599901897,37.82,132.9869,192.3389,244.8877,0.9879,124.6064,102.3212,0
131414,npp,1455,2220,234.890884399414,36.0836906433105,-115.128105163574,3670144,1455,1779,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-10 09:35:32.853452,-73.76874233135351,10.802596358108906,9.554561636893096,0.008924998765363061,12.0,10.78,1.015504800579495,10.89,142.2987,204.7596,239.9803,0.928,219.6825,217.9722,0
131592,npp,720,1666,244.086318969727,36.0810661315918,-115.128356933594,3670144,719,1259,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-11 09:16:42.534750,97.19649269596708,20.852920402556812,18.375836233454887,0.003105659819743009,9.0,-20.84,1.0837787002826917,-20.79,152.8721,203.2465,243.9526,0.9349,227.694,228.1915,0
132309,npp,2916,2404,156.697280883789,36.0832061767578,-115.121589660645,3670176,2916,1945,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-15 09:41:49.410333,-77.21537688014499,20.922462049024514,18.43714596477572,8.746001636611166e-13,13.0,20.93,1.0837787002826917,20.93,146.1076,189.7119,233.9266,1.0016,159.5486,156.9445,0
133405,npp,598,2037,137.366500854492,36.0824661254883,-115.121803283691,3670176,598,1603,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-21 09:29:15.639114,-19.178454875627406,0.43688045403870124,0.38691966937263594,8.739194723773968e-29,11.0,0.3,1.0,0.27,123.2826,190.0112,232.2561,1.0,137.3665,137.3665,0
133762,npp,2184,917,113.952079772949,36.0856971740723,-115.125495910645,3670176,2184,682,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-23 08:51:29.652345,95.1454559144347,50.92719422411693,43.43638138018044,1.2956057395573836e-22,5.0,-50.93,1.847645286154319,-50.9,156.4764,214.7005,270.7948,0.885,135.4832,100.8482,0
133775,npp,997,3837,151.738464355469,36.0810165405273,-115.124008178711,3670176,999,3080,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-23 10:31:43.580662,-69.45367357079043,66.29858987133053,54.19390056961137,4.407371903043626e-28,21.0,66.29,3.0,66.23,145.2424,206.2229,252.2059,0.9214,171.8497,139.8099,0
133958,npp,361,3313,201.409149169922,36.0823020935059,-115.124015808105,3670176,361,2660,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-24 10:13:02.152567,-72.36426279976634,55.219419907051666,46.673117944020674,1.9171592814330218e-24,18.0,55.21,2.0682789409984763,55.19,134.5663,192.3738,255.2834,0.9877,194.3797,198.9356,0
134138,npp,2767,2769,118.302024841309,36.0843734741211,-115.121292114258,3670176,2770,2226,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-25 09:54:17.166883,-74.60066546386214,37.816753232778844,32.89040606753499,4.954799899246631e-19,15.0,37.82,1.357151599901897,37.82,132.9869,192.3389,244.8877,0.9879,135.4581,116.8703,0
134322,npp,2058,2221,199.393951416016,36.0820350646973,-115.124580383301,3670176,2058,1780,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-26 09:35:30.406688,-76.39353623516301,10.846673371285767,9.593913908622225,2.360976144906406e-12,12.0,10.84,1.015504800579495,10.89,142.2987,204.7596,239.9803,0.928,184.7275,185.0321,0
134505,npp,1337,1667,207.873611450195,36.0836486816406,-115.12183380127,3670176,1337,1259,196611,3866787,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-27 09:16:40.092089,98.95766618989275,20.76978010365539,18.304282920123985,4.2002099132921167e-05,9.0,-20.79,1.0837787002826917,-20.79,152.8721,203.2465,243.9526,0.9349,194.2806,194.337,0
134689,npp,589,1105,165.094314575195,36.0827903747559,-115.121650695801,3670144,588,812,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-28 08:57:46.216403,95.94656274711893,45.006882777858564,38.7789976573998,0.01017384174124653,6.0,-45.01,1.5732132722552272,-44.98,133.0243,191.7978,257.011,0.9907,173.0373,163.5564,0
134872,npp,2886,546,189.6025390625,36.0803642272949,-115.123657226562,3670144,2887,339,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-08-29 08:38:50.559895,93.47514387128712,60.340085488199286,50.31770008965852,0.04156921825927277,3.0,-60.34,2.4157378735459294,-60.34,139.6684,200.7146,255.1511,0.9467,185.4113,179.4917,0
135430,npp,2816,1850,256.04765319824196,36.0825843811035,-115.127388000488,3670144,2816,1425,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-09-01 09:22:54.885275,95.23371071221027,10.72268451325114,9.48453683950855,0.1469623570310859,10.0,-10.67,1.0,-10.59,144.3596,186.0551,240.1752,1.0213,260.0038,261.492,0
135611,npp,2060,1293,86.4709548950195,36.0866584777832,-115.125511169434,3670144,2060,970,196611,3866755,1762,usa_lasvegas_34_33,36.08333333,-115.125,34,33,usa_lasvegas,2012-09-02 09:04:02.790453,96.4722238404381,38.12002328508295,33.14211248377378,0.11958629605671686,7.0,-38.12,1.357151599901897,-38.04,135.6272,189.1875,248.4887,1.0044,114.3258,86.8474,0
