gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,88,908,49.4613342285156,36.3103942871094,-115.278778076172,3670144,88,677,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-01 08:52:38.535567,95.14151056477262,51.16530853155533,43.61575664146315,0.004657139712033039,5.0,-51.19,1.847645286154319,-51.55,26.6754,33.004,39.4036,0.8277,36.2242,40.9385,40.77343946669387,0
101057,npp,1339,3297,30.9808864593506,36.3102416992188,-115.272506713867,3670144,1338,2643,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-02 10:14:11.013892,-72.36717700709403,54.82168545704265,46.375611674265215,0.0011672322009249792,18.0,54.81,2.0682789409984763,54.46,25.2419,36.3733,42.3571,0.751,24.7098,23.2672,23.22583040804231,0
101181,npp,657,2755,29.6645812988281,36.3100090026855,-115.275421142578,3670144,658,2212,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-03 09:55:27.781535,-75.33108235880596,37.25849986198222,32.42261540882411,0.011512810430144958,15.0,37.26,1.357151599901897,36.7,23.2942,29.5243,33.4987,0.9252,27.4204,27.4469,27.038857564738272,0
101552,npp,1564,1096,48.0230293273926,36.3076591491699,-115.273399353027,3670144,1563,805,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-06 08:58:54.960461,95.55185553105287,45.30376847970547,39.01474885888909,0.13065042965313217,6.0,-45.32,1.5732132722552272,-45.76,25.5045,32.278,37.278,0.8463,37.3252,40.6422,36.01162610085316,0
101682,npp,2774,3472,33.4955558776855,36.3111419677734,-115.274482727051,3670144,2775,2815,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-07 10:20:23.881993,-71.29557421422935,59.08082832968627,49.446612201652,0.09314304294633002,19.0,59.07,2.3545700244418297,58.75,27.7064,34.9738,39.4011,0.7811,26.6892,26.1624,22.861180519134333,0
101805,npp,2117,2938,30.417085647583,36.3099479675293,-115.270530700684,3670144,2118,2369,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-08 10:01:40.656766,-74.19744753712227,44.083160413117,38.0348647363397,0.06837398678558065,16.0,44.08,1.5732132722552272,43.57,25.1014,30.6592,35.3029,0.891,27.1631,27.1013,24.67795704253326,0
102309,npp,1131,3646,39.5043334960938,36.3118209838867,-115.278388977051,3670144,1130,2955,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-12 10:26:34.952910,-70.11428299364647,62.76026376618622,51.949247160090515,0.01053098936742192,20.0,62.75,2.6065528283652384,62.47,30.2926,37.8511,44.2496,0.7217,27.9513,28.5102,28.136955728041283,0
102671,npp,2158,2024,39.8967170715332,36.3110198974609,-115.278564453125,3670176,2158,1592,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-15 09:30:18.127145,69.15634058090701,0.7759932060721106,0.6872441812174156,1.9568361929302212e-07,11.0,-0.64,1.0,-1.36,23.0851,27.317,30.7311,1.0,39.8967,39.8967,39.8967,0
102792,npp,1426,1471,28.9498901367188,36.3105430603027,-115.276901245117,3670176,1427,1103,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-16 09:11:27.775472,98.13867094621082,30.460723056054896,26.677454367723296,2.238469627356527e-12,8.0,-30.49,1.184412938166907,-31.13,23.6773,27.8629,32.1356,0.9804,28.2348,28.3827,28.3827,0
102912,npp,667,908,41.4901733398438,36.3050308227539,-115.273910522461,3670176,666,677,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-17 08:52:32.088073,95.18149575957798,51.150722224113984,43.60798428169646,6.774614931373467e-17,5.0,-51.19,1.847645286154319,-51.55,26.6754,33.004,39.4036,0.8277,31.91,34.3409,34.3409,0
102919,npp,2554,3821,57.8915748596191,36.3072662353516,-115.272285461426,3670176,2553,3070,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.43623171087212,66.01748815518941,54.02199975779706,5.971297762414856e-08,21.0,66.0,3.0,65.72,30.1441,37.8831,45.0755,0.7211,33.9865,41.7448,41.7448,0
103160,npp,1248,2755,33.7738227844238,36.3049850463867,-115.272247314453,3670176,1250,2213,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-19 09:55:19.554301,-74.28523356261192,37.27259374803337,32.4364287797437,4.678245365512186e-17,15.0,37.26,1.357151599901897,36.7,23.2942,29.5243,33.4987,0.9252,30.4483,31.2489,31.2489,0
103279,npp,552,2209,29.7838554382324,36.3047332763672,-115.273414611816,3670176,552,1768,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-20 09:36:32.762663,-75.78941948537219,10.180533343143335,9.006056733727622,6.061729239699924e-21,12.0,10.15,1.0,9.39,22.9633,26.7573,30.5394,1.0209,30.3436,30.4069,30.4069,0
103396,npp,2900,1656,30.9590263366699,36.3089904785156,-115.273864746094,3670176,2900,1250,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-21 09:17:42.415060,99.2641909653103,21.32528524965909,18.788579660294914,1.7957585786067187e-24,9.0,-21.37,1.0837787002826917,-22.05,22.7218,26.6925,31.7705,1.0234,31.2537,31.6834,31.6834,0
103515,npp,2133,1095,37.3097305297852,36.3103561401367,-115.275802612305,3670176,2134,805,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.22908438060733,45.32273268401849,39.03251251850663,3.24021280698842e-23,6.0,-45.35,1.5732132722552272,-45.76,25.5045,32.278,37.278,0.8463,30.5154,31.5754,31.5754,0
103634,npp,1354,537,43.4823684692383,36.3100318908691,-115.27693939209,3670176,1354,332,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.41109685827044,60.512960016351144,50.43643864265354,1.3623525757332784e-21,3.0,-60.53,2.4157378735459294,-60.81,26.4341,35.5388,43.4577,0.7687,30.6053,33.4229,33.4229,0
103643,npp,269,3472,27.172327041626,36.310863494873,-115.273399353027,3670176,267,2815,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-23 10:20:15.655477,-71.06806148862746,59.07579115052879,49.447178883509594,1.058902212331246e-20,19.0,59.07,2.3545700244418297,58.75,27.7064,34.9738,39.4011,0.7811,24.0037,21.2235,21.2235,0
103760,npp,2682,2937,24.8069019317627,36.3106002807617,-115.274383544922,3670176,2682,2368,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-24 10:01:32.434061,-73.99856673890837,44.04889156618839,38.009706140292074,1.3616948656285772e-20,16.0,44.04,1.5732132722552272,43.57,25.1014,30.6592,35.3029,0.891,23.5971,22.1027,22.1027,0
103997,npp,1279,1839,35.3578796386719,36.3077507019043,-115.271118164062,3670176,1279,1414,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-26 09:23:55.316967,97.3402397730542,11.278811252851591,9.97505274154302,5.597585208323461e-17,10.0,-11.3,1.015504800579495,-11.97,22.7059,27.2922,30.4364,1.0009,35.2596,35.3901,35.3901,0
104112,npp,536,1283,25.1210403442383,36.3112945556641,-115.274620056152,3670176,536,961,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-27 09:05:03.197431,97.173211830867,38.48462877078693,33.445077604427155,1.4175143321632312e-13,7.0,-38.53,1.357151599901897,-39.0,25.121,30.3801,35.3742,0.8992,23.442,22.5882,22.5882,0
104346,npp,2023,168,43.3818588256836,36.3089714050293,-115.272529602051,3670176,2024,81,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.58551012599611,67.55530725983462,54.93933756880926,0.0001623670963991943,1.0,-67.56,3.1865100272627664,-67.78,28.5083,37.6648,45.7238,0.7253,29.1112,31.4634,31.4634,0
104355,npp,1037,3118,36.9307174682617,36.3089065551758,-115.270866394043,3670176,1036,2497,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-29 10:07:43.565897,-72.90864063197914,49.846987839571824,42.60652310398255,8.97490971736529e-13,17.0,49.85,1.7549928774784245,49.43,25.9508,32.7595,38.1974,0.8339,29.6938,30.7953,30.7953,0
104472,npp,358,2572,35.2207221984863,36.3090553283691,-115.275489807129,3670176,358,2080,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-04-30 09:48:58.566154,-76.00580734422762,29.27000788218453,25.660179387852683,2.5615599268765834e-08,14.0,29.27,1.184412938166907,28.61,24.5065,29.0287,33.4149,0.941,32.5449,33.1439,33.1439,0
105485,npp,2723,2023,38.2341041564941,36.3072052001953,-115.277450561523,3670144,2723,1591,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-01 09:30:10.009386,125.67938874117101,0.6106210413532451,0.5408017753440709,0.0005429500144318288,11.0,-0.69,1.0,-1.36,23.0851,27.317,30.7311,1.0,38.2341,38.2341,38.2341,0
106021,npp,437,351,47.8642578125,36.3071060180664,-115.273628234863,3670144,439,193,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-04 08:33:24.790084,92.43977029883672,64.2861433740883,52.9334769670895,0.053042942889602915,2.0,-64.3,2.7445598364131496,-64.51,29.6474,35.2569,44.9234,0.7748,31.9106,37.0852,35.20522710185773,0
106032,npp,2474,3296,52.69189453125,36.3050155639648,-115.273010253906,3670144,2473,2642,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-04 10:13:54.731980,-72.10415254583212,54.788757530491154,46.35692698340207,0.017651899135392876,18.0,54.78,2.0682789409984763,54.46,25.2419,36.3733,42.3571,0.751,35.207,39.5726,38.946973099087906,0
106209,npp,1803,2753,43.0063743591309,36.3078422546387,-115.272880554199,3670144,1803,2210,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-05 09:55:09.744513,-74.58044640405113,37.17490148753331,32.355892905967906,0.0571948183438642,15.0,37.18,1.357151599901897,36.7,23.2942,29.5243,33.4987,0.9252,37.2511,39.7912,37.76407438171702,0
106388,npp,1088,2206,26.9668006896973,36.3103103637695,-115.273162841797,3670144,1089,1766,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-06 09:36:21.197977,-74.70100462105331,10.030592565624588,8.87387914513189,0.10783921653662949,12.0,9.97,1.0,9.39,22.9633,26.7573,30.5394,1.0209,27.5265,27.5309,23.70881183140598,0
106569,npp,363,1653,43.0882377624512,36.3054275512695,-115.274749755859,3670144,362,1247,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-07 09:17:30.872806,97.58495733183435,21.50510623263491,18.94532582355555,0.07215279483475198,9.0,-21.53,1.0837787002826917,-22.05,22.7218,26.6925,31.7705,1.0234,42.4453,44.0964,41.53912675260743,0
106742,npp,2681,1092,32.5341339111328,36.3107528686523,-115.276382446289,3670144,2681,803,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-08 08:58:36.988659,95.73163997637572,45.435159030583954,39.12287260785399,0.047120595952849606,6.0,-45.46,1.5732132722552272,-45.76,25.5045,32.278,37.278,0.8463,27.4799,27.5338,25.863729703937416,0
107143,npp,2537,2387,43.8885498046875,36.3054161071777,-115.27717590332,3670144,2536,1930,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-11 09:42:34.169517,-76.85020022350496,20.04164522862892,17.669672349376665,0.01291657101075893,13.0,20.03,1.0837787002826917,19.51,23.7482,27.4757,30.8716,0.9942,42.4611,43.6351,43.17730482284144,0
107311,npp,1803,1836,27.7162303924561,36.3083610534668,-115.272453308105,3670144,1803,1412,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-12 09:23:43.839670,96.99402187311404,11.47956294818051,10.152282341923403,0.005008928172147747,10.0,-11.46,1.015504800579495,-11.97,22.7059,27.2922,30.4364,1.0009,27.7346,27.7415,27.563971214842326,0
107486,npp,1059,1280,40.5494117736816,36.3051490783691,-115.276275634766,3670144,1060,958,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-13 09:04:51.732288,97.16473242879974,38.61860586380632,33.55710914481497,0.0008246427995565328,7.0,-38.65,1.357151599901897,-39.0,25.121,30.3801,35.3742,0.8992,34.8102,36.4611,36.4611,0
107659,npp,286,717,46.3463859558105,36.3050575256348,-115.276443481445,3670176,284,498,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.07390420732378,56.30271194586051,47.46303336787513,2.6939137674795822e-06,4.0,-56.32,2.0682789409984763,-56.52,28.2431,35.4266,42.3457,0.7711,32.5967,35.7371,35.7371,0
107832,npp,2556,164,44.2557830810547,36.3118095397949,-115.27628326416,3670176,2555,79,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.4706128617259,67.62461683067097,54.98032400683123,6.017953728979208e-11,1.0,-67.63,3.1865100272627664,-67.78,28.5083,37.6648,45.7238,0.7253,29.3854,32.0972,32.0972,0
108369,npp,2517,1465,41.0389404296875,36.3087959289551,-115.278709411621,3670176,2517,1099,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-18 09:11:04.710317,97.88531790496515,30.74146951775088,26.917739537988286,3.517755791004772e-15,8.0,-30.77,1.184412938166907,-31.13,23.6773,27.8629,32.1356,0.9804,38.4416,40.2349,40.2349,0
108542,npp,1737,902,45.707820892334,36.3078193664551,-115.272216796875,3670176,1737,673,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.30457380242663,51.322859188531865,43.740894211891174,7.167832534556949e-19,5.0,-51.36,1.847645286154319,-51.55,26.6754,33.004,39.4036,0.8277,34.1927,37.8318,37.8318,0
108715,npp,945,347,32.6366157531738,36.3119087219238,-115.27806854248,3670176,949,190,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-05-20 08:33:11.604774,92.61841815229512,64.3653506606248,52.98298242381552,4.8214977064335405e-22,2.0,-64.38,2.7445598364131496,-64.51,29.6474,35.2569,44.9234,0.7748,26.3623,25.2868,25.2868,0
121819,npp,2456,706,41.4081573486328,36.3058471679688,-115.277687072754,3670176,2456,487,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.32120701638794,56.59266493532155,47.66465196548922,2.562799813540304e-17,4.0,-56.59,2.1127631471468895,-56.52,28.2431,35.4266,42.3457,0.7711,30.1482,31.9293,31.9293,0
121989,npp,1662,154,28.4158668518066,36.3111457824707,-115.27619934082,3670176,1669,74,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.10312312790442,67.82141129521322,55.085459601050474,6.907467917554791e-22,1.0,-67.8,3.3166247903554,-67.78,28.5083,37.6648,45.7238,0.7253,24.5284,20.6091,20.6091,0
122525,npp,1636,1455,24.6689376831055,36.3082962036133,-115.273765563965,3670176,1637,1091,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.38455222373175,31.193217141319128,27.299476442707434,1.212464930567341e-25,8.0,-31.22,1.2365102219381485,-31.13,23.6773,27.8629,32.1356,0.9804,24.734,24.1856,24.1856,0
123251,npp,782,2193,19.7494926452637,36.3104858398438,-115.274070739746,3670176,782,1753,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-07-25 09:35:30.027711,-76.03682833253846,9.2397867076723,8.174736274329915,4.4476082461121594e-23,12.0,9.22,1.0,9.39,22.9633,26.7573,30.5394,1.0209,20.3092,20.1626,20.1626,0
123428,npp,63,1640,28.3760089874268,36.3098754882812,-115.278923034668,3670176,63,1237,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-07-26 09:16:39.701699,97.21187472056712,22.216748458047732,19.56259231108174,1.3556001719229474e-18,9.0,-22.21,1.0837787002826917,-22.05,22.7218,26.6925,31.7705,1.0234,28.8704,29.0399,29.0399,0
123600,npp,2389,1081,31.7641143798828,36.3081970214844,-115.275146484375,3670176,2390,794,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.14675237096309,45.8163064970211,39.42210869288557,6.826083567786193e-13,6.0,-45.83,1.5732132722552272,-45.76,25.5045,32.278,37.278,0.8463,26.9904,26.8822,26.8822,0
123775,npp,1598,524,33.8972663879395,36.308219909668,-115.273658752441,3670176,1596,321,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.14381570458266,60.8118746647235,50.63249199993146,1.3518318289909413e-06,3.0,-60.81,2.4157378735459294,-60.81,26.4341,35.5388,43.4577,0.7687,26.6375,26.0553,26.0553,0
129925,npp,39,708,42.7146186828613,36.3059730529785,-115.276527404785,3670144,39,489,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-02 08:45:10.238533,94.3620091854188,56.534012877135844,47.62462809895643,0.14376654946370676,4.0,-56.54,2.1127631471468895,-56.52,28.2431,35.4266,42.3457,0.7711,30.7665,32.9367,27.841258421396017,0
130112,npp,2317,156,47.4232368469238,36.3050270080566,-115.274528503418,3670144,2315,74,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-03 08:26:11.015123,91.39917294894511,67.77363610690647,55.060756839205425,0.11213204746467337,1.0,-67.76,3.3166247903554,-67.78,28.5083,37.6648,45.7238,0.7253,30.2593,34.3945,30.420263301151426,0
130125,npp,1335,3104,37.9687271118164,36.3071327209473,-115.275512695312,3670144,1335,2488,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-03 10:06:48.074166,-73.52077526232074,49.42846765132326,42.27667695165556,0.10042920765708734,17.0,49.43,1.7549928774784245,49.43,25.9508,32.7595,38.1974,0.8339,30.2853,31.6609,28.101440846872308,0
130316,npp,661,2559,31.1299800872803,36.305248260498,-115.272956848145,3670144,661,2069,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-04 09:48:03.085361,-76.54604556055594,28.66223017766584,25.136345235265324,0.08768712045262846,14.0,28.66,1.184412938166907,28.61,24.5065,29.0287,33.4149,0.941,29.0911,29.2944,26.186551887006424,0
130503,npp,3015,2010,27.9121875762939,36.3064460754395,-115.275131225586,3670144,3015,1578,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-05 09:29:14.534682,92.05815327628983,1.4366288026749412,1.27223885887453,0.07031328549729071,11.0,-1.42,1.0,-1.36,23.0851,27.317,30.7311,1.0,27.9122,27.9122,25.420123506631885,0
130689,npp,2286,1456,30.6127185821533,36.3058815002441,-115.278213500977,3670144,2285,1092,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-06 09:10:22.427252,97.16776872367545,31.167095166511125,27.27899074671307,0.05144259317841844,8.0,-31.18,1.2365102219381485,-31.13,23.6773,27.8629,32.1356,0.9804,29.5409,30.013,28.189747448065486,0
131060,npp,2785,3283,39.0036010742188,36.30712890625,-115.278717041016,3670144,2788,2629,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-08 10:13:02.821133,-72.53286288194897,54.44992417356529,46.101036501802184,0.030110161987622446,18.0,54.46,2.0682789409984763,54.46,25.2419,36.3733,42.3571,0.751,28.5888,29.2924,28.225221494968384,0
131237,npp,2119,2741,20.2600040435791,36.3097457885742,-115.273094177246,3670144,2120,2199,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-09 09:54:17.836461,-74.84402493577063,36.67413336879746,31.93460481412279,0.01799151775430725,15.0,36.7,1.357151599901897,36.7,23.2942,29.5243,33.4987,0.9252,20.4908,18.7454,18.107736176464805,0
131414,npp,1426,2195,25.8532543182373,36.3080825805664,-115.279090881348,3670144,1426,1755,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-10 09:35:31.074215,-80.28488294129282,9.33432625593623,8.258660254567419,0.00888546012285029,12.0,9.34,1.0,9.39,22.9633,26.7573,30.5394,1.0209,26.413,26.3941,26.07917734849386,0
131592,npp,689,1643,16.7895812988281,36.3097229003906,-115.271987915039,3670144,690,1239,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-11 09:16:40.755513,99.10377832197294,22.04388682640395,19.413475832823742,0.0030906314934736607,9.0,-22.05,1.0837787002826917,-22.05,22.7218,26.6925,31.7705,1.0234,18.1796,17.1824,17.072860386823404,0
132136,npp,500,2924,28.4320983886719,36.3070297241211,-115.273010253906,3670176,501,2358,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-14 10:00:32.614890,-74.346399431033,43.595613527314434,37.641072768774144,6.547021400861242e-06,16.0,43.61,1.5732132722552272,43.57,25.1014,30.6592,35.3029,0.891,25.9014,25.3327,25.3327,0
132309,npp,2887,2377,21.4578666687012,36.3092956542969,-115.274444580078,3670176,2887,1922,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-15 09:41:45.851815,-76.15289194773635,19.50053301821928,17.195945948577616,8.967635074456927e-13,13.0,19.51,1.0837787002826917,19.51,23.7482,27.4757,30.8716,0.9942,21.7644,21.3339,21.3339,0
133405,npp,569,2011,25.5657367706299,36.3048858642578,-115.272666931152,3670176,569,1579,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-21 09:29:12.080596,96.99687823186717,1.346896087671093,1.1928511779512148,9.976795025774461e-29,11.0,-1.36,1.0,-1.36,23.0851,27.317,30.7311,1.0,25.5657,25.5657,25.5657,0
133762,npp,2152,894,28.5104751586914,36.3080863952637,-115.273574829102,3670176,2152,668,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-23 08:51:26.093829,95.27499910015896,51.56155916854209,43.92288725479891,1.4625706711957133e-22,5.0,-51.58,1.847645286154319,-51.55,26.6754,33.004,39.4036,0.8277,24.885,23.5978,23.5978,0
133775,npp,971,3808,49.5218238830566,36.3071708679199,-115.275405883789,3670176,970,3063,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-23 10:31:40.022100,-69.47220096734503,65.77646545498547,53.87440291348694,4.945601884499332e-28,21.0,65.77,3.0,65.72,30.1441,37.8831,45.0755,0.7211,31.1966,35.7095,35.7095,0
133946,npp,1366,340,29.0719203948975,36.3084373474121,-115.272254943848,3670176,1367,185,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-24 08:32:28.652703,92.38651530097755,64.50492513397106,53.07101737286056,4.790932525561542e-17,2.0,-64.51,2.8345692104261015,-64.51,29.6474,35.2569,44.9234,0.7748,25.135,22.5249,22.5249,0
133958,npp,334,3284,32.6134834289551,36.3080863952637,-115.273468017578,3670176,332,2630,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-24 10:12:58.594012,-72.0217299871809,54.47486973211861,46.1228888305743,2.4690779641141212e-24,18.0,54.48,2.0682789409984763,54.46,25.2419,36.3733,42.3571,0.751,25.4992,24.4933,24.4933,0
134138,npp,2739,2742,13.7377529144287,36.3106384277344,-115.271903991699,3670176,2740,2200,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-25 09:54:15.387610,-75.47029137424194,36.721138218551225,31.975592572570402,5.462630523714811e-19,15.0,36.74,1.357151599901897,36.7,23.2942,29.5243,33.4987,0.9252,15.6849,12.7107,12.7107,0
134322,npp,2028,2195,21.2569923400879,36.3121109008789,-115.276084899902,3670176,2029,1755,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-26 09:35:26.848124,-74.08932050974326,9.355718439237823,8.277987953063493,2.5252689643485374e-12,12.0,9.34,1.0,9.39,22.9633,26.7573,30.5394,1.0209,21.8167,21.7017,21.7017,0
134505,npp,1307,1642,28.99534034729,36.3054237365723,-115.277694702148,3670176,1306,1238,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-27 09:16:36.533534,97.99658161177281,22.099521985787526,19.462970725476225,4.362765665202058e-05,9.0,-22.11,1.0837787002826917,-22.05,22.7218,26.6925,31.7705,1.0234,29.4418,29.6737,29.6737,0
134689,npp,557,1081,33.5454139709473,36.3085899353027,-115.277862548828,3670144,556,794,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-28 08:57:42.657893,95.5926239370783,45.821453193692115,39.431856099173444,0.010156104439934054,6.0,-45.83,1.5732132722552272,-45.76,25.5045,32.278,37.278,0.8463,28.1227,28.3897,28.029742575738744,0
134700,npp,2398,3980,48.7787208557129,36.305835723877,-115.272361755371,3670176,2395,3158,196611,3866787,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-28 10:37:51.249069,-68.31981504537785,68.65684190828651,55.5877343944883,1.9095490246372776e-06,22.0,68.64,3.3985290935932855,68.59,28.936,38.2242,46.1616,0.7147,30.4226,34.8598,34.8598,0
134872,npp,2852,524,28.1502819061279,36.3110160827637,-115.278366088867,3670144,2854,322,196611,3866755,286,usa_lasvegas_16_6,36.30833333,-115.275,16,6,usa_lasvegas,2012-08-29 08:38:47.001334,93.60455858382291,60.80589092692875,50.63646845619457,0.04143000635058576,3.0,-60.81,2.4157378735459294,-60.81,26.4341,35.5388,43.4577,0.7687,24.2585,21.6378,20.169418253703068,0
