lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.339,0.504,0.381
2,0.182,0.372,0.226
3,0.13,0.268,0.166
4,0.131,0.188,0.156
5,0.103,0.13,0.119
6,0.1,0.088,0.106
7,0.11,0.061,0.107
8,0.135,0.045,0.126
9,0.1,0.039,0.087
10,0.091,0.04,0.072
11,0.09,0.045,0.066
12,0.092,0.055,0.066
13,0.126,0.066,0.097
14,0.092,0.078,0.064
15,0.086,0.091,0.057
16,0.116,0.102,0.084
17,0.085,0.112,0.056
18,0.081,0.12,0.055
19,0.08,0.126,0.058
20,0.109,0.129,0.09
21,0.095,0.13,0.084
22,0.072,0.129,0.067
23,0.1,0.125,0.098
24,0.091,0.12,0.097
25,0.112,0.112,0.127
26,0.091,0.091,0.119
27,0.094,0.084,0.131
28,0.074,0.08,0.124
29,0.081,0.078,0.138
30,0.1,0.076,0.155
31,0.062,0.075,0.113
32,0.049,0.074,0.089
33,0.044,0.071,0.071
34,0.051,0.068,0.066
35,0.08,0.066,0.083
36,0.064,0.063,0.062
37,0.07,0.061,0.063
38,0.068,0.059,0.059
39,0.051,0.056,0.035
40,0.049,0.054,0.027
41,0.035,0.053,0.012
42,0.052,0.05,0.028
43,0.08,0.05,0.049
44,0.068,0.049,0.037
45,0.067,0.05,0.037
46,0.06,0.049,0.032
47,0.023,0.05,-0.002
48,0.029,0.051,0.006
49,0.043,0.051,0.023
50,0.062,0.052,0.044
51,0.05,0.053,0.038
52,0.044,0.053,0.038
53,0.024,0.053,0.025
54,0.047,0.053,0.056
55,0.053,0.052,0.074
56,0.066,0.05,0.096
57,0.069,0.05,0.11
58,0.06,0.051,0.109
59,0.06,0.052,0.112
60,0.07,0.052,0.118
61,0.043,0.051,0.084
62,0.055,0.052,0.083
63,0.047,0.051,0.065
64,0.053,0.05,0.061
65,0.048,0.049,0.048
66,0.036,0.048,0.03
67,0.039,0.048,0.032
68,0.049,0.047,0.038
69,0.032,0.045,0.014
70,0.036,0.043,0.012
71,0.038,0.04,0.013
72,0.051,0.037,0.026
73,0.038,0.036,0.012
74,0.024,0.034,-0.002
75,0.037,0.031,0.009
76,0.043,0.028,0.016
77,0.035,0.026,0.011
78,0.045,0.025,0.021
79,0.019,0.025,-0.0
80,0.023,0.025,0.01
81,0.002,0.025,-0.005
82,0.009,0.024,0.005
83,0.037,0.021,0.037
84,0.034,0.02,0.045
85,0.002,0.02,0.027
86,0.006,0.02,0.039
87,0.03,0.021,0.071
88,0.024,0.021,0.071
89,0.023,0.022,0.07
90,0.008,0.023,0.05
91,0.032,0.024,0.063
92,0.016,0.025,0.039
93,0.021,0.025,0.033
94,0.035,0.026,0.038
95,0.028,0.028,0.025
96,0.029,0.03,0.022
97,0.038,0.031,0.03
98,0.051,0.032,0.037
99,0.035,0.032,0.015
100,0.023,0.033,-0.001
101,0.011,0.033,-0.013
102,0.016,0.033,-0.01
103,0.045,0.033,0.017
104,0.045,0.032,0.017
105,0.056,0.031,0.027
106,0.059,0.03,0.031
107,0.039,0.03,0.014
108,-0.016,0.03,-0.034
109,0.01,0.029,-0.005
110,0.018,0.027,0.006
111,0.034,0.026,0.024
112,0.016,0.024,0.01
113,0.024,0.022,0.026
114,0.022,0.02,0.035
115,0.037,0.019,0.06
116,0.022,0.019,0.054
117,0.016,0.017,0.056
118,-0.005,0.016,0.039
119,0.015,0.017,0.055
120,0.031,0.017,0.063
121,0.032,0.017,0.055
122,0.023,0.017,0.037
123,0.017,0.017,0.023
124,0.015,0.017,0.015
125,0.012,0.018,0.008
126,0.005,0.019,-0.003
127,0.012,0.021,-0.001
128,0.028,0.022,0.008
129,0.009,0.023,-0.014
130,0.008,0.023,-0.017
131,0.005,0.023,-0.022
132,0.031,0.021,0.002
133,0.038,0.019,0.007
134,0.052,0.02,0.02
135,0.029,0.02,-0.001
136,0.027,0.02,-0.002
137,0.017,0.019,-0.008
138,0.012,0.017,-0.01
139,0.012,0.015,-0.006
140,0.017,0.014,0.002
141,0.023,0.012,0.011
142,0.001,0.009,-0.004
143,-0.008,0.008,-0.005
144,0.01,0.007,0.021
145,0.015,0.006,0.035
146,-0.005,0.003,0.024
147,-0.017,-0.0,0.019
148,-0.019,-0.003,0.017
149,-0.007,-0.005,0.023
150,0.008,-0.006,0.03
151,-0.005,-0.008,0.009
152,0.008,-0.01,0.013
153,-0.021,-0.011,-0.022
154,-0.015,-0.013,-0.022
155,-0.01,-0.013,-0.019
156,-0.007,-0.013,-0.02
157,-0.01,-0.011,-0.028
158,-0.024,-0.01,-0.047
159,-0.012,-0.009,-0.041
160,0.005,-0.009,-0.026
161,-0.003,-0.009,-0.034
162,-0.001,-0.009,-0.03
163,-0.012,-0.008,-0.041
164,-0.033,-0.007,-0.061
165,-0.01,-0.006,-0.038
166,0.004,-0.005,-0.021
167,-0.019,-0.005,-0.039
168,-0.002,-0.004,-0.019
169,0.014,-0.002,-0.001
170,0.015,-0.001,0.001
171,-0.002,-0.001,-0.012
172,-0.013,-0.001,-0.016
173,-0.018,-0.001,-0.011
174,-0.002,-0.002,0.013
175,0.027,-0.002,0.049
176,0.015,-0.002,0.043
177,0.002,-0.002,0.035
178,-0.007,-0.004,0.025
179,-0.012,-0.003,0.016
180,-0.018,-0.001,0.004
181,-0.014,-0.001,-0.0
182,0.005,-0.001,0.009
183,-0.0,-0.002,-0.004
184,0.012,-0.001,0.003
185,0.01,0.0,-0.001
186,-0.007,0.001,-0.021
187,-0.013,0.002,-0.033
188,-0.005,0.002,-0.031
189,0.003,0.002,-0.028
190,-0.0,0.004,-0.032
191,-0.01,0.006,-0.039
192,-0.009,0.007,-0.036
193,0.008,0.011,-0.021
194,0.037,0.012,0.005
195,0.019,0.012,-0.011
196,0.035,0.012,0.007
197,0.039,0.012,0.015
198,0.022,0.013,0.004
199,-0.013,0.013,-0.025
200,0.002,0.014,-0.009
201,0.021,0.015,0.014
202,0.021,0.015,0.021
203,-0.017,0.015,-0.006
204,0.012,0.014,0.029
205,0.042,0.013,0.066
206,0.028,0.014,0.06
207,0.005,0.015,0.041
208,-0.007,0.013,0.026
209,0.004,0.012,0.032
210,0.0,0.01,0.02
211,0.012,0.008,0.021
212,0.031,0.005,0.029
213,-0.015,0.004,-0.021
214,-0.007,0.002,-0.018
215,0.001,0.001,-0.015
216,0.001,0.0,-0.02
217,0.006,0.001,-0.02
218,0.051,0.003,0.018
219,0.027,0.005,-0.006
220,0.007,0.007,-0.022
221,-0.007,0.008,-0.035
222,-0.006,0.011,-0.034
223,0.002,0.012,-0.026
224,-0.018,0.013,-0.044
225,-0.014,0.015,-0.037
226,0.019,0.017,-0.001
227,0.016,0.017,0.002
228,0.021,0.018,0.01
229,-0.001,0.02,-0.007
230,0.007,0.022,0.003
231,0.052,0.022,0.05
232,0.059,0.022,0.063
233,0.037,0.022,0.052
234,0.042,0.023,0.066
235,0.038,0.024,0.068
236,0.045,0.025,0.08
237,0.028,0.025,0.066
238,0.019,0.024,0.055
239,0.007,0.022,0.037
240,0.022,0.021,0.04
241,-0.01,0.02,-0.001
242,-0.003,0.02,-0.003
243,0.004,0.02,-0.003
244,0.016,0.018,0.004
245,0.008,0.016,-0.008
246,-0.006,0.014,-0.025
247,0.035,0.014,0.009
248,0.029,0.013,0.001
249,0.023,0.011,-0.006
250,0.021,0.011,-0.007
251,0.028,0.012,0.002
252,0.007,0.012,-0.017
253,0.019,0.012,-0.006
254,0.001,0.011,-0.021
255,0.01,0.013,-0.009
256,0.012,0.014,-0.001
257,0.007,0.016,-0.0
258,-0.005,0.016,-0.009
259,0.005,0.017,0.003
260,0.031,0.018,0.029
261,0.052,0.02,0.055
262,0.046,0.02,0.058
263,0.034,0.021,0.056
264,0.002,0.022,0.036
265,-0.011,0.022,0.031
266,0.013,0.022,0.056
267,0.015,0.022,0.057
268,0.009,0.022,0.047
269,0.033,0.022,0.062
270,0.009,0.021,0.029
271,0.021,0.021,0.029
272,0.047,0.023,0.044
273,0.038,0.023,0.031
274,0.018,0.023,0.005
275,0.03,0.022,0.009
276,0.032,0.021,0.007
277,0.037,0.019,0.012
278,0.037,0.018,0.011
279,0.004,0.016,-0.02
280,0.016,0.015,-0.008
281,-0.002,0.015,-0.026
282,0.013,0.016,-0.012
283,0.004,0.016,-0.019
284,-0.004,0.018,-0.025
285,0.005,0.021,-0.012
286,0.016,0.023,0.006
287,0.022,0.024,0.016
288,0.03,0.024,0.021
289,0.048,0.025,0.043
290,0.039,0.028,0.041
291,0.038,0.031,0.048
292,0.021,0.034,0.042
293,0.037,0.038,0.067
294,0.033,0.041,0.073
295,0.029,0.042,0.076
296,0.025,0.045,0.072
297,0.043,0.048,0.085
298,0.064,0.048,0.098
299,0.079,0.049,0.103
300,0.074,0.05,0.085
301,0.054,0.05,0.058
302,0.064,0.049,0.06
303,0.042,0.047,0.036
304,0.043,0.044,0.029
305,0.026,0.041,0.009
306,0.042,0.038,0.019
307,0.038,0.036,0.013
308,0.016,0.034,-0.009
309,0.037,0.031,0.011
310,0.044,0.029,0.017
311,0.022,0.027,-0.003
312,0.026,0.026,0.003
313,0.004,0.025,-0.016
314,0.005,0.024,-0.014
315,0.014,0.022,-0.001
316,0.018,0.021,0.008
317,0.022,0.021,0.018
318,0.04,0.021,0.037
319,0.016,0.02,0.02
320,0.012,0.021,0.022
321,0.033,0.022,0.051
322,0.02,0.023,0.049
323,0.024,0.026,0.065
324,0.027,0.028,0.075
325,0.056,0.028,0.106
326,0.02,0.029,0.069
327,0.031,0.03,0.075
328,0.038,0.03,0.071
329,0.05,0.03,0.072
330,0.017,0.031,0.03
331,0.032,0.033,0.035
332,0.038,0.035,0.035
333,0.036,0.035,0.03
334,0.031,0.037,0.018
335,0.026,0.038,0.01
336,0.025,0.039,0.006
337,0.028,0.04,0.007
338,0.052,0.04,0.027
339,0.044,0.042,0.018
340,0.02,0.043,-0.003
341,0.056,0.044,0.031
342,0.054,0.046,0.032
343,0.048,0.048,0.028
344,0.038,0.047,0.023
345,0.057,0.047,0.044
346,0.045,0.046,0.04
347,0.041,0.045,0.039
348,0.059,0.045,0.059
349,0.062,0.045,0.07
350,0.053,0.045,0.069
351,0.055,0.044,0.081
352,0.045,0.045,0.082
353,0.038,0.045,0.085
354,0.035,0.044,0.089
355,0.026,0.043,0.081
356,0.044,0.043,0.092
357,0.061,0.043,0.097
358,0.018,0.041,0.047
359,0.024,0.04,0.041
360,0.036,0.039,0.042
361,0.046,0.037,0.046
362,0.025,0.038,0.023
363,0.021,0.038,0.016
364,0.045,0.038,0.032
365,0.027,0.038,0.009
366,0.046,0.04,0.024
367,0.062,0.04,0.039
368,0.077,0.041,0.048
369,0.065,0.041,0.036
370,0.038,0.042,0.013
371,0.026,0.041,0.003
372,0.028,0.04,0.006
373,0.022,0.039,0.005
374,0.023,0.037,0.01
375,0.03,0.035,0.023
376,0.03,0.032,0.029
377,0.061,0.03,0.061
378,0.021,0.028,0.028
379,0.025,0.025,0.038
380,0.033,0.023,0.054
381,0.038,0.022,0.068
382,0.048,0.02,0.087
383,0.03,0.019,0.077
384,0.03,0.019,0.079
385,0.006,0.018,0.056
386,-0.01,0.018,0.033
387,0.016,0.019,0.046
388,-0.002,0.02,0.017
389,0.003,0.021,0.012
390,0.005,0.022,0.007
391,0.017,0.024,0.011
392,0.023,0.025,0.017
393,0.04,0.026,0.029
394,0.04,0.027,0.023
395,0.047,0.028,0.025
396,0.048,0.027,0.023
397,0.031,0.026,0.007
398,0.015,0.023,-0.009
399,0.003,0.018,-0.021
400,0.009,0.011,-0.014
